createdAt,value
2023-01-09T00:01:16.997Z,90.80
2023-01-09T00:03:24.704Z,90.80
2023-01-09T00:05:30.552Z,90.80
2023-01-09T00:07:35.427Z,90.80
2023-01-09T00:09:40.696Z,91.10
2023-01-09T00:11:45.571Z,91.40
2023-01-09T00:13:50.889Z,90.90
2023-01-09T00:15:55.804Z,91.20
2023-01-09T00:18:00.724Z,91.80
2023-01-09T00:20:12.219Z,91.70
2023-01-09T00:22:17.528Z,91.90
2023-01-09T00:24:22.623Z,92.20
2023-01-09T00:26:27.551Z,92.30
2023-01-09T00:28:33.614Z,92.40
2023-01-09T00:30:38.901Z,92.80
2023-01-09T00:32:44.367Z,93.10
2023-01-09T00:34:50.401Z,93.40
2023-01-09T00:36:57.929Z,93.60
2023-01-09T00:39:02.809Z,93.80
2023-01-09T00:41:12.775Z,94.10
2023-01-09T00:43:18.444Z,94.30
2023-01-09T00:45:29.185Z,94.20
2023-01-09T00:47:40.892Z,94.20
2023-01-09T00:49:47.602Z,94.50
2023-01-09T00:51:53.518Z,94.50
2023-01-09T00:54:01.805Z,94.50
2023-01-09T00:56:12.700Z,94.60
2023-01-09T00:58:18.646Z,94.80
2023-01-09T01:00:23.931Z,94.70
2023-01-09T01:02:29.458Z,94.60
2023-01-09T01:04:47.622Z,94.60
2023-01-09T01:07:05.073Z,94.70
2023-01-09T01:09:12.632Z,95.00
2023-01-09T01:11:18.616Z,95.00
2023-01-09T01:13:23.533Z,95.00
2023-01-09T01:15:29.946Z,94.90
2023-01-09T01:17:37.304Z,95.10
2023-01-09T01:19:42.219Z,94.90
2023-01-09T01:21:48.441Z,95.10
2023-01-09T01:23:53.327Z,95.00
2023-01-09T01:26:06.538Z,95.10
2023-01-09T01:28:12.753Z,95.10
2023-01-09T01:30:19.954Z,95.20
2023-01-09T01:32:25.113Z,95.30
2023-01-09T01:34:31.444Z,95.30
2023-01-09T01:36:37.200Z,95.30
2023-01-09T01:38:42.101Z,95.20
2023-01-09T01:40:47.571Z,95.30
2023-01-09T01:42:57.912Z,95.40
2023-01-09T01:45:09.888Z,95.40
2023-01-09T01:47:15.271Z,95.40
2023-01-09T01:49:20.756Z,95.30
2023-01-09T01:51:29.140Z,95.40
2023-01-09T01:53:39.130Z,95.40
2023-01-09T01:55:49.648Z,95.50
2023-01-09T01:58:01.926Z,95.60
2023-01-09T02:00:09.703Z,95.60
2023-01-09T02:02:15.593Z,95.50
2023-01-09T02:04:21.754Z,95.50
2023-01-09T02:06:27.409Z,95.50
2023-01-09T02:08:32.477Z,95.50
2023-01-09T02:10:37.960Z,95.50
2023-01-09T02:12:43.463Z,95.50
2023-01-09T02:14:53.051Z,95.50
2023-01-09T02:17:13.027Z,95.40
2023-01-09T02:19:50.757Z,95.50
2023-01-09T02:22:15.122Z,95.40
2023-01-09T02:24:52.505Z,95.50
2023-01-09T02:27:35.620Z,95.40
2023-01-09T02:30:24.072Z,95.30
2023-01-09T02:32:46.881Z,95.20
2023-01-09T02:35:07.936Z,95.30
2023-01-09T02:37:23.209Z,95.20
2023-01-09T02:39:49.583Z,95.20
2023-01-09T02:42:04.139Z,95.10
2023-01-09T02:44:24.507Z,95.20
2023-01-09T02:46:32.322Z,95.10
2023-01-09T02:48:37.383Z,94.90
2023-01-09T02:50:50.799Z,95.10
2023-01-09T02:53:21.084Z,95.10
2023-01-09T02:55:41.796Z,95.10
2023-01-09T02:58:02.024Z,95.10
2023-01-09T03:00:20.987Z,94.90
2023-01-09T03:02:45.125Z,94.70
2023-01-09T03:05:04.529Z,94.70
2023-01-09T03:07:18.247Z,95.00
2023-01-09T03:09:29.518Z,95.20
2023-01-09T03:11:43.158Z,95.40
2023-01-09T03:13:54.357Z,95.40
2023-01-09T03:16:00.636Z,95.40
2023-01-09T03:18:13.070Z,95.50
2023-01-09T03:20:24.166Z,95.60
2023-01-09T03:22:29.272Z,95.70
2023-01-09T03:24:34.547Z,95.80
2023-01-09T03:26:39.810Z,95.90
2023-01-09T03:28:45.912Z,95.90
2023-01-09T03:30:50.821Z,95.80
2023-01-09T03:32:55.797Z,95.70
2023-01-09T03:35:03.304Z,95.50
2023-01-09T03:37:08.539Z,95.60
2023-01-09T03:39:13.452Z,95.60
2023-01-09T03:41:19.359Z,95.60
2023-01-09T03:43:24.662Z,95.60
2023-01-09T03:45:29.638Z,95.50
2023-01-09T03:47:34.732Z,95.40
2023-01-09T03:49:40.079Z,95.40
2023-01-09T03:51:47.766Z,95.10
2023-01-09T03:53:52.698Z,95.30
2023-01-09T03:55:59.747Z,95.30
2023-01-09T03:58:04.708Z,95.20
2023-01-09T04:00:14.479Z,94.80
2023-01-09T04:02:20.716Z,95.00
2023-01-09T04:04:25.628Z,95.10
2023-01-09T04:06:31.195Z,95.10
2023-01-09T04:08:38.943Z,95.10
2023-01-09T04:10:47.668Z,94.80
2023-01-09T04:12:53.034Z,94.70
2023-01-09T04:14:57.986Z,94.60
2023-01-09T04:17:03.096Z,94.30
2023-01-09T04:19:08.052Z,94.20
2023-01-09T04:21:12.973Z,94.50
2023-01-09T04:23:18.500Z,94.20
2023-01-09T04:25:26.866Z,94.30
2023-01-09T04:27:31.852Z,94.20
2023-01-09T04:29:36.778Z,94.20
2023-01-09T04:31:41.975Z,94.10
2023-01-09T04:33:47.211Z,94.40
2023-01-09T04:35:52.693Z,94.50
2023-01-09T04:37:57.594Z,94.40
2023-01-09T04:40:06.019Z,94.40
2023-01-09T04:42:14.204Z,94.40
2023-01-09T04:44:19.310Z,94.60
2023-01-09T04:46:24.316Z,94.70
2023-01-09T04:48:29.289Z,94.20
2023-01-09T04:50:34.259Z,94.40
2023-01-09T04:52:39.727Z,94.40
2023-01-09T04:54:44.667Z,94.20
2023-01-09T04:56:49.776Z,94.40
2023-01-09T04:58:57.292Z,94.30
2023-01-09T05:01:02.274Z,93.90
2023-01-09T05:03:07.619Z,93.50
2023-01-09T05:05:13.999Z,93.60
2023-01-09T05:07:19.369Z,94.20
2023-01-09T05:09:25.065Z,94.20
2023-01-09T05:11:30.396Z,94.50
2023-01-09T05:13:35.403Z,94.80
2023-01-09T05:15:42.916Z,94.60
2023-01-09T05:17:47.992Z,94.30
2023-01-09T05:19:53.328Z,94.60
2023-01-09T05:21:58.218Z,93.50
2023-01-09T05:24:03.157Z,94.10
2023-01-09T05:26:08.932Z,94.20
2023-01-09T05:28:14.499Z,94.00
2023-01-09T05:30:23.367Z,94.00
2023-01-09T05:32:30.885Z,93.60
2023-01-09T05:34:35.933Z,93.20
2023-01-09T05:36:40.911Z,93.70
2023-01-09T05:38:46.090Z,93.90
2023-01-09T05:40:54.605Z,93.80
2023-01-09T05:42:59.587Z,94.00
2023-01-09T05:45:05.233Z,93.50
2023-01-09T05:47:10.250Z,93.70
2023-01-09T05:49:18.507Z,93.30
2023-01-09T05:51:23.530Z,93.70
2023-01-09T05:53:28.601Z,93.80
2023-01-09T05:55:33.493Z,93.80
2023-01-09T05:57:38.428Z,93.60
2023-01-09T05:59:43.321Z,93.90
2023-01-09T06:01:48.575Z,93.80
2023-01-09T06:03:53.733Z,93.60
2023-01-09T06:06:01.289Z,93.50
2023-01-09T06:08:06.548Z,93.80
2023-01-09T06:10:14.725Z,93.70
2023-01-09T06:12:20.221Z,94.20
2023-01-09T06:14:25.543Z,94.30
2023-01-09T06:16:30.519Z,94.30
2023-01-09T06:18:35.446Z,94.20
2023-01-09T06:20:40.367Z,94.20
2023-01-09T06:22:48.328Z,94.30
2023-01-09T06:24:53.261Z,94.50
2023-01-09T06:26:58.342Z,94.70
2023-01-09T06:29:03.762Z,94.60
2023-01-09T06:31:09.008Z,94.40
2023-01-09T06:33:13.990Z,94.40
2023-01-09T06:35:20.854Z,94.70
2023-01-09T06:37:26.743Z,94.70
2023-01-09T06:39:34.234Z,94.80
2023-01-09T06:41:42.073Z,94.50
2023-01-09T06:43:47.029Z,94.10
2023-01-09T06:45:52.293Z,94.00
2023-01-09T06:47:57.266Z,93.50
2023-01-09T06:50:02.199Z,93.60
2023-01-09T06:52:08.048Z,93.70
2023-01-09T06:54:12.976Z,94.00
2023-01-09T06:56:20.513Z,93.70
2023-01-09T06:58:25.816Z,93.80
2023-01-09T07:00:31.522Z,93.80
2023-01-09T07:02:36.748Z,94.00
2023-01-09T07:04:41.654Z,93.60
2023-01-09T07:06:46.824Z,93.10
2023-01-09T07:08:53.261Z,93.60
2023-01-09T07:10:58.166Z,94.00
2023-01-09T07:13:06.262Z,94.10
2023-01-09T07:15:12.753Z,93.90
2023-01-09T07:17:17.784Z,94.00
2023-01-09T07:19:22.811Z,93.70
2023-01-09T07:21:28.026Z,93.50
2023-01-09T07:23:32.943Z,93.20
2023-01-09T07:25:38.519Z,93.80
2023-01-09T07:27:43.435Z,93.70
2023-01-09T07:29:51.333Z,93.60
2023-01-09T07:31:56.387Z,93.40
2023-01-09T07:34:01.314Z,93.00
2023-01-09T07:36:06.497Z,93.20
2023-01-09T07:38:11.505Z,92.90
2023-01-09T07:40:16.810Z,93.00
2023-01-09T07:42:21.744Z,93.20
2023-01-09T07:44:26.663Z,93.20
2023-01-09T07:46:34.610Z,92.40
2023-01-09T07:48:39.693Z,91.90
2023-01-09T07:50:44.663Z,92.40
2023-01-09T07:52:50.286Z,92.60
2023-01-09T07:54:55.216Z,91.90
2023-01-09T07:57:00.372Z,92.00
2023-01-09T07:59:05.381Z,92.00
2023-01-09T08:01:10.458Z,91.70
2023-01-09T08:03:18.056Z,91.50
2023-01-09T08:05:23.143Z,91.40
2023-01-09T08:07:28.115Z,91.30
2023-01-09T08:09:33.213Z,91.50
2023-01-09T08:11:38.169Z,91.70
2023-01-09T08:13:43.114Z,91.70
2023-01-09T08:15:48.132Z,90.80
2023-01-09T08:17:53.104Z,91.40
2023-01-09T08:20:00.617Z,91.30
2023-01-09T08:22:05.795Z,91.10
2023-01-09T08:24:12.660Z,91.60
2023-01-09T08:26:18.565Z,91.20
2023-01-09T08:28:24.769Z,92.10
2023-01-09T08:30:29.667Z,92.40
2023-01-09T08:32:34.589Z,92.60
2023-01-09T08:34:39.699Z,92.10
2023-01-09T08:36:47.282Z,92.10
2023-01-09T08:38:52.224Z,93.10
2023-01-09T08:40:57.305Z,93.00
2023-01-09T08:43:14.708Z,93.10
2023-01-09T08:45:32.292Z,93.20
2023-01-09T08:47:40.592Z,93.00
2023-01-09T08:49:45.537Z,92.10
2023-01-09T08:51:53.091Z,92.40
2023-01-09T08:53:58.084Z,93.20
2023-01-09T08:56:04.013Z,93.60
2023-01-09T08:58:09.358Z,93.80
2023-01-09T09:00:17.117Z,94.40
2023-01-09T09:02:22.095Z,94.30
2023-01-09T09:04:27.302Z,94.60
2023-01-09T09:06:32.269Z,95.00
2023-01-09T09:08:39.764Z,95.40
2023-01-09T09:10:45.339Z,95.20
2023-01-09T09:12:53.721Z,95.50
2023-01-09T09:15:11.437Z,95.40
2023-01-09T09:17:16.383Z,95.50
2023-01-09T09:19:21.444Z,95.50
2023-01-09T09:21:26.395Z,95.60
2023-01-09T09:23:31.312Z,95.70
2023-01-09T09:25:39.615Z,95.90
2023-01-09T09:27:45.248Z,95.80
2023-01-09T09:29:50.258Z,95.80
2023-01-09T09:31:55.190Z,96.00
2023-01-09T09:34:00.215Z,95.70
2023-01-09T09:36:05.149Z,95.60
2023-01-09T09:38:10.283Z,95.80
2023-01-09T09:40:25.354Z,95.60
2023-01-09T09:43:27.058Z,95.10
2023-01-09T09:45:43.353Z,95.60
2023-01-09T09:48:01.725Z,95.60
2023-01-09T09:50:36.156Z,95.20
2023-01-09T09:52:50.575Z,95.30
2023-01-09T09:54:56.621Z,94.90
2023-01-09T09:57:06.167Z,95.10
2023-01-09T09:59:21.143Z,95.00
2023-01-09T10:01:29.976Z,95.00
2023-01-09T10:03:39.125Z,95.00
2023-01-09T10:05:48.732Z,94.90
2023-01-09T10:07:56.267Z,95.10
2023-01-09T10:10:06.865Z,94.90
2023-01-09T10:12:28.002Z,93.40
2023-01-09T10:14:36.305Z,94.30
2023-01-09T10:17:06.702Z,94.50
2023-01-09T10:19:31.065Z,94.10
2023-01-09T10:21:43.589Z,94.30
2023-01-09T10:24:14.646Z,94.40
2023-01-09T10:26:28.260Z,94.90
2023-01-09T10:29:15.063Z,94.70
2023-01-09T10:31:33.908Z,95.00
2023-01-09T10:33:57.052Z,94.50
2023-01-09T10:36:42.884Z,94.60
2023-01-09T10:38:53.275Z,94.80
2023-01-09T10:41:04.228Z,94.40
2023-01-09T10:43:17.855Z,94.20
2023-01-09T10:45:28.701Z,94.50
2023-01-09T10:47:38.112Z,94.50
2023-01-09T10:49:43.228Z,94.50
2023-01-09T10:51:52.073Z,94.70
2023-01-09T10:53:59.203Z,94.10
2023-01-09T10:56:14.499Z,94.10
2023-01-09T10:58:22.001Z,94.30
2023-01-09T11:00:28.522Z,94.20
2023-01-09T11:02:38.523Z,93.60
2023-01-09T11:04:43.565Z,93.60
2023-01-09T11:06:52.842Z,93.50
2023-01-09T11:09:02.054Z,93.00
2023-01-09T11:11:07.525Z,93.20
2023-01-09T11:13:21.401Z,93.30
2023-01-09T11:15:33.988Z,93.40
2023-01-09T11:17:41.567Z,92.90
2023-01-09T11:20:05.720Z,92.20
2023-01-09T11:22:18.044Z,92.10
2023-01-09T11:24:32.026Z,92.10
2023-01-09T11:26:36.987Z,92.70
2023-01-09T11:28:43.872Z,92.70
2023-01-09T11:30:57.074Z,92.80
2023-01-09T11:33:18.482Z,92.50
2023-01-09T11:35:34.167Z,93.00
2023-01-09T11:37:39.660Z,92.80
2023-01-09T11:39:49.661Z,92.20
2023-01-09T11:41:58.334Z,92.10
2023-01-09T11:44:05.535Z,91.60
2023-01-09T11:46:15.059Z,92.10
2023-01-09T11:48:38.988Z,91.80
2023-01-09T11:50:55.263Z,91.60
2023-01-09T11:53:17.240Z,92.10
2023-01-09T11:55:27.260Z,92.10
2023-01-09T11:57:35.238Z,92.10
2023-01-09T11:59:40.812Z,91.20
2023-01-09T12:02:23.040Z,91.70
2023-01-09T12:04:37.742Z,92.10
2023-01-09T12:07:00.599Z,92.20
2023-01-09T12:09:07.814Z,92.20
2023-01-09T12:11:34.575Z,92.00
2023-01-09T12:14:01.922Z,92.10
2023-01-09T12:16:22.293Z,92.60
2023-01-09T12:18:48.199Z,92.70
2023-01-09T12:21:26.957Z,92.40
2023-01-09T12:23:50.031Z,92.80
2023-01-09T12:26:12.085Z,93.10
2023-01-09T12:28:52.678Z,93.10
2023-01-09T12:31:11.444Z,91.80
2023-01-09T12:33:35.048Z,92.20
2023-01-09T12:35:44.224Z,91.50
2023-01-09T12:38:22.344Z,91.80
2023-01-09T12:40:47.548Z,91.20
2023-01-09T12:43:00.122Z,91.60
2023-01-09T12:45:30.927Z,91.10
2023-01-09T12:47:49.318Z,90.90
2023-01-09T12:50:05.994Z,90.70
2023-01-09T12:52:18.866Z,91.10
2023-01-09T12:54:34.331Z,89.80
2023-01-09T12:56:43.743Z,90.90
2023-01-09T12:58:54.581Z,90.60
2023-01-09T13:01:03.408Z,90.60
2023-01-09T13:03:19.386Z,91.10
2023-01-09T13:05:29.276Z,90.90
2023-01-09T13:07:42.010Z,90.80
2023-01-09T13:09:56.747Z,90.40
2023-01-09T13:12:09.766Z,90.70
2023-01-09T13:14:24.990Z,90.10
2023-01-09T13:16:36.252Z,89.90
2023-01-09T13:18:46.533Z,90.70
2023-01-09T13:20:56.637Z,91.30
2023-01-09T13:23:03.197Z,90.70
2023-01-09T13:25:36.753Z,90.10
2023-01-09T13:27:43.910Z,90.20
2023-01-09T13:29:56.982Z,88.80
2023-01-09T13:32:32.874Z,88.50
2023-01-09T13:34:40.039Z,89.80
2023-01-09T13:36:54.029Z,89.00
2023-01-09T13:38:59.504Z,88.70
2023-01-09T13:41:29.504Z,90.00
2023-01-09T13:43:58.050Z,88.90
2023-01-09T13:46:03.115Z,88.20
2023-01-09T13:48:41.878Z,88.30
2023-01-09T13:50:51.199Z,88.70
2023-01-09T13:52:56.490Z,88.60
2023-01-09T13:55:36.391Z,87.90
2023-01-09T13:57:48.158Z,88.80
2023-01-09T13:59:53.493Z,87.10
2023-01-09T14:01:58.842Z,87.00
2023-01-09T14:04:47.188Z,87.80
2023-01-09T14:07:24.589Z,88.80
2023-01-09T14:09:30.219Z,87.90
2023-01-09T14:11:35.674Z,88.80
2023-01-09T14:13:48.527Z,88.40
2023-01-09T14:15:56.324Z,88.40
2023-01-09T14:18:04.175Z,88.00
2023-01-09T14:20:28.032Z,89.00
2023-01-09T14:22:45.510Z,88.90
2023-01-09T14:25:10.408Z,89.30
2023-01-09T14:28:11.703Z,89.60
2023-01-09T14:30:33.275Z,89.30
2023-01-09T14:32:59.857Z,88.90
2023-01-09T14:35:25.685Z,89.30
2023-01-09T14:37:32.075Z,89.70
2023-01-09T14:39:38.908Z,89.70
2023-01-09T14:42:06.270Z,89.20
2023-01-09T14:44:28.374Z,89.70
2023-01-09T14:46:42.437Z,89.30
2023-01-09T14:49:04.165Z,88.90
2023-01-09T14:51:17.132Z,90.00
2023-01-09T14:53:25.538Z,90.50
2023-01-09T14:55:39.305Z,89.90
2023-01-09T14:57:44.538Z,90.50
2023-01-09T15:00:02.632Z,90.40
2023-01-09T15:02:14.154Z,90.50
2023-01-09T15:04:31.856Z,90.10
2023-01-09T15:06:40.552Z,91.00
2023-01-09T15:08:48.629Z,91.30
2023-01-09T15:10:56.110Z,91.30
2023-01-09T15:13:04.400Z,91.20
2023-01-09T15:15:15.568Z,91.20
2023-01-09T15:17:25.282Z,91.30
2023-01-09T15:19:32.320Z,91.60
2023-01-09T15:21:37.265Z,91.40
2023-01-09T15:23:42.212Z,91.90
2023-01-09T15:25:48.569Z,91.80
2023-01-09T15:27:57.693Z,91.70
2023-01-09T15:30:19.913Z,91.70
2023-01-09T15:32:31.331Z,92.20
2023-01-09T15:34:37.190Z,92.20
2023-01-09T15:36:42.167Z,92.20
2023-01-09T15:38:48.334Z,92.20
2023-01-09T15:40:57.130Z,92.10
2023-01-09T15:43:01.227Z,92.10
2023-01-09T15:45:07.370Z,92.30
2023-01-09T15:47:19.146Z,91.90
2023-01-09T15:49:27.026Z,92.00
2023-01-09T15:51:32.231Z,92.10
2023-01-09T15:53:37.667Z,92.10
2023-01-09T15:55:42.646Z,92.30
2023-01-09T15:57:55.178Z,91.80
2023-01-09T16:00:20.977Z,92.00
2023-01-09T16:02:40.684Z,92.60
2023-01-09T16:04:50.154Z,92.10
2023-01-09T16:06:56.126Z,92.40
2023-01-09T16:09:03.172Z,92.30
2023-01-09T16:11:11.122Z,92.30
2023-01-09T16:13:17.560Z,92.40
2023-01-09T16:15:23.792Z,92.80
2023-01-09T16:17:31.598Z,93.10
2023-01-09T16:19:54.695Z,93.10
2023-01-09T16:22:01.780Z,93.20
2023-01-09T16:24:27.929Z,93.20
2023-01-09T16:26:34.262Z,93.40
2023-01-09T16:28:41.043Z,93.30
2023-01-09T16:30:55.428Z,93.60
2023-01-09T16:33:02.271Z,93.30
2023-01-09T16:35:20.134Z,93.40
2023-01-09T16:37:26.204Z,93.50
2023-01-09T16:39:31.104Z,93.10
2023-01-09T16:41:48.487Z,93.50
2023-01-09T16:43:54.111Z,93.70
2023-01-09T16:45:59.072Z,94.10
2023-01-09T16:48:05.231Z,93.70
2023-01-09T16:50:16.079Z,93.80
2023-01-09T16:52:21.123Z,94.00
2023-01-09T16:54:26.082Z,94.10
2023-01-09T16:56:33.047Z,94.20
2023-01-09T16:58:39.082Z,94.30
2023-01-09T17:00:44.856Z,94.30
2023-01-09T17:02:50.101Z,94.30
2023-01-09T17:04:56.040Z,94.00
2023-01-09T17:07:04.836Z,94.10
2023-01-09T17:09:12.475Z,94.10
2023-01-09T17:11:24.862Z,92.30
2023-01-09T17:13:30.587Z,90.80
2023-01-09T17:15:35.627Z,95.50
2023-01-09T17:17:40.578Z,96.10
2023-01-09T17:19:46.797Z,96.40
2023-01-09T17:21:52.126Z,96.50
2023-01-09T17:24:12.251Z,96.60
2023-01-09T17:26:36.880Z,96.70
2023-01-09T17:28:46.151Z,96.50
2023-01-09T17:30:51.354Z,96.70
2023-01-09T17:32:56.240Z,96.80
2023-01-09T17:35:01.211Z,96.70
2023-01-09T17:37:06.179Z,96.00
2023-01-09T17:39:17.094Z,96.00
2023-01-09T17:41:22.076Z,96.10
2023-01-09T17:43:27.515Z,96.20
2023-01-09T17:45:32.645Z,96.60
2023-01-09T17:47:37.555Z,96.70
2023-01-09T17:49:42.770Z,96.30
2023-01-09T17:51:48.285Z,96.60
2023-01-09T17:53:53.779Z,96.80
2023-01-09T17:56:01.634Z,96.70
2023-01-09T17:58:06.782Z,97.00
2023-01-09T18:00:27.450Z,97.20
2023-01-09T18:02:32.962Z,97.30
2023-01-09T18:04:39.257Z,97.40
2023-01-09T18:06:44.194Z,97.50
2023-01-09T18:08:49.643Z,97.50
2023-01-09T18:10:54.836Z,97.40
2023-01-09T18:13:02.338Z,97.40
2023-01-09T18:15:08.620Z,97.40
2023-01-09T18:17:15.773Z,97.40
2023-01-09T18:19:20.684Z,97.40
2023-01-09T18:21:27.740Z,97.40
2023-01-09T18:23:34.067Z,97.40
2023-01-09T18:25:42.970Z,97.30
2023-01-09T18:27:47.903Z,97.40
2023-01-09T18:29:57.135Z,97.50
2023-01-09T18:32:02.172Z,97.30
2023-01-09T18:34:07.548Z,97.30
2023-01-09T18:36:13.847Z,97.30
2023-01-09T18:38:18.769Z,97.40
2023-01-09T18:40:23.861Z,97.40
2023-01-09T18:42:29.925Z,97.60
2023-01-09T18:44:34.817Z,97.50
2023-01-09T18:46:44.047Z,97.60
2023-01-09T18:48:49.211Z,97.50
2023-01-09T18:50:54.097Z,97.60
2023-01-09T18:53:01.314Z,97.70
2023-01-09T18:55:06.972Z,97.70
2023-01-09T18:57:12.146Z,97.70
2023-01-09T18:59:17.053Z,97.70
2023-01-09T19:01:22.429Z,97.60
2023-01-09T19:03:32.272Z,97.70
2023-01-09T19:05:37.239Z,97.70
2023-01-09T19:07:42.288Z,97.70
2023-01-09T19:09:47.753Z,97.70
2023-01-09T19:11:52.995Z,97.70
2023-01-09T19:13:57.905Z,97.70
2023-01-09T19:16:03.885Z,97.60
2023-01-09T19:18:09.076Z,97.60
2023-01-09T19:20:16.966Z,97.70
2023-01-09T19:22:21.996Z,97.70
2023-01-09T19:24:27.583Z,97.70
2023-01-09T19:26:33.613Z,97.70
2023-01-09T19:28:44.937Z,97.70
2023-01-09T19:30:50.140Z,97.80
2023-01-09T19:32:55.089Z,97.70
2023-01-09T19:35:00.004Z,97.70
2023-01-09T19:37:09.438Z,97.80
2023-01-09T19:39:14.588Z,97.70
2023-01-09T19:41:21.031Z,97.60
2023-01-09T19:43:29.151Z,97.80
2023-01-09T19:45:34.077Z,97.70
2023-01-09T19:47:39.091Z,97.60
2023-01-09T19:49:44.019Z,97.80
2023-01-09T19:51:50.319Z,97.70
2023-01-09T19:56:12.039Z,97.60
2023-01-09T19:58:16.949Z,97.60
2023-01-09T20:00:22.403Z,97.60
2023-01-09T20:02:28.092Z,97.60
2023-01-09T20:04:33.157Z,97.60
2023-01-09T20:06:41.396Z,97.70
2023-01-09T20:08:47.553Z,97.60
2023-01-09T20:10:55.067Z,97.70
2023-01-09T20:12:59.997Z,97.60
2023-01-09T20:15:05.189Z,97.70
2023-01-09T20:17:10.146Z,97.70
2023-01-09T20:19:16.284Z,97.60
2023-01-09T20:23:32.513Z,97.70
2023-01-09T20:25:37.407Z,97.80
2023-01-09T20:27:44.908Z,97.80
2023-01-09T20:29:50.727Z,97.60
2023-01-09T20:31:56.016Z,97.80
2023-01-09T20:34:02.170Z,97.80
2023-01-09T20:36:10.290Z,97.80
2023-01-09T20:38:16.314Z,97.70
2023-01-09T20:40:21.548Z,97.60
2023-01-09T20:42:26.538Z,97.60
2023-01-09T20:44:34.032Z,97.70
2023-01-09T20:46:42.595Z,97.70
2023-01-09T20:48:48.255Z,97.60
2023-01-09T20:50:53.240Z,97.80
2023-01-09T20:52:58.147Z,97.70
2023-01-09T20:55:05.757Z,97.70
2023-01-09T20:57:10.760Z,97.60
2023-01-09T20:59:20.300Z,97.50
2023-01-09T21:01:29.323Z,97.40
2023-01-09T21:03:34.225Z,97.30
2023-01-09T21:05:43.229Z,97.30
2023-01-09T21:07:48.164Z,97.40
2023-01-09T21:09:53.437Z,97.30
2023-01-09T21:11:58.330Z,97.40
2023-01-09T21:14:03.321Z,97.40
2023-01-09T21:16:13.331Z,97.50
2023-01-09T21:18:20.951Z,97.40
2023-01-09T21:20:25.985Z,97.50
2023-01-09T21:22:30.938Z,97.50
2023-01-09T21:24:35.921Z,97.40
2023-01-09T21:26:40.848Z,97.30
2023-01-09T21:28:49.914Z,97.50
2023-01-09T21:30:54.828Z,97.30
2023-01-09T21:32:59.804Z,97.40
2023-01-09T21:35:08.431Z,97.40
2023-01-09T21:37:13.410Z,97.40
2023-01-09T21:39:19.106Z,97.30
2023-01-09T21:41:37.050Z,97.30
2023-01-09T21:43:54.459Z,97.30
2023-01-09T21:46:15.438Z,97.30
2023-01-09T21:48:20.348Z,97.10
2023-01-09T21:50:27.894Z,97.30
2023-01-09T21:52:32.827Z,97.20
2023-01-09T21:54:37.955Z,97.20
2023-01-09T21:56:42.909Z,97.20
2023-01-09T21:58:49.247Z,97.00
2023-01-09T22:01:01.620Z,97.10
2023-01-09T22:03:09.285Z,97.30
2023-01-09T22:05:14.191Z,97.10
2023-01-09T22:07:22.018Z,97.20
2023-01-09T22:09:27.252Z,97.40
2023-01-09T22:11:32.184Z,97.30
2023-01-09T22:13:37.080Z,97.40
2023-01-09T22:15:42.247Z,97.30
2023-01-09T22:17:47.155Z,97.20
2023-01-09T22:19:52.048Z,97.30
2023-01-09T22:21:57.680Z,97.40
2023-01-09T22:24:06.478Z,97.30
2023-01-09T22:26:13.508Z,97.30
2023-01-09T22:28:19.612Z,97.30
2023-01-09T22:30:25.060Z,97.30
2023-01-09T22:32:30.398Z,97.30
2023-01-09T22:34:35.326Z,97.50
2023-01-09T22:36:40.718Z,97.30
2023-01-09T22:38:46.064Z,97.30
2023-01-09T22:40:53.851Z,97.40
2023-01-09T22:42:59.398Z,97.30
2023-01-09T22:45:04.357Z,97.40
2023-01-09T22:47:09.610Z,97.30
2023-01-09T22:49:15.017Z,97.40
2023-01-09T22:51:22.632Z,97.40
2023-01-09T22:53:27.568Z,97.20
2023-01-09T22:55:32.891Z,97.30
2023-01-09T22:57:40.587Z,97.50
2023-01-09T22:59:45.519Z,97.40
2023-01-09T23:01:50.742Z,97.50
2023-01-09T23:03:55.755Z,97.50
2023-01-09T23:06:04.526Z,97.50
2023-01-09T23:08:09.742Z,97.30
2023-01-09T23:10:15.017Z,97.30
2023-01-09T23:12:20.350Z,97.20
2023-01-09T23:14:28.235Z,97.10
2023-01-09T23:16:33.120Z,96.80
2023-01-09T23:18:38.230Z,96.60
2023-01-09T23:20:43.911Z,96.70
2023-01-09T23:22:48.778Z,96.80
2023-01-09T23:24:54.283Z,96.90
2023-01-09T23:27:00.814Z,97.00
2023-01-09T23:29:07.423Z,97.00
2023-01-09T23:31:15.462Z,97.00
2023-01-09T23:33:21.170Z,97.10
2023-01-09T23:35:26.077Z,97.00
2023-01-09T23:37:31.495Z,96.80
2023-01-09T23:39:36.327Z,96.90
2023-01-09T23:41:54.072Z,96.80
2023-01-09T23:43:59.280Z,97.00
2023-01-09T23:46:04.279Z,96.90
2023-01-09T23:48:16.048Z,96.90
2023-01-09T23:50:21.181Z,96.90
2023-01-09T23:52:26.002Z,96.90
2023-01-09T23:54:31.241Z,96.90
2023-01-09T23:56:36.143Z,96.80
2023-01-09T23:58:41.336Z,96.90
