createdAt,value
2017-08-01T00:09:12.782Z,0
2017-08-01T00:19:12.697Z,0
2017-08-01T00:29:12.707Z,0
2017-08-01T00:39:12.719Z,0
2017-08-01T00:49:12.677Z,0
2017-08-01T00:59:12.693Z,0
2017-08-01T01:09:12.681Z,0
2017-08-01T01:19:12.648Z,0
2017-08-01T01:29:12.748Z,0
2017-08-01T01:39:12.958Z,0
2017-08-01T01:49:12.704Z,0
2017-08-01T01:59:12.727Z,0
2017-08-01T02:09:12.696Z,0
2017-08-01T02:19:12.741Z,0
2017-08-01T02:29:12.719Z,0
2017-08-01T02:39:12.812Z,0
2017-08-01T02:49:12.766Z,0
2017-08-01T02:59:12.727Z,0
2017-08-01T03:09:12.752Z,0
2017-08-01T03:19:12.690Z,0
2017-08-01T03:29:12.620Z,0
2017-08-01T03:39:12.687Z,0
2017-08-01T03:49:12.690Z,0
2017-08-01T03:59:12.739Z,0
2017-08-01T04:09:12.700Z,10
2017-08-01T04:19:12.674Z,15
2017-08-01T04:29:12.741Z,40
2017-08-01T04:39:12.681Z,55
2017-08-01T04:49:12.703Z,55
2017-08-01T04:59:12.690Z,55
2017-08-01T05:09:12.692Z,90
2017-08-01T05:19:12.761Z,110
2017-08-01T05:29:12.705Z,100
2017-08-01T05:39:12.676Z,80
2017-08-01T05:49:12.708Z,90
2017-08-01T05:59:12.657Z,90
2017-08-01T06:09:12.756Z,85
2017-08-01T06:19:12.722Z,100
2017-08-01T06:29:12.624Z,100
2017-08-01T06:39:12.934Z,145
2017-08-01T06:49:12.709Z,165
2017-08-01T06:59:12.760Z,210
2017-08-01T07:09:12.693Z,290
2017-08-01T07:19:12.800Z,315
2017-08-01T07:29:12.787Z,410
2017-08-01T07:39:12.716Z,295
2017-08-01T07:49:12.849Z,250
2017-08-01T07:59:12.740Z,275
2017-08-01T08:09:12.718Z,235
2017-08-01T08:19:12.884Z,225
2017-08-01T08:29:12.752Z,220
2017-08-01T08:39:12.833Z,270
2017-08-01T08:49:12.911Z,275
2017-08-01T08:59:12.831Z,270
2017-08-01T09:09:12.968Z,290
2017-08-01T09:19:12.709Z,265
2017-08-01T09:29:12.764Z,240
2017-08-01T09:39:12.699Z,220
2017-08-01T09:49:12.714Z,160
2017-08-01T09:59:12.702Z,190
2017-08-01T10:09:12.735Z,280
2017-08-01T10:19:12.709Z,230
2017-08-01T10:29:12.685Z,200
2017-08-01T10:39:12.784Z,385
2017-08-01T10:49:12.735Z,330
2017-08-01T10:59:12.752Z,290
2017-08-01T11:09:12.776Z,345
2017-08-01T11:19:12.741Z,315
2017-08-01T11:29:12.741Z,300
2017-08-01T11:39:12.674Z,195
2017-08-01T11:49:12.765Z,90
2017-08-01T11:59:12.716Z,90
2017-08-01T12:09:13.243Z,95
2017-08-01T12:19:12.733Z,250
2017-08-01T12:29:12.813Z,305
2017-08-01T12:39:12.997Z,260
2017-08-01T12:49:12.777Z,200
2017-08-01T12:59:21.043Z,95
2017-08-01T13:09:12.860Z,105
2017-08-01T13:19:12.748Z,120
2017-08-01T13:29:12.858Z,135
2017-08-01T13:39:12.787Z,105
2017-08-01T13:49:12.742Z,65
2017-08-01T13:59:12.854Z,245
2017-08-01T14:09:12.844Z,215
2017-08-01T14:19:15.869Z,200
2017-08-01T14:29:12.820Z,195
2017-08-01T14:39:12.813Z,110
2017-08-01T14:49:15.207Z,190
2017-08-01T14:59:12.800Z,145
2017-08-01T15:09:12.895Z,110
2017-08-01T15:19:12.868Z,125
2017-08-01T15:29:12.769Z,135
2017-08-01T15:39:12.852Z,115
2017-08-01T15:49:12.804Z,160
2017-08-01T15:59:12.918Z,105
2017-08-01T16:09:12.851Z,85
2017-08-01T16:19:12.776Z,50
2017-08-01T16:29:12.893Z,60
2017-08-01T16:39:12.864Z,25
2017-08-01T16:49:12.871Z,30
2017-08-01T16:59:12.866Z,45
2017-08-01T17:09:12.751Z,50
2017-08-01T17:19:12.808Z,20
2017-08-01T17:29:12.777Z,35
2017-08-01T17:39:12.774Z,45
2017-08-01T17:49:12.734Z,20
2017-08-01T17:59:12.807Z,25
2017-08-01T18:09:12.917Z,25
2017-08-01T18:19:12.794Z,35
2017-08-01T18:29:12.809Z,30
2017-08-01T18:39:12.831Z,30
2017-08-01T18:49:12.784Z,15
2017-08-01T18:59:12.834Z,10
2017-08-01T19:09:12.784Z,5
2017-08-01T19:19:12.821Z,0
2017-08-01T19:29:12.776Z,0
2017-08-01T19:39:12.850Z,0
2017-08-01T19:49:12.794Z,0
2017-08-01T19:59:14.085Z,0
2017-08-01T20:09:12.856Z,0
2017-08-01T20:19:12.883Z,0
2017-08-01T20:29:12.821Z,0
2017-08-01T20:39:12.949Z,0
2017-08-01T20:49:12.912Z,0
2017-08-01T20:59:12.864Z,0
2017-08-01T21:09:13.412Z,0
2017-08-01T21:19:13.152Z,0
2017-08-01T21:29:12.889Z,0
2017-08-01T21:39:12.912Z,0
2017-08-01T21:49:13.090Z,0
2017-08-01T21:59:12.853Z,0
2017-08-01T22:09:12.843Z,0
2017-08-01T22:19:12.882Z,0
2017-08-01T22:29:12.820Z,0
2017-08-01T22:39:12.893Z,0
2017-08-01T22:49:12.887Z,0
2017-08-01T22:59:12.826Z,0
2017-08-01T23:09:12.899Z,0
2017-08-01T23:19:12.830Z,0
2017-08-01T23:29:12.792Z,0
2017-08-01T23:39:12.910Z,0
2017-08-01T23:49:12.796Z,0
2017-08-01T23:59:12.923Z,0
