createdAt,value
2022-08-03T00:05:05.354Z,21.62
2022-08-03T00:35:14.784Z,21.31
2022-08-03T01:05:31.197Z,20.80
2022-08-03T01:35:38.565Z,20.54
2022-08-03T02:05:42.953Z,20.18
2022-08-03T02:35:48.371Z,19.82
2022-08-03T03:05:57.533Z,19.53
2022-08-03T03:36:01.935Z,19.29
2022-08-03T04:06:23.659Z,19.12
2022-08-03T04:36:28.977Z,19.27
2022-08-03T05:06:33.006Z,19.61
2022-08-03T05:36:37.322Z,19.95
2022-08-03T06:06:42.092Z,20.37
2022-08-03T06:36:48.437Z,21.09
2022-08-03T07:06:52.487Z,22.24
2022-08-03T07:36:58.068Z,23.42
2022-08-03T08:07:02.280Z,24.86
2022-08-03T08:37:06.587Z,27.27
2022-08-03T09:07:20.055Z,30.92
2022-08-03T09:38:08.505Z,33.94
2022-08-03T10:07:50.789Z,34.90
2022-08-03T10:37:59.274Z,36.66
2022-08-03T11:08:30.064Z,36.99
2022-08-03T11:38:34.457Z,36.97
2022-08-03T12:08:38.629Z,38.37
2022-08-03T12:38:43.755Z,38.23
2022-08-03T13:08:48.843Z,34.24
2022-08-03T13:38:52.986Z,36.39
2022-08-03T14:09:00.545Z,37.93
2022-08-03T14:39:05.029Z,37.52
2022-08-03T15:09:23.692Z,38.66
2022-08-03T15:39:28.231Z,36.68
2022-08-03T16:09:43.291Z,36.81
2022-08-03T16:39:48.223Z,35.54
2022-08-03T17:09:52.445Z,33.82
2022-08-03T17:40:01.312Z,32.64
2022-08-03T18:10:11.460Z,31.46
2022-08-03T18:40:20.970Z,30.53
2022-08-03T19:10:27.698Z,29.42
2022-08-03T19:40:34.457Z,28.53
2022-08-03T20:10:38.627Z,27.82
2022-08-03T20:40:43.132Z,27.21
2022-08-03T21:10:47.593Z,26.64
2022-08-03T21:40:54.591Z,26.08
2022-08-03T22:10:58.714Z,25.67
2022-08-03T22:41:09.088Z,25.30
2022-08-03T23:11:14.179Z,24.78
2022-08-03T23:41:19.355Z,24.44
