createdAt,value
2019-04-22T00:01:05.790Z,2.97
2019-04-22T00:03:41.604Z,3.37
2019-04-22T00:06:25.972Z,3.67
2019-04-22T00:09:04.123Z,3.17
2019-04-22T00:11:31.826Z,3.70
2019-04-22T00:13:57.056Z,3.08
2019-04-22T00:16:43.126Z,3.47
2019-04-22T00:21:37.305Z,3.12
2019-04-22T00:24:01.210Z,3.50
2019-04-22T00:26:37.739Z,3.20
2019-04-22T00:29:21.311Z,3.20
2019-04-22T00:31:37.242Z,3.35
2019-04-22T00:34:06.133Z,3.42
2019-04-22T00:36:38.128Z,3.50
2019-04-22T00:39:07.410Z,3.70
2019-04-22T00:41:37.170Z,3.50
2019-04-22T00:44:13.783Z,3.20
2019-04-22T00:46:39.691Z,3.47
2019-04-22T00:49:52.764Z,3.50
2019-04-22T00:51:44.916Z,3.35
2019-04-22T00:54:08.667Z,3.20
2019-04-22T00:56:35.650Z,3.67
2019-04-22T00:59:08.447Z,3.78
2019-04-22T01:01:54.416Z,3.50
2019-04-22T01:04:14.965Z,3.42
2019-04-22T01:06:35.900Z,3.50
2019-04-22T01:09:07.209Z,3.20
2019-04-22T01:11:33.621Z,3.50
2019-04-22T01:14:02.620Z,3.37
2019-04-22T01:16:37.175Z,3.37
2019-04-22T01:19:10.454Z,3.12
2019-04-22T01:21:41.019Z,3.37
2019-04-22T01:24:02.871Z,3.37
2019-04-22T01:26:29.911Z,3.20
2019-04-22T01:28:55.283Z,3.70
2019-04-22T01:31:17.879Z,3.15
2019-04-22T01:33:49.739Z,3.40
2019-04-22T01:36:30.279Z,3.30
2019-04-22T01:39:02.385Z,3.17
2019-04-22T01:41:42.365Z,3.40
2019-04-22T01:44:14.367Z,3.50
2019-04-22T01:46:42.637Z,3.47
2019-04-22T01:49:08.196Z,3.15
2019-04-22T01:51:48.549Z,2.95
2019-04-22T01:54:15.119Z,3.20
2019-04-22T01:56:40.829Z,2.97
2019-04-22T01:58:59.027Z,3.25
2019-04-22T02:01:41.645Z,3.40
2019-04-22T02:04:08.215Z,3.05
2019-04-22T02:06:34.888Z,2.90
2019-04-22T02:09:09.443Z,3.00
2019-04-22T02:11:39.023Z,3.10
2019-04-22T02:14:04.632Z,2.85
2019-04-22T02:16:36.210Z,2.80
2019-04-22T02:19:11.685Z,3.47
2019-04-22T02:21:38.653Z,4.53
2019-04-22T02:24:09.780Z,4.00
2019-04-22T02:26:38.203Z,3.35
2019-04-22T02:29:02.012Z,4.45
2019-04-22T02:31:45.028Z,4.35
2019-04-22T02:34:13.907Z,3.97
2019-04-22T02:36:36.464Z,3.20
2019-04-22T02:39:17.465Z,3.55
2019-04-22T02:41:33.053Z,3.10
2019-04-22T02:44:26.481Z,3.30
2019-04-22T02:47:02.109Z,4.30
2019-04-22T03:01:36.895Z,3.17
2019-04-22T03:04:20.597Z,3.20
2019-04-22T03:06:34.637Z,3.70
2019-04-22T03:21:40.553Z,3.47
2019-04-22T03:24:17.507Z,3.62
2019-04-22T03:26:51.919Z,3.60
2019-04-22T03:29:04.173Z,3.62
2019-04-22T03:41:58.527Z,3.80
2019-04-22T03:52:02.880Z,3.85
2019-04-22T03:54:31.272Z,3.58
2019-04-22T03:59:28.985Z,3.70
2019-04-22T04:01:56.204Z,3.67
2019-04-22T04:04:25.995Z,3.75
2019-04-22T04:09:24.166Z,4.37
2019-04-22T04:14:22.307Z,4.97
2019-04-22T04:17:02.061Z,3.85
2019-04-22T04:19:34.956Z,3.60
2019-04-22T04:21:57.602Z,3.90
2019-04-22T04:32:05.328Z,6.00
2019-04-22T04:34:51.129Z,4.57
2019-04-22T04:39:26.746Z,4.60
2019-04-22T04:42:07.473Z,3.92
2019-04-22T04:44:48.790Z,3.85
2019-04-22T04:47:06.025Z,4.18
2019-04-22T04:51:59.794Z,4.23
2019-04-22T04:54:31.213Z,4.30
2019-04-22T04:59:42.042Z,4.00
2019-04-22T05:01:52.828Z,3.95
2019-04-22T05:04:37.102Z,4.30
2019-04-22T05:09:24.229Z,4.40
2019-04-22T05:12:01.285Z,4.37
2019-04-22T05:14:36.821Z,4.80
2019-04-22T05:16:54.764Z,5.15
2019-04-22T05:19:26.108Z,4.35
2019-04-22T05:21:58.050Z,4.00
2019-04-22T05:24:22.760Z,4.67
2019-04-22T05:27:14.981Z,4.20
2019-04-22T05:31:52.403Z,4.10
2019-04-22T05:34:37.971Z,4.20
2019-04-22T05:36:47.661Z,4.20
2019-04-22T05:39:18.572Z,4.50
2019-04-22T05:41:48.761Z,4.27
2019-04-22T05:44:38.295Z,3.97
2019-04-22T05:46:49.832Z,4.07
2019-04-22T05:49:22.511Z,3.90
2019-04-22T05:51:53.200Z,4.27
2019-04-22T05:54:21.162Z,3.80
2019-04-22T05:57:04.012Z,3.93
2019-04-22T05:59:20.776Z,4.27
2019-04-22T06:01:59.700Z,3.90
2019-04-22T06:04:19.823Z,4.00
2019-04-22T06:06:46.946Z,3.83
2019-04-22T06:09:16.990Z,4.17
2019-04-22T06:11:36.110Z,4.27
2019-04-22T06:14:19.004Z,4.20
2019-04-22T06:16:53.882Z,4.23
2019-04-22T06:19:33.252Z,4.17
2019-04-22T06:22:04.372Z,3.83
2019-04-22T06:24:23.476Z,4.13
2019-04-22T06:27:04.568Z,4.10
2019-04-22T06:29:19.709Z,4.05
2019-04-22T06:32:15.299Z,4.33
2019-04-22T06:34:26.527Z,3.93
2019-04-22T06:36:54.000Z,4.47
2019-04-22T06:39:34.360Z,4.30
2019-04-22T06:49:23.400Z,4.30
2019-04-22T06:52:10.619Z,4.60
2019-04-22T06:54:21.604Z,4.00
2019-04-22T06:56:48.494Z,4.77
2019-04-22T06:59:19.106Z,4.17
2019-04-22T07:01:52.539Z,4.57
2019-04-22T07:04:17.107Z,3.93
2019-04-22T07:06:56.817Z,4.30
2019-04-22T07:11:53.074Z,3.97
2019-04-22T07:14:30.196Z,4.30
2019-04-22T07:16:54.568Z,4.47
2019-04-22T07:19:20.532Z,4.22
2019-04-22T07:21:44.004Z,3.87
2019-04-22T07:24:40.585Z,4.00
2019-04-22T07:26:44.852Z,4.00
2019-04-22T07:29:23.628Z,3.80
2019-04-22T07:31:53.042Z,4.37
2019-04-22T07:34:19.431Z,4.10
2019-04-22T07:36:54.857Z,3.70
2019-04-22T07:39:16.067Z,3.87
2019-04-22T07:42:05.453Z,3.80
2019-04-22T07:44:16.608Z,3.47
2019-04-22T07:49:18.300Z,3.90
2019-04-22T07:51:44.460Z,3.50
2019-04-22T07:54:13.329Z,3.30
2019-04-22T07:56:50.775Z,3.60
2019-04-22T07:59:18.579Z,3.45
2019-04-22T08:01:43.935Z,3.73
2019-04-22T08:04:23.061Z,3.50
2019-04-22T08:06:52.797Z,3.50
2019-04-22T08:09:19.936Z,3.40
2019-04-22T08:14:18.927Z,3.83
2019-04-22T08:21:45.446Z,3.60
2019-04-22T08:24:14.698Z,4.13
2019-04-22T08:26:46.739Z,3.90
2019-04-22T08:29:21.639Z,3.47
2019-04-22T08:31:48.695Z,3.97
2019-04-22T08:34:14.292Z,3.40
2019-04-22T08:37:16.727Z,3.57
2019-04-22T08:39:21.745Z,4.13
2019-04-22T08:41:41.758Z,3.97
2019-04-22T08:44:26.169Z,3.57
2019-04-22T08:46:52.135Z,4.20
2019-04-22T08:49:10.145Z,3.80
2019-04-22T08:51:42.512Z,3.80
2019-04-22T08:54:29.741Z,3.97
2019-04-22T08:56:45.731Z,3.63
2019-04-22T09:01:43.732Z,4.03
2019-04-22T09:04:11.843Z,3.50
2019-04-22T09:07:02.532Z,3.30
2019-04-22T09:09:11.530Z,3.50
2019-04-22T09:11:46.941Z,3.63
2019-04-22T09:14:20.966Z,3.50
2019-04-22T09:16:46.351Z,3.53
2019-04-22T09:19:12.212Z,3.33
2019-04-22T09:21:48.694Z,3.17
2019-04-22T09:24:29.545Z,3.50
2019-04-22T09:29:22.401Z,3.27
2019-04-22T09:31:47.499Z,3.27
2019-04-22T09:34:15.686Z,3.60
2019-04-22T09:36:50.181Z,3.63
2019-04-22T09:39:19.288Z,3.40
2019-04-22T09:41:46.582Z,3.30
2019-04-22T09:44:16.316Z,3.43
2019-04-22T09:46:48.625Z,3.30
2019-04-22T09:49:19.038Z,3.43
2019-04-22T09:51:49.246Z,3.70
2019-04-22T09:54:21.822Z,3.33
2019-04-22T09:56:44.375Z,3.47
2019-04-22T09:59:15.151Z,3.60
2019-04-22T10:01:49.003Z,3.43
2019-04-22T10:04:14.173Z,3.17
2019-04-22T10:06:54.895Z,3.63
2019-04-22T10:11:43.667Z,3.20
2019-04-22T10:14:14.140Z,3.10
2019-04-22T10:16:44.994Z,3.10
2019-04-22T10:19:11.903Z,3.33
2019-04-22T10:21:50.063Z,3.53
2019-04-22T10:24:15.209Z,3.40
2019-04-22T10:29:33.146Z,3.03
2019-04-22T10:31:43.559Z,3.13
2019-04-22T10:34:00.148Z,3.40
2019-04-22T10:36:17.371Z,3.30
2019-04-22T10:38:46.750Z,3.30
2019-04-22T10:41:16.575Z,3.40
2019-04-22T10:43:47.593Z,3.27
2019-04-22T10:46:18.042Z,3.10
2019-04-22T10:48:48.239Z,3.70
2019-04-22T10:51:16.904Z,3.33
2019-04-22T10:53:47.173Z,3.27
2019-04-22T10:56:16.932Z,3.50
2019-04-22T10:58:46.671Z,2.97
2019-04-22T11:01:15.913Z,3.20
2019-04-22T11:03:45.629Z,3.33
2019-04-22T11:06:15.202Z,3.53
2019-04-22T11:08:52.344Z,3.37
2019-04-22T11:11:26.316Z,3.20
2019-04-22T11:13:45.910Z,3.27
2019-04-22T11:16:14.291Z,3.20
2019-04-22T11:18:45.365Z,3.23
2019-04-22T11:21:13.840Z,3.23
2019-04-22T11:23:44.770Z,3.13
2019-04-22T11:26:13.874Z,3.30
2019-04-22T11:28:43.466Z,3.00
2019-04-22T11:31:14.530Z,3.00
2019-04-22T11:33:42.914Z,3.30
2019-04-22T11:36:13.467Z,3.23
2019-04-22T11:38:48.538Z,3.63
2019-04-22T11:41:12.722Z,3.30
2019-04-22T11:43:43.084Z,3.50
2019-04-22T11:46:13.426Z,2.90
2019-04-22T11:48:42.607Z,3.40
2019-04-22T11:51:12.037Z,2.93
2019-04-22T11:53:42.758Z,2.83
2019-04-22T11:56:11.321Z,3.17
2019-04-22T11:58:40.551Z,3.33
2019-04-22T12:01:10.955Z,3.03
2019-04-22T12:03:41.878Z,3.30
2019-04-22T12:06:10.372Z,3.07
2019-04-22T12:08:41.462Z,3.43
2019-04-22T12:11:11.526Z,3.20
2019-04-22T12:13:39.968Z,3.20
2019-04-22T12:16:09.527Z,3.00
2019-04-22T12:18:39.593Z,3.30
2019-04-22T12:21:10.941Z,3.07
2019-04-22T12:23:41.233Z,3.20
2019-04-22T12:26:15.045Z,3.03
2019-04-22T12:28:41.185Z,3.30
2019-04-22T12:31:11.295Z,3.30
2019-04-22T12:33:41.305Z,3.10
2019-04-22T12:36:10.893Z,3.30
2019-04-22T12:38:41.692Z,3.50
2019-04-22T12:41:12.064Z,3.20
2019-04-22T12:43:40.954Z,3.33
2019-04-22T12:46:12.071Z,3.40
2019-04-22T12:48:41.256Z,3.40
2019-04-22T12:51:11.061Z,3.20
2019-04-22T12:53:40.579Z,3.90
2019-04-22T12:56:10.965Z,3.30
2019-04-22T12:58:41.203Z,3.50
2019-04-22T13:01:10.947Z,3.33
2019-04-22T13:03:40.237Z,3.23
2019-04-22T13:06:09.862Z,3.40
2019-04-22T13:08:39.114Z,3.50
2019-04-22T13:11:12.984Z,3.23
2019-04-22T13:13:38.836Z,3.03
2019-04-22T13:16:09.008Z,3.87
2019-04-22T13:18:44.295Z,3.50
2019-04-22T13:21:08.753Z,4.07
2019-04-22T13:23:38.934Z,3.87
2019-04-22T13:26:07.522Z,3.60
2019-04-22T13:28:36.897Z,3.90
2019-04-22T13:31:07.764Z,3.23
2019-04-22T13:33:36.952Z,3.80
2019-04-22T13:36:07.879Z,3.90
2019-04-22T13:38:38.444Z,3.97
2019-04-22T13:43:36.606Z,3.50
2019-04-22T13:46:06.048Z,3.70
2019-04-22T13:48:59.004Z,3.80
2019-04-22T13:51:36.197Z,3.83
2019-04-22T13:54:19.397Z,4.00
2019-04-22T13:56:26.309Z,3.80
2019-04-22T13:58:51.766Z,4.10
2019-04-22T14:01:06.828Z,3.80
2019-04-22T14:03:41.039Z,3.77
2019-04-22T14:06:10.830Z,3.73
2019-04-22T14:08:40.857Z,4.03
2019-04-22T14:11:18.013Z,4.17
2019-04-22T14:13:39.601Z,3.83
2019-04-22T14:16:09.077Z,4.10
2019-04-22T14:18:39.026Z,4.00
2019-04-22T14:21:09.136Z,4.13
2019-04-22T14:23:38.588Z,4.40
2019-04-22T14:26:09.170Z,4.47
2019-04-22T14:28:39.564Z,4.27
2019-04-22T14:31:08.810Z,4.03
2019-04-22T14:33:38.391Z,4.47
2019-04-22T14:36:07.910Z,4.93
2019-04-22T14:38:37.918Z,4.50
2019-04-22T14:41:08.318Z,4.70
2019-04-22T14:44:30.998Z,4.13
2019-04-22T14:46:36.553Z,4.33
2019-04-22T14:49:10.176Z,4.57
2019-04-22T14:51:35.743Z,4.63
2019-04-22T14:54:05.276Z,4.60
2019-04-22T14:56:16.419Z,4.63
2019-04-22T14:58:46.829Z,4.57
2019-04-22T15:01:17.264Z,4.43
2019-04-22T15:03:48.371Z,4.37
2019-04-22T15:06:18.048Z,4.30
2019-04-22T15:08:46.983Z,4.63
2019-04-22T15:11:17.196Z,4.63
2019-04-22T15:13:47.446Z,4.30
2019-04-22T15:19:17.790Z,4.87
2019-04-22T15:21:47.171Z,4.40
2019-04-22T15:24:23.004Z,4.50
2019-04-22T15:26:52.851Z,4.50
2019-04-22T15:29:23.180Z,5.00
2019-04-22T15:31:53.403Z,4.40
2019-04-22T15:34:22.610Z,4.27
2019-04-22T15:36:51.608Z,4.50
2019-04-22T15:39:23.147Z,4.70
2019-04-22T15:42:03.083Z,3.80
2019-04-22T15:44:21.948Z,4.30
2019-04-22T15:46:51.363Z,4.37
2019-04-22T15:49:22.244Z,4.47
2019-04-22T15:51:52.535Z,4.20
2019-04-22T15:54:21.394Z,4.23
2019-04-22T15:56:50.798Z,4.20
2019-04-22T15:59:41.580Z,3.90
2019-04-22T16:01:50.586Z,3.97
2019-04-22T16:04:20.822Z,4.70
2019-04-22T16:06:50.272Z,4.17
2019-04-22T16:09:20.622Z,3.90
2019-04-22T16:11:49.856Z,3.83
2019-04-22T16:14:26.687Z,3.80
2019-04-22T16:16:50.443Z,4.17
2019-04-22T16:19:19.426Z,4.30
2019-04-22T16:21:55.537Z,3.93
2019-04-22T16:24:22.427Z,3.50
2019-04-22T16:26:52.045Z,3.80
2019-04-22T16:29:21.390Z,3.50
2019-04-22T16:31:51.509Z,4.47
2019-04-22T16:34:21.665Z,4.10
2019-04-22T16:36:52.734Z,4.07
2019-04-22T16:39:23.057Z,3.80
2019-04-22T16:41:52.806Z,3.97
2019-04-22T16:44:22.664Z,4.00
2019-04-22T16:46:52.198Z,3.87
2019-04-22T16:49:23.573Z,4.10
2019-04-22T16:51:54.035Z,3.50
2019-04-22T16:54:22.331Z,4.20
2019-04-22T16:56:52.232Z,4.50
2019-04-22T16:59:22.588Z,4.17
2019-04-22T17:02:02.526Z,4.07
2019-04-22T17:07:26.383Z,4.57
2019-04-22T17:09:55.500Z,4.37
2019-04-22T17:12:37.786Z,4.03
2019-04-22T17:14:59.750Z,4.00
2019-04-22T17:17:26.615Z,4.10
2019-04-22T17:19:57.547Z,3.83
2019-04-22T17:22:26.923Z,4.00
2019-04-22T17:24:56.452Z,3.37
2019-04-22T17:27:26.627Z,4.00
2019-04-22T17:29:56.946Z,3.93
2019-04-22T17:32:27.322Z,3.90
2019-04-22T17:34:57.271Z,3.83
2019-04-22T17:37:28.485Z,3.70
2019-04-22T17:40:10.102Z,3.50
2019-04-22T17:42:48.049Z,4.27
2019-04-22T17:45:22.308Z,3.23
2019-04-22T17:47:47.207Z,4.00
2019-04-22T17:50:28.689Z,3.77
2019-04-22T17:53:08.653Z,3.53
2019-04-22T17:55:35.339Z,3.57
2019-04-22T17:58:04.002Z,4.13
2019-04-22T18:00:25.463Z,4.40
2019-04-22T18:02:51.361Z,4.23
2019-04-22T18:05:12.819Z,3.60
2019-04-22T18:08:03.815Z,3.87
2019-04-22T18:10:32.921Z,3.93
2019-04-22T18:13:07.492Z,3.70
2019-04-22T18:15:27.509Z,3.90
2019-04-22T18:18:00.734Z,3.97
2019-04-22T18:20:27.182Z,4.33
2019-04-22T18:22:51.399Z,4.00
2019-04-22T18:25:20.332Z,4.13
2019-04-22T18:28:06.096Z,3.70
2019-04-22T18:30:23.006Z,4.00
2019-04-22T18:32:59.677Z,3.67
2019-04-22T18:35:26.611Z,3.83
2019-04-22T18:38:00.264Z,4.40
2019-04-22T18:40:32.417Z,4.03
2019-04-22T18:43:06.294Z,4.47
2019-04-22T18:45:52.724Z,4.03
2019-04-22T18:47:48.862Z,3.60
2019-04-22T18:50:41.552Z,4.00
2019-04-22T18:53:13.194Z,3.93
2019-04-22T18:55:49.091Z,4.10
2019-04-22T18:58:18.030Z,4.50
2019-04-22T19:00:36.216Z,4.03
2019-04-22T19:03:13.133Z,3.50
2019-04-22T19:06:02.356Z,3.83
2019-04-22T19:08:28.877Z,3.73
2019-04-22T19:11:02.565Z,3.47
2019-04-22T19:16:12.693Z,3.37
2019-04-22T19:18:35.012Z,3.40
2019-04-22T19:21:04.229Z,3.57
2019-04-22T19:23:30.236Z,3.70
2019-04-22T19:25:52.577Z,3.40
2019-04-22T19:28:37.941Z,3.30
2019-04-22T19:31:02.726Z,3.30
2019-04-22T19:33:28.857Z,3.00
2019-04-22T19:36:02.581Z,3.27
2019-04-22T19:38:16.418Z,3.60
2019-04-22T19:43:28.300Z,3.70
2019-04-22T19:45:55.736Z,4.00
2019-04-22T19:48:35.771Z,4.37
2019-04-22T19:51:05.943Z,3.40
2019-04-22T19:53:30.738Z,4.30
2019-04-22T19:55:49.787Z,3.60
2019-04-22T19:58:20.767Z,3.67
2019-04-22T20:00:51.989Z,3.93
2019-04-22T20:03:48.246Z,3.47
2019-04-22T20:06:11.684Z,3.80
2019-04-22T20:08:44.124Z,3.60
2019-04-22T20:11:14.875Z,3.63
2019-04-22T20:13:44.253Z,4.20
2019-04-22T20:16:01.099Z,4.30
2019-04-22T20:21:14.264Z,3.70
2019-04-22T20:23:31.589Z,4.07
2019-04-22T20:26:01.386Z,3.87
2019-04-22T20:28:39.315Z,3.40
2019-04-22T20:31:09.875Z,3.70
2019-04-22T20:33:44.636Z,3.57
2019-04-22T20:36:12.597Z,4.03
2019-04-22T20:38:34.224Z,4.40
2019-04-22T20:41:02.459Z,3.50
2019-04-22T20:43:40.989Z,3.53
2019-04-22T20:46:08.825Z,3.90
2019-04-22T20:48:41.263Z,3.90
2019-04-22T20:51:09.944Z,3.47
2019-04-22T20:53:43.932Z,3.73
2019-04-22T20:56:05.611Z,4.47
2019-04-22T20:58:38.779Z,3.50
2019-04-22T21:01:01.280Z,4.07
2019-04-22T21:03:28.376Z,4.20
2019-04-22T21:05:56.390Z,3.87
2019-04-22T21:08:40.368Z,3.93
2019-04-22T21:10:58.743Z,3.77
2019-04-22T21:13:28.158Z,3.73
2019-04-22T21:16:08.989Z,3.77
2019-04-22T21:18:30.476Z,4.10
2019-04-22T21:21:11.400Z,3.90
2019-04-22T21:23:30.120Z,3.90
2019-04-22T21:26:07.981Z,3.70
2019-04-22T21:28:41.888Z,3.70
2019-04-22T21:31:05.884Z,3.50
2019-04-22T21:33:31.334Z,3.83
2019-04-22T21:36:16.969Z,3.67
2019-04-22T21:38:37.480Z,3.77
2019-04-22T21:41:08.393Z,3.60
2019-04-22T21:43:35.875Z,4.27
2019-04-22T21:46:08.840Z,3.87
2019-04-22T21:48:37.319Z,4.00
2019-04-22T21:51:04.988Z,4.17
2019-04-22T21:53:43.375Z,3.70
2019-04-22T21:56:22.392Z,3.83
2019-04-22T21:58:41.287Z,4.07
2019-04-22T22:01:15.133Z,3.60
2019-04-22T22:03:40.172Z,3.87
2019-04-22T22:06:00.180Z,4.10
2019-04-22T22:08:40.224Z,3.73
2019-04-22T22:11:11.338Z,4.03
2019-04-22T22:13:43.796Z,4.00
2019-04-22T22:16:06.621Z,4.20
2019-04-22T22:18:30.657Z,4.17
2019-04-22T22:21:25.642Z,3.93
2019-04-22T22:23:59.925Z,4.37
2019-04-22T22:26:04.067Z,3.83
2019-04-22T22:31:14.801Z,4.00
2019-04-22T22:33:43.368Z,3.73
2019-04-22T22:36:05.249Z,4.00
2019-04-22T22:38:29.709Z,4.53
2019-04-22T22:40:48.058Z,4.00
2019-04-22T22:43:25.953Z,3.57
2019-04-22T22:45:55.234Z,4.27
2019-04-22T22:48:39.781Z,3.90
2019-04-22T22:51:05.274Z,4.00
2019-04-22T22:53:42.908Z,4.30
2019-04-22T22:56:14.040Z,4.20
2019-04-22T22:58:41.266Z,4.10
2019-04-22T23:01:04.192Z,4.23
2019-04-22T23:03:51.439Z,4.60
2019-04-22T23:06:13.394Z,4.77
2019-04-22T23:08:38.501Z,4.20
2019-04-22T23:11:34.749Z,4.43
2019-04-22T23:13:37.156Z,4.13
2019-04-22T23:16:00.476Z,4.93
2019-04-22T23:18:19.651Z,5.00
2019-04-22T23:20:51.480Z,4.50
2019-04-22T23:23:39.562Z,4.60
2019-04-22T23:26:06.117Z,4.80
2019-04-22T23:28:45.984Z,4.70
2019-04-22T23:31:13.967Z,4.60
2019-04-22T23:34:07.857Z,4.90
2019-04-22T23:36:49.900Z,4.23
2019-04-22T23:39:30.696Z,4.90
2019-04-22T23:42:00.390Z,5.10
2019-04-22T23:44:26.532Z,4.60
2019-04-22T23:46:56.857Z,4.80
2019-04-22T23:49:25.252Z,4.13
2019-04-22T23:52:22.752Z,4.53
2019-04-22T23:54:38.888Z,4.30
2019-04-22T23:57:00.346Z,4.70
