createdAt,value
2022-12-28T00:01:47.300Z,101425.16
2022-12-28T00:04:17.048Z,101437.38
2022-12-28T00:06:43.583Z,101427.06
2022-12-28T00:09:12.790Z,101413.66
2022-12-28T00:11:39.340Z,101426.53
2022-12-28T00:14:06.013Z,101410.19
2022-12-28T00:16:38.608Z,101410.22
2022-12-28T00:19:10.168Z,101410.22
2022-12-28T00:21:36.787Z,101404.00
2022-12-28T00:24:03.918Z,101408.84
2022-12-28T00:26:33.066Z,101404.84
2022-12-28T00:29:04.699Z,101398.78
2022-12-28T00:31:31.865Z,101389.28
2022-12-28T00:33:58.483Z,101392.09
2022-12-28T00:37:11.092Z,101396.97
2022-12-28T00:39:11.966Z,101397.19
2022-12-28T00:41:38.524Z,101410.16
2022-12-28T00:44:05.065Z,101409.53
2022-12-28T00:46:31.614Z,101387.47
2022-12-28T00:48:58.133Z,101393.78
2022-12-28T00:51:24.619Z,101369.38
2022-12-28T00:53:51.101Z,101353.13
2022-12-28T00:56:20.457Z,101366.72
2022-12-28T00:58:47.149Z,101365.53
2022-12-28T01:01:17.511Z,101347.28
2022-12-28T01:03:44.333Z,101341.63
2022-12-28T01:06:17.929Z,101313.72
2022-12-28T01:08:44.768Z,101328.50
2022-12-28T01:11:20.434Z,101334.31
2022-12-28T01:13:48.335Z,101327.78
2022-12-28T01:16:21.367Z,101317.59
2022-12-28T01:18:49.090Z,101299.03
2022-12-28T01:21:18.054Z,101297.44
2022-12-28T01:23:46.096Z,101301.16
2022-12-28T01:26:13.064Z,101294.25
2022-12-28T01:28:39.688Z,101295.19
2022-12-28T01:31:11.944Z,101289.06
2022-12-28T01:33:38.848Z,101290.50
2022-12-28T01:36:07.360Z,101277.47
2022-12-28T01:38:34.174Z,101283.78
2022-12-28T01:41:00.948Z,101270.44
2022-12-28T01:43:47.275Z,101296.25
2022-12-28T01:46:20.607Z,101278.94
2022-12-28T01:48:52.828Z,101271.91
2022-12-28T01:51:21.264Z,101273.94
2022-12-28T01:53:50.956Z,101271.03
2022-12-28T01:56:17.685Z,101248.66
2022-12-28T01:58:45.342Z,101261.13
2022-12-28T02:01:12.043Z,101258.13
2022-12-28T02:03:38.726Z,101242.09
2022-12-28T02:06:09.888Z,101238.16
2022-12-28T02:08:46.416Z,101234.56
2022-12-28T02:11:15.128Z,101230.63
2022-12-28T02:13:44.660Z,101209.31
2022-12-28T02:16:11.970Z,101217.41
2022-12-28T02:18:41.691Z,101215.94
2022-12-28T02:21:09.097Z,101202.28
2022-12-28T02:23:57.335Z,101203.06
2022-12-28T02:26:33.209Z,101179.50
2022-12-28T02:29:24.027Z,101181.78
2022-12-28T02:32:02.508Z,101170.53
2022-12-28T02:34:37.536Z,101171.13
2022-12-28T02:37:36.607Z,101171.13
2022-12-28T02:40:18.757Z,101157.44
2022-12-28T02:42:46.525Z,101147.63
2022-12-28T02:45:56.035Z,101144.97
2022-12-28T02:48:41.970Z,101151.28
2022-12-28T02:51:36.175Z,101138.22
2022-12-28T02:54:39.718Z,101139.97
2022-12-28T02:57:27.298Z,101134.56
2022-12-28T02:59:56.686Z,101131.59
2022-12-28T03:03:03.085Z,101120.94
2022-12-28T03:06:06.974Z,101128.56
2022-12-28T03:08:45.342Z,101133.09
2022-12-28T03:11:17.804Z,101124.50
2022-12-28T03:13:56.332Z,101117.88
2022-12-28T03:16:31.500Z,101109.44
2022-12-28T03:19:24.310Z,101117.66
2022-12-28T03:22:12.928Z,101103.84
2022-12-28T03:25:00.896Z,101100.81
2022-12-28T03:27:47.910Z,101097.97
2022-12-28T03:30:37.819Z,101095.19
2022-12-28T03:33:06.522Z,101097.94
2022-12-28T03:35:46.184Z,101098.47
2022-12-28T03:38:27.464Z,101082.19
2022-12-28T03:41:08.279Z,101088.09
2022-12-28T03:43:45.166Z,101081.03
2022-12-28T03:46:23.868Z,101083.81
2022-12-28T03:48:51.846Z,101086.72
2022-12-28T03:51:22.899Z,101070.00
2022-12-28T03:53:50.055Z,101062.09
2022-12-28T03:56:18.774Z,101056.25
2022-12-28T03:58:45.842Z,101046.88
2022-12-28T04:01:12.949Z,101036.03
2022-12-28T04:03:39.949Z,101042.22
2022-12-28T04:06:07.625Z,101035.91
2022-12-28T04:08:34.906Z,101039.81
2022-12-28T04:11:02.095Z,101025.56
2022-12-28T04:13:32.436Z,101027.69
2022-12-28T04:16:04.436Z,101032.09
2022-12-28T04:18:32.550Z,101020.97
2022-12-28T04:20:59.608Z,101021.78
2022-12-28T04:23:27.351Z,101019.56
2022-12-28T04:26:01.301Z,101039.47
2022-12-28T04:28:28.051Z,101027.31
2022-12-28T04:30:55.515Z,101008.84
2022-12-28T04:33:22.758Z,100997.38
2022-12-28T04:35:49.549Z,101004.16
2022-12-28T04:38:16.301Z,101012.78
2022-12-28T04:40:43.364Z,101008.00
2022-12-28T04:43:10.079Z,101018.13
2022-12-28T04:45:36.778Z,100999.50
2022-12-28T04:48:03.535Z,100999.97
2022-12-28T04:50:30.209Z,101010.13
2022-12-28T04:52:58.513Z,101006.53
2022-12-28T04:55:31.966Z,100992.38
2022-12-28T04:58:00.498Z,100989.97
2022-12-28T05:00:27.154Z,100982.50
2022-12-28T05:02:53.769Z,100979.31
2022-12-28T05:05:20.374Z,100991.91
2022-12-28T05:07:46.821Z,100982.81
2022-12-28T05:10:13.322Z,100983.13
2022-12-28T05:12:39.871Z,100994.78
2022-12-28T05:15:07.126Z,100990.19
2022-12-28T05:17:33.810Z,100984.28
2022-12-28T05:20:00.369Z,100978.44
2022-12-28T05:22:26.898Z,100983.66
2022-12-28T05:24:53.420Z,100987.16
2022-12-28T05:27:20.013Z,100995.75
2022-12-28T05:29:46.442Z,100989.41
2022-12-28T05:32:12.920Z,100984.78
2022-12-28T05:34:39.939Z,100996.53
2022-12-28T05:37:06.431Z,100989.88
2022-12-28T05:39:32.962Z,100987.03
2022-12-28T05:42:00.787Z,100971.97
2022-12-28T05:44:27.526Z,100976.13
2022-12-28T05:46:54.243Z,100988.66
2022-12-28T05:49:21.033Z,100977.69
2022-12-28T05:51:51.829Z,100971.28
2022-12-28T05:54:18.337Z,100973.66
2022-12-28T05:56:45.596Z,100967.38
2022-12-28T05:59:13.552Z,100960.81
2022-12-28T06:01:43.531Z,100962.38
2022-12-28T06:04:18.606Z,100967.13
2022-12-28T06:06:46.663Z,100961.59
2022-12-28T06:09:14.122Z,100962.00
2022-12-28T06:11:41.065Z,100965.56
2022-12-28T06:14:08.166Z,100963.94
2022-12-28T06:16:38.176Z,100953.34
2022-12-28T06:19:10.720Z,100944.44
2022-12-28T06:21:38.982Z,100946.44
2022-12-28T06:24:06.922Z,100944.88
2022-12-28T06:26:35.100Z,100947.34
2022-12-28T06:29:02.158Z,100939.09
2022-12-28T06:31:35.202Z,100945.00
2022-12-28T06:34:03.854Z,100946.63
2022-12-28T06:36:38.863Z,100946.19
2022-12-28T06:39:07.781Z,100946.31
2022-12-28T06:41:34.411Z,100947.97
2022-12-28T06:44:01.187Z,100952.69
2022-12-28T06:46:30.245Z,100946.47
2022-12-28T06:48:57.307Z,100946.88
2022-12-28T06:51:29.648Z,100948.88
2022-12-28T06:53:56.370Z,100942.66
2022-12-28T06:56:30.981Z,100944.59
2022-12-28T06:59:02.945Z,100939.84
2022-12-28T07:01:31.956Z,100953.94
2022-12-28T07:03:59.769Z,100933.59
2022-12-28T07:06:28.225Z,100939.84
2022-12-28T07:09:00.216Z,100931.63
2022-12-28T07:11:27.595Z,100930.09
2022-12-28T07:13:54.060Z,100938.34
2022-12-28T07:16:22.804Z,100942.25
2022-12-28T07:18:50.111Z,100937.50
2022-12-28T07:21:21.572Z,100937.97
2022-12-28T07:23:50.087Z,100943.53
2022-12-28T07:26:20.505Z,100930.50
2022-12-28T07:28:49.349Z,100926.19
2022-12-28T07:31:18.478Z,100925.47
2022-12-28T07:33:46.879Z,100935.28
2022-12-28T07:36:15.796Z,100932.16
2022-12-28T07:38:42.388Z,100924.69
2022-12-28T07:41:15.078Z,100920.75
2022-12-28T07:43:42.104Z,100920.84
2022-12-28T07:46:18.463Z,100916.94
2022-12-28T07:48:45.306Z,100924.44
2022-12-28T07:51:18.686Z,100909.75
2022-12-28T07:53:47.521Z,100916.88
2022-12-28T07:56:14.774Z,100916.53
2022-12-28T08:01:10.472Z,100918.53
2022-12-28T08:03:37.243Z,100917.41
2022-12-28T08:06:09.456Z,100909.06
2022-12-28T08:08:38.235Z,100921.28
2022-12-28T08:11:07.331Z,100901.59
2022-12-28T08:13:35.923Z,100913.00
2022-12-28T08:16:02.908Z,100912.63
2022-12-28T08:18:30.028Z,100929.19
2022-12-28T08:21:04.770Z,100908.75
2022-12-28T08:23:32.115Z,100912.69
2022-12-28T08:26:26.588Z,100914.25
2022-12-28T08:28:56.574Z,100911.81
2022-12-28T08:31:26.319Z,100924.53
2022-12-28T08:33:54.233Z,100914.31
2022-12-28T08:36:21.000Z,100923.41
2022-12-28T08:38:48.280Z,100913.19
2022-12-28T08:41:17.535Z,100921.06
2022-12-28T08:43:44.520Z,100914.69
2022-12-28T08:46:18.324Z,100920.63
2022-12-28T08:48:46.072Z,100919.88
2022-12-28T08:51:16.814Z,100932.16
2022-12-28T08:53:43.484Z,100917.97
2022-12-28T08:56:31.124Z,100910.13
2022-12-28T08:58:59.944Z,100903.84
2022-12-28T09:01:35.869Z,100910.19
2022-12-28T09:04:05.773Z,100905.50
2022-12-28T09:06:35.277Z,100907.50
2022-12-28T09:09:06.020Z,100909.53
2022-12-28T09:11:38.012Z,100909.13
2022-12-28T09:14:08.370Z,100908.34
2022-12-28T09:16:35.961Z,100908.78
2022-12-28T09:19:05.056Z,100904.81
2022-12-28T09:21:34.539Z,100902.94
2022-12-28T09:24:01.278Z,100895.81
2022-12-28T09:26:31.186Z,100918.31
2022-12-28T09:29:00.309Z,100911.25
2022-12-28T09:31:29.665Z,100921.91
2022-12-28T09:34:35.017Z,100901.81
2022-12-28T09:36:45.855Z,100910.91
2022-12-28T09:39:16.909Z,100924.34
2022-12-28T09:41:46.007Z,100906.19
2022-12-28T09:44:34.069Z,100905.38
2022-12-28T09:47:24.861Z,100912.53
2022-12-28T09:50:13.274Z,100902.31
2022-12-28T09:52:58.233Z,100896.78
2022-12-28T09:55:25.449Z,100896.81
2022-12-28T09:57:55.657Z,100891.25
2022-12-28T10:00:31.180Z,100884.16
2022-12-28T10:03:02.023Z,100882.63
2022-12-28T10:05:29.661Z,100888.16
2022-12-28T10:07:59.355Z,100894.47
2022-12-28T10:10:27.074Z,100885.81
2022-12-28T10:12:54.655Z,100879.50
2022-12-28T10:15:27.153Z,100888.59
2022-12-28T10:17:53.990Z,100862.91
2022-12-28T10:20:22.393Z,100876.34
2022-12-28T10:22:52.983Z,100861.34
2022-12-28T10:25:22.752Z,100858.97
2022-12-28T10:27:49.792Z,100865.28
2022-12-28T10:30:27.688Z,100868.06
2022-12-28T10:33:03.094Z,100882.28
2022-12-28T10:35:36.289Z,100855.84
2022-12-28T10:38:05.753Z,100866.09
2022-12-28T10:40:36.883Z,100853.84
2022-12-28T10:43:10.517Z,100852.25
2022-12-28T10:45:46.119Z,100851.09
2022-12-28T10:48:21.907Z,100853.44
2022-12-28T10:50:48.370Z,100831.31
2022-12-28T10:53:27.091Z,100840.78
2022-12-28T10:56:05.183Z,100834.47
2022-12-28T10:58:34.283Z,100855.84
2022-12-28T11:01:07.720Z,100831.28
2022-12-28T11:03:38.464Z,100826.56
2022-12-28T11:06:12.515Z,100826.53
2022-12-28T11:08:40.837Z,100821.41
2022-12-28T11:11:15.927Z,100813.09
2022-12-28T11:13:45.396Z,100822.59
2022-12-28T11:16:13.616Z,100824.56
2022-12-28T11:18:41.310Z,100810.72
2022-12-28T11:21:11.658Z,100806.38
2022-12-28T11:23:38.778Z,100788.56
2022-12-28T11:26:09.274Z,100794.09
2022-12-28T11:28:35.791Z,100790.50
2022-12-28T11:31:04.553Z,100788.13
2022-12-28T11:33:46.082Z,100798.06
2022-12-28T11:36:20.750Z,100783.78
2022-12-28T11:38:49.498Z,100783.38
2022-12-28T11:41:30.290Z,100770.31
2022-12-28T11:44:09.517Z,100781.44
2022-12-28T11:46:38.708Z,100772.69
2022-12-28T11:49:23.685Z,100774.25
2022-12-28T11:52:27.426Z,100766.75
2022-12-28T11:54:56.896Z,100774.66
2022-12-28T11:57:40.704Z,100743.41
2022-12-28T12:00:22.660Z,100765.94
2022-12-28T12:03:02.036Z,100777.00
2022-12-28T12:05:37.542Z,100779.06
2022-12-28T12:08:10.152Z,100760.09
2022-12-28T12:10:39.895Z,100770.41
2022-12-28T12:13:25.152Z,100771.19
2022-12-28T12:16:15.326Z,100768.06
2022-12-28T12:19:01.403Z,100751.84
2022-12-28T12:21:30.356Z,100753.03
2022-12-28T12:24:04.837Z,100752.59
2022-12-28T12:26:54.274Z,100744.31
2022-12-28T12:29:38.268Z,100734.03
2022-12-28T12:32:11.565Z,100738.41
2022-12-28T12:34:56.773Z,100738.78
2022-12-28T12:37:58.773Z,100744.34
2022-12-28T12:40:34.166Z,100731.31
2022-12-28T12:43:19.219Z,100736.44
2022-12-28T12:45:55.145Z,100733.66
2022-12-28T12:48:42.752Z,100741.94
2022-12-28T12:51:28.623Z,100739.59
2022-12-28T12:54:07.113Z,100736.00
2022-12-28T12:56:37.971Z,100728.94
2022-12-28T12:59:23.350Z,100748.72
2022-12-28T13:01:52.790Z,100723.78
2022-12-28T13:04:24.229Z,100731.28
2022-12-28T13:06:58.167Z,100723.00
2022-12-28T13:09:28.109Z,100724.19
2022-12-28T13:11:54.907Z,100721.44
2022-12-28T13:14:23.725Z,100722.22
2022-12-28T13:16:59.280Z,100718.25
2022-12-28T13:19:28.447Z,100712.34
2022-12-28T13:21:57.861Z,100730.94
2022-12-28T13:24:30.061Z,100712.75
2022-12-28T13:26:58.550Z,100714.72
2022-12-28T13:29:38.435Z,100700.13
2022-12-28T13:32:05.095Z,100689.44
2022-12-28T13:34:37.648Z,100689.84
2022-12-28T13:37:14.977Z,100680.34
2022-12-28T13:39:42.447Z,100675.22
2022-12-28T13:42:17.994Z,100670.88
2022-12-28T13:44:46.032Z,100662.56
2022-12-28T13:47:30.013Z,100663.75
2022-12-28T13:50:17.715Z,100654.66
2022-12-28T13:52:56.009Z,100654.28
2022-12-28T13:55:27.157Z,100653.09
2022-12-28T13:58:08.903Z,100647.97
2022-12-28T14:00:38.186Z,100644.00
2022-12-28T14:03:09.302Z,100644.00
2022-12-28T14:05:36.000Z,100643.22
2022-12-28T14:08:06.045Z,100635.69
2022-12-28T14:10:33.175Z,100629.75
2022-12-28T14:13:01.304Z,100613.97
2022-12-28T14:15:28.177Z,100631.72
2022-12-28T14:17:54.980Z,100618.69
2022-12-28T14:20:21.798Z,100626.97
2022-12-28T14:22:48.678Z,100620.25
2022-12-28T14:25:17.924Z,100613.94
2022-12-28T14:27:56.971Z,100614.69
2022-12-28T14:30:50.812Z,100611.53
2022-12-28T14:33:24.589Z,100609.56
2022-12-28T14:35:55.085Z,100594.53
2022-12-28T14:38:31.270Z,100594.13
2022-12-28T14:41:00.188Z,100583.84
2022-12-28T14:43:32.519Z,100579.50
2022-12-28T14:46:36.707Z,100577.50
2022-12-28T14:49:28.311Z,100585.84
2022-12-28T14:52:16.357Z,100565.66
2022-12-28T14:54:45.889Z,100553.75
2022-12-28T14:57:33.870Z,100554.16
2022-12-28T15:00:26.682Z,100547.44
2022-12-28T15:02:55.013Z,100541.88
2022-12-28T15:05:39.874Z,100540.69
2022-12-28T15:08:07.257Z,100535.97
2022-12-28T15:10:38.755Z,100526.91
2022-12-28T15:13:05.251Z,100524.50
2022-12-28T15:15:31.717Z,100540.75
2022-12-28T15:17:58.291Z,100519.38
2022-12-28T15:20:24.798Z,100514.59
2022-12-28T15:22:51.322Z,100517.00
2022-12-28T15:25:17.871Z,100506.72
2022-12-28T15:27:44.371Z,100506.34
2022-12-28T15:30:16.678Z,100500.00
2022-12-28T15:32:46.431Z,100498.44
2022-12-28T15:35:13.154Z,100483.38
2022-12-28T15:37:39.656Z,100477.09
2022-12-28T15:40:06.913Z,100484.59
2022-12-28T15:42:39.893Z,100472.31
2022-12-28T15:45:09.050Z,100471.16
2022-12-28T15:47:35.751Z,100449.78
2022-12-28T15:50:04.364Z,100457.69
2022-12-28T15:52:31.910Z,100453.34
2022-12-28T15:54:59.121Z,100450.94
2022-12-28T15:57:26.156Z,100457.28
2022-12-28T15:59:56.257Z,100443.03
2022-12-28T16:02:23.755Z,100433.50
2022-12-28T16:04:50.593Z,100438.59
2022-12-28T16:07:19.113Z,100441.38
2022-12-28T16:09:46.353Z,100426.34
2022-12-28T16:12:17.327Z,100426.78
2022-12-28T16:14:47.597Z,100421.59
2022-12-28T16:17:14.888Z,100408.50
2022-12-28T16:19:41.703Z,100415.31
2022-12-28T16:22:08.265Z,100410.06
2022-12-28T16:24:34.902Z,100404.47
2022-12-28T16:27:01.469Z,100404.94
2022-12-28T16:29:28.024Z,100407.63
2022-12-28T16:31:55.355Z,100396.16
2022-12-28T16:34:22.117Z,100384.28
2022-12-28T16:36:48.680Z,100383.94
2022-12-28T16:39:17.246Z,100367.59
2022-12-28T16:41:44.427Z,100372.41
2022-12-28T16:44:17.113Z,100368.41
2022-12-28T16:46:43.839Z,100355.38
2022-12-28T16:49:11.270Z,100357.31
2022-12-28T16:51:39.711Z,100352.19
2022-12-28T16:54:07.227Z,100347.06
2022-12-28T16:56:34.145Z,100343.56
2022-12-28T16:59:00.929Z,100323.63
2022-12-28T17:01:28.349Z,100330.38
2022-12-28T17:04:01.846Z,100332.41
2022-12-28T17:06:30.098Z,100335.91
2022-12-28T17:08:56.569Z,100311.75
2022-12-28T17:11:23.045Z,100320.13
2022-12-28T17:13:49.494Z,100329.63
2022-12-28T17:16:16.041Z,100309.78
2022-12-28T17:18:42.544Z,100326.47
2022-12-28T17:21:10.416Z,100311.88
2022-12-28T17:23:39.486Z,100310.81
2022-12-28T17:26:06.235Z,100308.00
2022-12-28T17:28:32.740Z,100300.13
2022-12-28T17:31:09.381Z,100314.78
2022-12-28T17:33:39.636Z,100286.50
2022-12-28T17:36:07.350Z,100297.13
2022-12-28T17:38:33.820Z,100294.47
2022-12-28T17:41:00.396Z,100294.53
2022-12-28T17:43:26.915Z,100300.81
2022-12-28T17:45:53.503Z,100292.56
2022-12-28T17:48:20.289Z,100296.97
2022-12-28T17:50:47.135Z,100293.91
2022-12-28T17:53:13.704Z,100283.19
2022-12-28T17:55:40.249Z,100282.91
2022-12-28T17:58:06.698Z,100294.03
2022-12-28T18:00:33.273Z,100282.16
2022-12-28T18:02:59.895Z,100274.28
2022-12-28T18:05:26.564Z,100276.31
2022-12-28T18:07:53.065Z,100266.47
2022-12-28T18:10:22.431Z,100261.78
2022-12-28T18:12:49.916Z,100252.75
2022-12-28T18:15:16.709Z,100249.19
2022-12-28T18:17:43.308Z,100273.69
2022-12-28T18:20:10.207Z,100248.03
2022-12-28T18:22:36.658Z,100246.84
2022-12-28T18:25:03.366Z,100234.22
2022-12-28T18:27:29.917Z,100229.84
2022-12-28T18:29:56.379Z,100237.00
2022-12-28T18:32:22.928Z,100231.84
2022-12-28T18:34:49.379Z,100229.47
2022-12-28T18:37:15.832Z,100232.69
2022-12-28T18:39:42.827Z,100226.28
2022-12-28T18:42:09.299Z,100220.81
2022-12-28T18:44:35.748Z,100219.59
2022-12-28T18:47:02.303Z,100208.97
2022-12-28T18:49:29.330Z,100210.53
2022-12-28T18:51:56.362Z,100216.13
2022-12-28T18:54:22.826Z,100212.59
2022-12-28T18:56:49.449Z,100208.25
2022-12-28T18:59:15.928Z,100207.47
2022-12-28T19:04:30.088Z,100194.09
2022-12-28T19:06:56.781Z,100207.16
2022-12-28T19:09:23.231Z,100183.00
2022-12-28T19:11:49.758Z,100172.03
2022-12-28T19:14:16.280Z,100178.38
2022-12-28T19:16:44.010Z,100182.69
2022-12-28T19:19:11.469Z,100177.56
2022-12-28T19:21:42.461Z,100167.75
2022-12-28T19:24:15.445Z,100163.84
2022-12-28T19:26:42.940Z,100160.72
2022-12-28T19:29:11.901Z,100173.69
2022-12-28T19:31:38.430Z,100163.81
2022-12-28T19:34:04.994Z,100151.56
2022-12-28T19:36:31.655Z,100153.97
2022-12-28T19:38:58.564Z,100150.84
2022-12-28T19:41:25.329Z,100156.75
2022-12-28T19:43:51.903Z,100162.66
2022-12-28T19:46:30.553Z,100161.47
2022-12-28T19:49:01.844Z,100146.13
2022-12-28T19:51:31.821Z,100152.41
2022-12-28T19:53:59.529Z,100150.00
2022-12-28T19:56:26.170Z,100141.31
2022-12-28T19:58:53.800Z,100131.06
2022-12-28T20:01:28.109Z,100149.59
2022-12-28T20:03:55.203Z,100137.75
2022-12-28T20:06:25.310Z,100125.94
2022-12-28T20:08:53.959Z,100112.09
2022-12-28T20:11:21.890Z,100119.19
2022-12-28T20:13:59.530Z,100112.09
2022-12-28T20:16:28.264Z,100125.50
2022-12-28T20:18:55.229Z,100128.22
2022-12-28T20:21:23.535Z,100105.63
2022-12-28T20:23:51.467Z,100103.28
2022-12-28T20:26:19.326Z,100089.84
2022-12-28T20:28:48.165Z,100098.13
2022-12-28T20:31:15.252Z,100100.81
2022-12-28T20:33:42.950Z,100102.72
2022-12-28T20:36:15.863Z,100087.28
2022-12-28T20:38:42.643Z,100092.88
2022-12-28T20:41:39.164Z,100092.81
2022-12-28T20:44:08.603Z,100087.19
2022-12-28T20:46:35.935Z,100080.91
2022-12-28T20:49:02.578Z,100091.16
2022-12-28T20:51:29.124Z,100088.72
2022-12-28T20:53:55.656Z,100081.97
2022-12-28T20:56:23.069Z,100089.81
2022-12-28T20:58:49.819Z,100087.84
2022-12-28T21:01:17.328Z,100079.06
2022-12-28T21:03:44.664Z,100088.56
2022-12-28T21:06:11.428Z,100077.84
2022-12-28T21:08:37.917Z,100082.56
2022-12-28T21:11:05.173Z,100081.28
2022-12-28T21:13:31.904Z,100080.47
2022-12-28T21:15:58.703Z,100071.50
2022-12-28T21:18:25.241Z,100078.97
2022-12-28T21:20:55.507Z,100069.47
2022-12-28T21:23:22.225Z,100081.66
2022-12-28T21:25:49.175Z,100082.41
2022-12-28T21:28:15.651Z,100054.41
2022-12-28T21:30:42.135Z,100072.91
2022-12-28T21:33:08.889Z,100060.66
2022-12-28T21:35:35.434Z,100057.50
2022-12-28T21:38:02.044Z,100053.53
2022-12-28T21:40:28.733Z,100060.66
2022-12-28T21:42:55.250Z,100053.84
2022-12-28T21:45:21.800Z,100054.16
2022-12-28T21:47:48.351Z,100057.25
2022-12-28T21:50:14.882Z,100050.13
2022-12-28T21:52:41.351Z,100048.84
2022-12-28T21:55:26.765Z,100039.75
2022-12-28T21:57:54.148Z,100041.34
2022-12-28T22:00:39.499Z,100034.94
2022-12-28T22:03:24.958Z,100032.56
2022-12-28T22:06:03.440Z,100025.06
2022-12-28T22:08:49.649Z,100036.16
2022-12-28T22:11:34.906Z,100027.41
2022-12-28T22:14:01.554Z,100016.22
2022-12-28T22:16:28.136Z,100015.84
2022-12-28T22:19:03.017Z,100011.53
2022-12-28T22:21:30.022Z,100015.53
2022-12-28T22:23:56.756Z,100007.97
2022-12-28T22:26:23.665Z,100007.53
2022-12-28T22:28:50.277Z,100010.38
2022-12-28T22:31:16.795Z,100011.13
2022-12-28T22:33:43.467Z,100001.31
2022-12-28T22:36:14.613Z,100028.34
2022-12-28T22:38:41.104Z,100006.69
2022-12-28T22:41:07.675Z,99999.94
2022-12-28T22:43:34.639Z,99998.06
2022-12-28T22:46:10.257Z,100008.34
2022-12-28T22:48:37.370Z,100002.84
2022-12-28T22:51:14.309Z,100013.16
2022-12-28T22:53:41.422Z,100003.63
2022-12-28T22:56:12.687Z,100013.88
2022-12-28T22:58:39.248Z,100004.84
2022-12-28T23:01:11.690Z,100007.59
2022-12-28T23:03:40.251Z,100004.47
2022-12-28T23:06:08.421Z,100009.97
2022-12-28T23:08:35.477Z,100007.59
2022-12-28T23:11:05.838Z,100005.16
2022-12-28T23:13:33.128Z,99993.59
2022-12-28T23:16:02.735Z,99987.16
2022-12-28T23:18:48.240Z,99985.28
2022-12-28T23:21:38.678Z,99986.81
2022-12-28T23:24:25.181Z,99981.28
2022-12-28T23:27:10.061Z,99974.13
2022-12-28T23:29:36.530Z,99985.50
2022-12-28T23:32:03.168Z,99975.88
2022-12-28T23:34:29.650Z,99983.78
2022-12-28T23:36:56.277Z,99969.78
2022-12-28T23:39:23.571Z,99970.16
2022-12-28T23:41:50.886Z,99956.66
2022-12-28T23:44:22.193Z,99957.88
2022-12-28T23:46:53.835Z,99951.13
2022-12-28T23:49:24.478Z,99941.94
2022-12-28T23:51:51.021Z,99928.34
2022-12-28T23:54:19.412Z,99923.59
2022-12-28T23:56:46.916Z,99934.59
2022-12-28T23:59:13.386Z,99925.75
