createdAt,value
2023-01-30T00:01:02.699Z,5.90
2023-01-30T00:03:29.191Z,5.88
2023-01-30T00:05:55.671Z,5.93
2023-01-30T00:08:22.199Z,5.99
2023-01-30T00:10:49.470Z,6.06
2023-01-30T00:13:16.139Z,6.13
2023-01-30T00:15:43.112Z,6.15
2023-01-30T00:18:09.843Z,6.10
2023-01-30T00:20:36.833Z,5.95
2023-01-30T00:23:03.691Z,6.12
2023-01-30T00:25:31.477Z,6.04
2023-01-30T00:28:01.729Z,6.19
2023-01-30T00:30:28.851Z,6.26
2023-01-30T00:32:56.619Z,6.26
2023-01-30T00:35:28.293Z,6.17
2023-01-30T00:37:58.414Z,6.15
2023-01-30T00:40:26.054Z,6.21
2023-01-30T00:45:59.158Z,6.15
2023-01-30T00:48:25.760Z,6.05
2023-01-30T00:50:52.390Z,6.10
2023-01-30T00:53:18.887Z,6.13
2023-01-30T00:55:45.750Z,6.11
2023-01-30T00:58:13.178Z,6.11
2023-01-30T01:00:39.781Z,6.17
2023-01-30T01:03:06.279Z,6.22
2023-01-30T01:05:33.145Z,6.16
2023-01-30T01:07:59.787Z,6.30
2023-01-30T01:10:26.365Z,6.36
2023-01-30T01:12:52.949Z,6.26
2023-01-30T01:15:20.765Z,6.35
2023-01-30T01:17:47.502Z,6.35
2023-01-30T01:20:14.828Z,6.42
2023-01-30T01:22:41.265Z,6.39
2023-01-30T01:25:09.784Z,6.48
2023-01-30T01:27:36.845Z,6.51
2023-01-30T01:30:04.225Z,6.55
2023-01-30T01:32:30.683Z,6.66
2023-01-30T01:34:57.087Z,6.67
2023-01-30T01:37:23.601Z,6.59
2023-01-30T01:40:08.395Z,6.66
2023-01-30T01:42:37.123Z,6.75
2023-01-30T01:45:11.540Z,6.84
2023-01-30T01:47:41.356Z,6.81
2023-01-30T01:50:42.987Z,6.80
2023-01-30T01:53:10.828Z,6.73
2023-01-30T01:55:38.207Z,6.90
2023-01-30T01:58:22.197Z,6.92
2023-01-30T02:00:49.507Z,6.84
2023-01-30T02:03:19.686Z,7.05
2023-01-30T02:05:49.806Z,7.10
2023-01-30T02:08:29.277Z,7.19
2023-01-30T02:11:00.698Z,7.12
2023-01-30T02:13:28.417Z,7.22
2023-01-30T02:15:59.082Z,7.07
2023-01-30T02:18:25.821Z,7.19
2023-01-30T02:21:11.708Z,7.16
2023-01-30T02:23:38.034Z,7.19
2023-01-30T02:26:22.823Z,7.18
2023-01-30T02:29:10.203Z,7.18
2023-01-30T02:31:50.346Z,7.15
2023-01-30T02:34:30.012Z,7.12
2023-01-30T02:37:24.496Z,7.11
2023-01-30T02:39:51.001Z,7.16
2023-01-30T02:42:29.287Z,7.33
2023-01-30T02:45:01.345Z,7.20
2023-01-30T02:47:35.080Z,7.26
2023-01-30T02:50:26.745Z,7.28
2023-01-30T02:52:53.572Z,7.29
2023-01-30T02:55:26.957Z,7.23
2023-01-30T02:57:53.469Z,7.28
2023-01-30T03:00:26.908Z,7.21
2023-01-30T03:03:20.177Z,7.23
2023-01-30T03:06:37.387Z,7.25
2023-01-30T03:09:09.298Z,7.20
2023-01-30T03:11:58.803Z,7.18
2023-01-30T03:14:41.666Z,7.06
2023-01-30T03:17:09.474Z,7.24
2023-01-30T03:19:35.993Z,7.30
2023-01-30T03:22:02.569Z,7.30
2023-01-30T03:24:29.044Z,7.15
2023-01-30T03:27:00.748Z,7.42
2023-01-30T03:29:27.341Z,7.32
2023-01-30T03:31:53.782Z,7.32
2023-01-30T03:34:20.199Z,7.17
2023-01-30T03:36:47.357Z,7.31
2023-01-30T03:39:13.805Z,7.32
2023-01-30T03:41:40.366Z,7.39
2023-01-30T03:44:06.800Z,7.34
2023-01-30T03:46:33.223Z,7.33
2023-01-30T03:48:59.641Z,7.35
2023-01-30T03:51:26.124Z,7.37
2023-01-30T03:53:52.553Z,7.34
2023-01-30T03:56:19.010Z,7.45
2023-01-30T03:58:45.443Z,7.51
2023-01-30T04:01:11.938Z,7.48
2023-01-30T04:03:38.366Z,7.56
2023-01-30T04:06:04.864Z,7.51
2023-01-30T04:08:31.283Z,7.55
2023-01-30T04:10:57.664Z,7.65
2023-01-30T04:13:24.084Z,7.67
2023-01-30T04:15:50.528Z,7.65
2023-01-30T04:18:16.925Z,7.65
2023-01-30T04:20:43.356Z,7.69
2023-01-30T04:23:09.754Z,7.74
2023-01-30T04:25:36.156Z,7.64
2023-01-30T04:28:02.554Z,7.78
2023-01-30T04:30:29.018Z,7.75
2023-01-30T04:32:55.436Z,7.84
2023-01-30T04:35:21.862Z,7.77
2023-01-30T04:37:48.268Z,7.78
2023-01-30T04:40:14.712Z,7.61
2023-01-30T04:42:41.381Z,7.77
2023-01-30T04:45:08.295Z,7.68
2023-01-30T04:47:34.728Z,7.66
2023-01-30T04:50:01.187Z,7.63
2023-01-30T04:52:27.697Z,7.73
2023-01-30T04:54:54.114Z,7.64
2023-01-30T04:57:20.546Z,7.68
2023-01-30T04:59:46.988Z,7.50
2023-01-30T05:02:13.411Z,7.56
2023-01-30T05:04:39.899Z,7.71
2023-01-30T05:07:06.297Z,7.61
2023-01-30T05:09:32.716Z,7.63
2023-01-30T05:11:59.347Z,7.66
2023-01-30T05:14:25.735Z,7.54
2023-01-30T05:16:52.201Z,7.62
2023-01-30T05:19:18.728Z,7.54
2023-01-30T05:21:45.142Z,7.54
2023-01-30T05:24:11.533Z,7.59
2023-01-30T05:26:37.991Z,7.78
2023-01-30T05:29:04.454Z,7.71
2023-01-30T05:31:31.145Z,7.73
2023-01-30T05:33:57.566Z,7.82
2023-01-30T05:36:24.398Z,7.93
2023-01-30T05:38:50.922Z,7.77
2023-01-30T05:41:17.856Z,7.82
2023-01-30T05:43:44.892Z,7.78
2023-01-30T05:46:12.647Z,7.85
2023-01-30T05:48:39.286Z,7.83
2023-01-30T05:51:05.791Z,7.75
2023-01-30T05:53:37.199Z,7.67
2023-01-30T05:56:05.302Z,7.61
2023-01-30T05:58:32.879Z,7.57
2023-01-30T06:01:03.523Z,7.48
2023-01-30T06:03:31.064Z,7.44
2023-01-30T06:05:57.495Z,7.47
2023-01-30T06:08:24.052Z,7.53
2023-01-30T06:10:50.786Z,7.39
2023-01-30T06:13:17.427Z,7.43
2023-01-30T06:15:44.081Z,7.38
2023-01-30T06:18:10.626Z,7.41
2023-01-30T06:20:37.206Z,7.39
2023-01-30T06:23:03.621Z,7.39
2023-01-30T06:25:30.020Z,7.57
2023-01-30T06:27:56.497Z,7.46
2023-01-30T06:30:22.983Z,7.52
2023-01-30T06:32:52.477Z,7.65
2023-01-30T06:35:19.324Z,7.54
2023-01-30T06:37:45.981Z,7.43
2023-01-30T06:40:12.757Z,7.42
2023-01-30T06:42:39.200Z,7.38
2023-01-30T06:45:06.172Z,7.37
2023-01-30T06:47:32.568Z,7.26
2023-01-30T06:49:58.985Z,7.25
2023-01-30T06:52:25.436Z,7.06
2023-01-30T06:54:51.891Z,7.17
2023-01-30T06:57:18.334Z,6.94
2023-01-30T06:59:44.792Z,6.93
2023-01-30T07:02:13.056Z,6.99
2023-01-30T07:04:39.863Z,6.95
2023-01-30T07:07:07.126Z,6.94
2023-01-30T07:09:33.879Z,6.92
2023-01-30T07:12:00.286Z,7.03
2023-01-30T07:14:26.705Z,6.92
2023-01-30T07:16:53.080Z,7.02
2023-01-30T07:19:19.549Z,7.05
2023-01-30T07:21:45.948Z,7.10
2023-01-30T07:24:12.462Z,6.97
2023-01-30T07:26:39.667Z,7.26
2023-01-30T07:29:06.171Z,7.31
2023-01-30T07:31:32.578Z,7.39
2023-01-30T07:33:59.113Z,7.33
2023-01-30T07:36:25.547Z,7.15
2023-01-30T07:38:51.969Z,7.31
2023-01-30T07:41:18.450Z,7.33
2023-01-30T07:43:44.915Z,7.45
2023-01-30T07:46:11.319Z,7.44
2023-01-30T07:48:37.730Z,7.51
2023-01-30T07:51:04.133Z,7.59
2023-01-30T07:53:30.559Z,7.24
2023-01-30T07:55:57.110Z,7.50
2023-01-30T07:58:23.679Z,7.38
2023-01-30T08:00:50.121Z,7.47
2023-01-30T08:03:17.147Z,7.55
2023-01-30T08:05:46.788Z,7.56
2023-01-30T08:08:13.452Z,7.57
2023-01-30T08:10:39.860Z,7.70
2023-01-30T08:13:06.381Z,7.71
2023-01-30T08:15:33.577Z,7.69
2023-01-30T08:18:00.240Z,7.69
2023-01-30T08:20:27.385Z,7.73
2023-01-30T08:22:54.073Z,7.79
2023-01-30T08:25:21.482Z,7.72
2023-01-30T08:27:47.889Z,7.68
2023-01-30T08:30:14.611Z,7.94
2023-01-30T08:32:41.047Z,7.90
2023-01-30T08:35:09.213Z,7.99
2023-01-30T08:37:35.664Z,8.06
2023-01-30T08:40:02.227Z,8.17
2023-01-30T08:42:28.738Z,8.21
2023-01-30T08:44:56.641Z,8.11
2023-01-30T08:47:23.222Z,8.08
2023-01-30T08:49:51.419Z,8.04
2023-01-30T08:52:18.130Z,8.13
2023-01-30T08:54:44.671Z,8.14
2023-01-30T08:57:11.120Z,8.21
2023-01-30T08:59:37.585Z,8.26
2023-01-30T09:02:03.991Z,8.22
2023-01-30T09:04:30.856Z,8.32
2023-01-30T09:06:57.335Z,8.14
2023-01-30T09:09:23.768Z,8.13
2023-01-30T09:11:50.182Z,8.05
2023-01-30T09:14:19.960Z,8.06
2023-01-30T09:16:47.223Z,8.14
2023-01-30T09:19:13.977Z,8.28
2023-01-30T09:21:40.565Z,8.32
2023-01-30T09:24:07.011Z,8.34
2023-01-30T09:26:33.439Z,8.60
2023-01-30T09:29:01.292Z,8.65
2023-01-30T09:31:27.832Z,8.51
2023-01-30T09:33:54.341Z,8.65
2023-01-30T09:36:20.748Z,8.46
2023-01-30T09:38:47.168Z,8.45
2023-01-30T09:41:27.922Z,8.39
2023-01-30T09:44:32.881Z,8.59
2023-01-30T09:47:13.281Z,8.05
2023-01-30T09:49:56.583Z,7.74
2023-01-30T09:52:46.805Z,7.89
2023-01-30T09:55:19.389Z,7.95
2023-01-30T09:57:48.091Z,7.81
2023-01-30T10:00:35.861Z,7.75
2023-01-30T10:03:09.286Z,7.79
2023-01-30T10:05:41.074Z,7.91
2023-01-30T10:08:26.641Z,8.07
2023-01-30T10:11:18.743Z,8.21
2023-01-30T10:14:12.028Z,8.29
2023-01-30T10:16:54.336Z,8.21
2023-01-30T10:19:43.688Z,8.21
2023-01-30T10:22:31.125Z,8.24
2023-01-30T10:25:16.398Z,8.80
2023-01-30T10:27:52.590Z,8.70
2023-01-30T10:30:20.346Z,8.77
2023-01-30T10:33:08.429Z,8.90
2023-01-30T10:35:37.535Z,8.67
2023-01-30T10:38:30.380Z,8.67
2023-01-30T10:41:15.078Z,8.43
2023-01-30T10:43:45.057Z,8.48
2023-01-30T10:46:35.434Z,8.77
2023-01-30T10:49:28.031Z,8.65
2023-01-30T10:52:03.728Z,8.80
2023-01-30T10:54:38.241Z,8.71
2023-01-30T10:57:17.722Z,8.51
2023-01-30T10:59:53.685Z,8.11
2023-01-30T11:02:30.331Z,7.99
2023-01-30T11:05:03.650Z,7.87
2023-01-30T11:07:32.742Z,7.65
2023-01-30T11:10:00.119Z,7.48
2023-01-30T11:12:26.695Z,7.52
2023-01-30T11:14:54.168Z,7.51
2023-01-30T11:17:22.120Z,7.69
2023-01-30T11:19:56.680Z,7.69
2023-01-30T11:22:26.915Z,7.72
2023-01-30T11:25:01.863Z,7.92
2023-01-30T11:27:30.454Z,8.13
2023-01-30T11:30:27.456Z,8.50
2023-01-30T11:33:05.938Z,8.82
2023-01-30T11:35:42.647Z,8.87
2023-01-30T11:38:29.785Z,8.97
2023-01-30T11:41:19.859Z,9.09
2023-01-30T11:43:47.215Z,9.20
2023-01-30T11:46:19.453Z,9.46
2023-01-30T11:49:39.751Z,9.76
2023-01-30T11:51:41.135Z,9.86
2023-01-30T11:54:12.703Z,9.92
2023-01-30T11:56:42.671Z,9.68
2023-01-30T11:59:36.989Z,9.53
2023-01-30T12:02:08.922Z,9.77
2023-01-30T12:04:35.600Z,9.79
2023-01-30T12:07:17.107Z,9.54
2023-01-30T12:09:43.668Z,9.60
2023-01-30T12:12:33.451Z,9.70
2023-01-30T12:15:22.114Z,9.53
2023-01-30T12:17:56.016Z,9.40
2023-01-30T12:20:39.446Z,9.45
2023-01-30T12:23:31.292Z,9.06
2023-01-30T12:26:11.631Z,9.24
2023-01-30T12:28:48.529Z,9.23
2023-01-30T12:31:41.447Z,9.12
2023-01-30T12:34:09.443Z,9.21
2023-01-30T12:36:41.555Z,9.40
2023-01-30T12:39:35.902Z,9.45
2023-01-30T12:45:18.892Z,9.77
2023-01-30T12:48:18.681Z,9.60
2023-01-30T12:51:03.196Z,9.43
2023-01-30T12:53:52.793Z,9.32
2023-01-30T12:56:38.062Z,9.20
2023-01-30T12:59:11.813Z,8.98
2023-01-30T13:02:16.832Z,8.81
2023-01-30T13:05:04.687Z,8.67
2023-01-30T13:07:31.309Z,8.85
2023-01-30T13:10:16.803Z,9.07
2023-01-30T13:13:07.930Z,9.04
2023-01-30T13:15:44.634Z,9.17
2023-01-30T13:18:15.813Z,9.35
2023-01-30T13:20:50.120Z,9.39
2023-01-30T13:23:26.572Z,9.14
2023-01-30T13:26:01.384Z,9.06
2023-01-30T13:28:31.926Z,9.04
2023-01-30T13:30:58.710Z,9.09
2023-01-30T13:33:32.996Z,8.98
2023-01-30T13:36:16.646Z,9.13
2023-01-30T13:39:05.510Z,8.97
2023-01-30T13:41:36.168Z,9.04
2023-01-30T13:44:10.706Z,9.04
2023-01-30T13:46:38.535Z,9.00
2023-01-30T13:49:21.928Z,9.04
2023-01-30T13:51:51.443Z,9.12
2023-01-30T13:54:36.200Z,9.11
2023-01-30T13:57:08.421Z,9.08
2023-01-30T13:59:53.804Z,8.93
2023-01-30T14:02:24.699Z,9.06
2023-01-30T14:04:57.906Z,9.05
2023-01-30T14:07:40.137Z,9.18
2023-01-30T14:10:09.479Z,9.28
2023-01-30T14:12:38.075Z,9.36
2023-01-30T14:15:13.556Z,9.13
2023-01-30T14:18:05.290Z,9.00
2023-01-30T14:20:36.957Z,9.11
2023-01-30T14:23:22.623Z,9.01
2023-01-30T14:25:56.392Z,9.03
2023-01-30T14:28:23.161Z,9.01
2023-01-30T14:31:00.107Z,8.82
2023-01-30T14:33:26.646Z,8.90
2023-01-30T14:35:58.922Z,8.87
2023-01-30T14:38:26.668Z,8.80
2023-01-30T14:41:02.357Z,8.87
2023-01-30T14:43:42.098Z,8.84
2023-01-30T14:46:18.026Z,8.91
2023-01-30T14:48:45.675Z,8.90
2023-01-30T14:51:26.275Z,8.97
2023-01-30T14:54:14.664Z,8.81
2023-01-30T14:57:00.197Z,8.72
2023-01-30T14:59:29.162Z,8.85
2023-01-30T15:02:06.499Z,8.73
2023-01-30T15:05:08.344Z,8.56
2023-01-30T15:07:47.267Z,8.70
2023-01-30T15:10:29.090Z,8.95
2023-01-30T15:13:14.124Z,8.94
2023-01-30T15:16:19.592Z,8.79
2023-01-30T15:19:05.284Z,7.93
2023-01-30T15:22:02.005Z,7.36
2023-01-30T15:24:50.966Z,7.29
2023-01-30T15:27:54.803Z,7.39
2023-01-30T15:30:40.674Z,7.40
2023-01-30T15:33:22.975Z,7.41
2023-01-30T15:35:56.100Z,7.32
2023-01-30T15:38:27.743Z,7.43
2023-01-30T15:40:56.910Z,7.40
2023-01-30T15:43:53.648Z,7.45
2023-01-30T15:46:28.013Z,7.47
2023-01-30T15:49:19.044Z,7.54
2023-01-30T15:51:45.637Z,7.41
2023-01-30T15:54:16.804Z,7.42
2023-01-30T15:56:44.965Z,7.41
2023-01-30T15:59:34.821Z,7.50
2023-01-30T16:02:08.153Z,7.86
2023-01-30T16:04:34.782Z,7.78
2023-01-30T16:07:14.344Z,8.08
2023-01-30T16:09:41.707Z,7.97
2023-01-30T16:12:26.770Z,7.99
2023-01-30T16:15:05.710Z,7.93
2023-01-30T16:17:38.950Z,8.00
2023-01-30T16:20:07.657Z,7.94
2023-01-30T16:22:34.936Z,7.92
2023-01-30T16:25:02.558Z,7.93
2023-01-30T16:27:34.080Z,7.86
2023-01-30T16:30:07.611Z,7.86
2023-01-30T16:32:34.329Z,7.95
2023-01-30T16:35:31.802Z,7.89
2023-01-30T16:38:00.188Z,7.87
2023-01-30T16:40:30.849Z,7.82
2023-01-30T16:43:36.104Z,7.80
2023-01-30T16:46:44.145Z,7.74
2023-01-30T16:49:39.076Z,7.72
2023-01-30T16:52:13.880Z,7.69
2023-01-30T16:54:46.195Z,7.60
2023-01-30T16:57:27.789Z,7.64
2023-01-30T16:59:55.002Z,7.65
2023-01-30T17:02:35.670Z,7.64
2023-01-30T17:05:19.271Z,7.49
2023-01-30T17:07:46.186Z,7.46
2023-01-30T17:10:27.811Z,7.35
2023-01-30T17:12:58.019Z,7.25
2023-01-30T17:15:31.494Z,7.31
2023-01-30T17:17:57.958Z,7.32
2023-01-30T17:20:37.073Z,7.33
2023-01-30T17:23:06.247Z,7.37
2023-01-30T17:25:45.528Z,7.22
2023-01-30T17:28:18.198Z,7.29
2023-01-30T17:30:44.686Z,7.15
2023-01-30T17:33:11.953Z,7.17
2023-01-30T17:35:38.475Z,7.18
2023-01-30T17:38:06.209Z,7.21
2023-01-30T17:40:35.886Z,7.25
2023-01-30T17:43:02.693Z,7.11
2023-01-30T17:45:29.247Z,7.11
2023-01-30T17:47:55.755Z,7.16
2023-01-30T17:50:22.482Z,6.92
2023-01-30T17:52:48.927Z,7.13
2023-01-30T17:55:15.405Z,7.13
2023-01-30T17:57:43.255Z,7.08
2023-01-30T18:00:16.038Z,7.18
2023-01-30T18:02:42.626Z,7.18
2023-01-30T18:05:09.913Z,7.09
2023-01-30T18:07:36.904Z,7.20
2023-01-30T18:10:03.855Z,7.24
2023-01-30T18:12:30.417Z,7.33
2023-01-30T18:14:56.912Z,7.39
2023-01-30T18:17:27.526Z,7.32
2023-01-30T18:19:55.002Z,7.26
2023-01-30T18:22:22.075Z,7.26
2023-01-30T18:24:48.510Z,7.12
2023-01-30T18:27:14.917Z,7.18
2023-01-30T18:29:41.525Z,7.16
2023-01-30T18:32:07.969Z,7.06
2023-01-30T18:34:35.257Z,7.05
2023-01-30T18:37:01.747Z,7.02
2023-01-30T18:39:28.134Z,7.05
2023-01-30T18:41:54.597Z,6.90
2023-01-30T18:44:21.274Z,6.92
2023-01-30T18:46:49.474Z,6.98
2023-01-30T18:49:15.904Z,6.96
2023-01-30T18:51:42.304Z,6.96
2023-01-30T18:54:08.709Z,6.91
2023-01-30T18:56:35.227Z,6.96
2023-01-30T18:59:04.065Z,7.02
2023-01-30T19:01:36.671Z,6.92
2023-01-30T19:04:04.089Z,7.03
2023-01-30T19:06:30.479Z,6.96
2023-01-30T19:08:57.272Z,7.15
2023-01-30T19:11:42.276Z,7.38
2023-01-30T19:14:09.154Z,7.47
2023-01-30T19:16:37.060Z,7.20
2023-01-30T19:19:04.471Z,6.54
2023-01-30T19:21:31.369Z,6.02
2023-01-30T19:23:57.807Z,5.88
2023-01-30T19:26:24.880Z,6.02
2023-01-30T19:28:52.151Z,6.06
2023-01-30T19:31:20.969Z,6.10
2023-01-30T19:33:54.015Z,6.06
2023-01-30T19:36:22.103Z,6.24
2023-01-30T19:38:49.639Z,6.39
2023-01-30T19:41:18.632Z,6.36
2023-01-30T19:43:45.366Z,6.47
2023-01-30T19:46:12.148Z,6.36
2023-01-30T19:48:39.978Z,6.39
2023-01-30T19:51:20.453Z,6.41
2023-01-30T19:53:54.012Z,6.56
2023-01-30T19:56:22.393Z,6.61
2023-01-30T19:58:52.272Z,6.67
2023-01-30T20:01:20.747Z,6.80
2023-01-30T20:03:47.608Z,6.75
2023-01-30T20:06:16.542Z,6.75
2023-01-30T20:08:43.815Z,6.68
2023-01-30T20:11:12.809Z,6.63
2023-01-30T20:13:40.646Z,6.65
2023-01-30T20:16:09.393Z,6.77
2023-01-30T20:18:38.925Z,6.77
2023-01-30T20:21:15.003Z,6.70
2023-01-30T20:23:41.737Z,6.56
2023-01-30T20:26:10.516Z,6.52
2023-01-30T20:28:37.110Z,6.56
2023-01-30T20:31:28.899Z,6.51
2023-01-30T20:33:57.598Z,6.44
2023-01-30T20:36:25.447Z,6.50
2023-01-30T20:38:52.281Z,6.53
2023-01-30T20:41:21.080Z,6.51
2023-01-30T20:43:50.961Z,6.44
2023-01-30T20:46:27.361Z,6.61
2023-01-30T20:48:55.975Z,6.56
2023-01-30T20:51:25.000Z,6.58
2023-01-30T20:53:56.354Z,6.56
2023-01-30T20:56:24.033Z,6.58
2023-01-30T20:58:50.940Z,6.61
2023-01-30T21:01:22.097Z,6.58
2023-01-30T21:03:51.359Z,6.50
2023-01-30T21:06:42.820Z,6.47
2023-01-30T21:09:07.604Z,6.43
2023-01-30T21:11:34.831Z,6.46
2023-01-30T21:14:02.047Z,6.45
2023-01-30T21:16:31.030Z,6.68
2023-01-30T21:19:04.221Z,6.61
2023-01-30T21:21:31.599Z,6.75
2023-01-30T21:24:01.642Z,6.75
2023-01-30T21:26:29.883Z,6.83
2023-01-30T21:28:56.640Z,6.77
2023-01-30T21:31:25.226Z,6.83
2023-01-30T21:33:52.007Z,6.80
2023-01-30T21:36:18.464Z,6.66
2023-01-30T21:39:03.410Z,6.78
2023-01-30T21:41:45.313Z,6.54
2023-01-30T21:44:12.667Z,6.42
2023-01-30T21:46:42.083Z,6.32
2023-01-30T21:49:08.960Z,6.38
2023-01-30T21:51:36.599Z,6.47
2023-01-30T21:54:03.764Z,6.45
2023-01-30T21:56:30.946Z,6.52
2023-01-30T21:59:01.662Z,6.59
2023-01-30T22:01:28.949Z,6.48
2023-01-30T22:03:55.991Z,6.47
2023-01-30T22:06:22.457Z,6.63
2023-01-30T22:08:48.871Z,6.63
2023-01-30T22:11:16.720Z,6.69
2023-01-30T22:13:43.506Z,6.73
2023-01-30T22:16:12.072Z,6.67
2023-01-30T22:18:39.646Z,6.64
2023-01-30T22:21:07.193Z,6.34
2023-01-30T22:23:41.989Z,6.42
2023-01-30T22:26:09.567Z,6.42
2023-01-30T22:28:36.399Z,6.42
2023-01-30T22:31:07.765Z,6.47
2023-01-30T22:33:34.816Z,6.54
2023-01-30T22:36:02.244Z,6.46
2023-01-30T22:38:28.745Z,6.70
2023-01-30T22:41:07.144Z,6.66
2023-01-30T22:43:36.000Z,6.71
2023-01-30T22:46:06.795Z,6.68
2023-01-30T22:48:33.853Z,6.70
2023-01-30T22:51:12.816Z,6.79
2023-01-30T22:53:41.775Z,6.67
2023-01-30T22:56:17.322Z,6.59
2023-01-30T22:58:44.518Z,6.50
2023-01-30T23:01:16.557Z,6.29
2023-01-30T23:03:44.104Z,6.21
2023-01-30T23:06:13.935Z,6.26
2023-01-30T23:08:42.279Z,6.17
2023-01-30T23:11:15.393Z,6.08
2023-01-30T23:13:43.538Z,6.20
2023-01-30T23:16:10.243Z,6.19
2023-01-30T23:18:56.038Z,6.25
2023-01-30T23:21:40.359Z,6.24
2023-01-30T23:24:15.177Z,6.32
2023-01-30T23:26:43.834Z,6.25
2023-01-30T23:29:13.604Z,6.28
2023-01-30T23:31:41.304Z,6.19
2023-01-30T23:34:10.954Z,6.06
2023-01-30T23:36:37.693Z,6.10
2023-01-30T23:39:05.429Z,6.01
2023-01-30T23:41:34.019Z,6.12
2023-01-30T23:44:00.918Z,6.14
2023-01-30T23:46:36.461Z,6.16
2023-01-30T23:49:05.610Z,6.22
2023-01-30T23:51:33.621Z,6.18
2023-01-30T23:54:00.396Z,6.16
2023-01-30T23:56:28.474Z,6.01
2023-01-30T23:58:55.305Z,6.14
