createdAt,value
2019-06-26T00:03:41.943Z,101038.95
2019-06-26T00:08:45.364Z,101037.37
2019-06-26T00:13:48.809Z,101047.22
2019-06-26T00:18:52.263Z,101052.30
2019-06-26T00:23:55.676Z,101053.99
2019-06-26T00:28:59.237Z,101066.20
2019-06-26T00:34:02.665Z,101064.13
2019-06-26T00:39:07.399Z,101068.44
2019-06-26T00:44:10.946Z,101071.44
2019-06-26T00:49:14.364Z,101079.45
2019-06-26T00:54:17.791Z,101082.67
2019-06-26T00:59:21.221Z,101087.45
2019-06-26T01:04:26.283Z,101089.01
2019-06-26T01:09:30.564Z,101092.34
2019-06-26T01:14:34.087Z,101092.64
2019-06-26T01:19:37.569Z,101094.37
2019-06-26T01:24:41.060Z,101096.48
2019-06-26T01:29:44.493Z,101102.59
2019-06-26T01:34:47.981Z,101104.91
2019-06-26T01:39:51.423Z,101107.39
2019-06-26T01:44:55.116Z,101110.06
2019-06-26T01:49:58.724Z,101114.67
2019-06-26T01:55:02.446Z,101112.66
2019-06-26T02:00:12.042Z,101120.84
2019-06-26T02:05:15.548Z,101125.61
2019-06-26T02:10:19.519Z,101128.94
2019-06-26T02:15:23.032Z,101140.55
2019-06-26T02:20:26.457Z,101146.27
2019-06-26T02:25:29.870Z,101148.67
2019-06-26T02:30:33.402Z,101151.03
2019-06-26T02:35:36.852Z,101156.94
2019-06-26T02:40:40.270Z,101160.73
2019-06-26T02:45:43.686Z,101169.69
2019-06-26T02:50:47.110Z,101169.69
2019-06-26T02:55:50.608Z,101163.41
2019-06-26T03:00:54.250Z,101167.39
2019-06-26T03:05:57.810Z,101166.61
2019-06-26T03:11:01.251Z,101166.98
2019-06-26T03:16:05.428Z,101177.20
2019-06-26T03:21:08.823Z,101176.13
2019-06-26T03:26:12.256Z,101180.77
2019-06-26T03:31:15.705Z,101185.52
2019-06-26T03:36:19.119Z,101196.10
2019-06-26T03:41:22.550Z,101197.06
2019-06-26T03:46:26.005Z,101203.24
2019-06-26T03:51:29.421Z,101208.64
2019-06-26T03:56:32.850Z,101216.89
2019-06-26T04:01:36.305Z,101224.95
2019-06-26T04:06:39.752Z,101227.81
2019-06-26T04:11:43.445Z,101235.23
2019-06-26T04:16:47.041Z,101236.02
2019-06-26T04:21:50.480Z,101238.36
2019-06-26T04:26:53.903Z,101246.92
2019-06-26T04:31:57.324Z,101248.47
2019-06-26T04:37:00.761Z,101249.22
2019-06-26T04:42:04.197Z,101255.52
2019-06-26T04:47:07.611Z,101251.95
2019-06-26T04:52:11.042Z,101254.80
2019-06-26T04:57:14.470Z,101256.24
2019-06-26T05:02:17.921Z,101266.00
2019-06-26T05:07:21.362Z,101271.72
2019-06-26T05:12:24.808Z,101278.30
2019-06-26T05:17:29.042Z,101283.39
2019-06-26T05:22:32.465Z,101288.46
2019-06-26T05:27:35.976Z,101301.16
2019-06-26T05:32:39.544Z,101300.30
2019-06-26T05:37:42.990Z,101304.09
2019-06-26T05:42:46.417Z,101315.74
2019-06-26T05:47:49.902Z,101317.81
2019-06-26T05:52:53.339Z,101323.86
2019-06-26T05:57:56.918Z,101322.70
2019-06-26T06:03:00.408Z,101318.57
2019-06-26T06:08:03.835Z,101331.54
2019-06-26T06:13:07.257Z,101333.05
2019-06-26T06:18:11.618Z,101343.69
2019-06-26T06:23:15.737Z,101346.70
2019-06-26T06:28:19.198Z,101349.75
2019-06-26T06:33:22.662Z,101350.17
2019-06-26T06:38:26.138Z,101360.53
2019-06-26T06:43:29.568Z,101361.66
2019-06-26T06:48:33.034Z,101363.56
2019-06-26T06:53:36.657Z,101357.34
2019-06-26T06:58:40.280Z,101356.00
2019-06-26T07:03:43.704Z,101360.45
2019-06-26T07:08:47.215Z,101363.55
2019-06-26T07:13:50.646Z,101369.88
2019-06-26T07:18:54.160Z,101368.91
2019-06-26T07:23:57.592Z,101374.62
2019-06-26T07:29:01.320Z,101380.05
2019-06-26T07:34:04.972Z,101383.84
2019-06-26T07:39:08.600Z,101383.12
2019-06-26T07:44:12.054Z,101394.75
2019-06-26T07:49:15.557Z,101403.30
2019-06-26T07:54:18.979Z,101410.88
2019-06-26T07:59:22.501Z,101415.16
2019-06-26T08:04:25.950Z,101430.44
2019-06-26T08:09:29.400Z,101424.77
2019-06-26T08:14:32.915Z,101427.50
2019-06-26T08:19:36.401Z,101429.98
2019-06-26T08:24:39.842Z,101430.58
2019-06-26T08:29:43.282Z,101426.87
2019-06-26T08:34:46.705Z,101421.86
2019-06-26T08:39:50.158Z,101428.88
2019-06-26T08:44:53.636Z,101424.48
2019-06-26T08:49:57.318Z,101438.33
2019-06-26T08:55:00.763Z,101447.30
2019-06-26T09:00:07.600Z,101444.32
2019-06-26T09:05:11.541Z,101447.39
2019-06-26T09:10:15.313Z,101449.59
2019-06-26T09:15:18.887Z,101446.42
2019-06-26T09:20:27.898Z,101453.28
2019-06-26T09:25:31.309Z,101465.75
2019-06-26T09:30:35.554Z,101465.39
2019-06-26T09:35:39.026Z,101466.74
2019-06-26T09:40:42.465Z,101473.54
2019-06-26T09:45:45.912Z,101473.70
2019-06-26T09:50:49.338Z,101475.62
2019-06-26T09:55:52.785Z,101474.52
2019-06-26T10:00:56.218Z,101475.22
2019-06-26T10:05:59.654Z,101469.80
2019-06-26T10:11:03.070Z,101475.72
2019-06-26T10:16:06.520Z,101471.31
2019-06-26T10:21:10.018Z,101478.30
2019-06-26T10:26:13.414Z,101483.39
2019-06-26T10:31:18.526Z,101482.36
2019-06-26T10:36:24.479Z,101482.74
2019-06-26T10:41:27.322Z,101474.04
2019-06-26T10:46:30.735Z,101473.36
2019-06-26T10:51:34.210Z,101472.26
2019-06-26T10:56:37.600Z,101469.53
2019-06-26T11:01:41.017Z,101467.78
2019-06-26T11:06:44.449Z,101465.50
2019-06-26T11:11:47.857Z,101473.13
2019-06-26T11:16:51.294Z,101474.78
2019-06-26T11:21:54.721Z,101467.15
2019-06-26T11:26:58.157Z,101468.23
2019-06-26T11:32:01.662Z,101474.41
2019-06-26T11:37:05.241Z,101474.66
2019-06-26T11:42:08.675Z,101470.20
2019-06-26T11:47:12.143Z,101488.80
2019-06-26T11:52:15.589Z,101485.91
2019-06-26T11:57:19.027Z,101481.45
2019-06-26T12:02:22.462Z,101481.23
2019-06-26T12:07:25.866Z,101485.30
2019-06-26T12:12:29.277Z,101477.55
2019-06-26T12:17:32.705Z,101483.39
2019-06-26T12:22:36.124Z,101473.78
2019-06-26T12:27:39.572Z,101474.40
2019-06-26T12:33:01.158Z,101473.09
2019-06-26T12:37:48.225Z,101469.80
2019-06-26T12:42:55.485Z,101470.61
2019-06-26T12:47:56.942Z,101475.16
2019-06-26T12:53:00.414Z,101471.30
2019-06-26T12:58:13.648Z,101467.16
2019-06-26T13:03:09.094Z,101472.23
2019-06-26T13:08:13.304Z,101463.08
2019-06-26T13:13:16.682Z,101471.58
2019-06-26T13:18:20.498Z,101483.84
2019-06-26T13:23:23.958Z,101473.33
2019-06-26T13:28:27.386Z,101486.43
2019-06-26T13:33:30.820Z,101488.12
2019-06-26T13:38:34.291Z,101490.17
2019-06-26T13:43:37.735Z,101487.60
2019-06-26T13:48:41.167Z,101496.50
2019-06-26T13:53:44.574Z,101493.91
2019-06-26T13:58:49.159Z,101491.18
2019-06-26T14:03:52.580Z,101486.49
2019-06-26T14:08:56.001Z,101480.27
2019-06-26T14:13:59.416Z,101477.50
2019-06-26T14:19:02.848Z,101476.53
2019-06-26T14:24:06.293Z,101486.85
2019-06-26T14:29:20.416Z,101476.99
2019-06-26T14:34:14.861Z,101477.58
2019-06-26T14:39:18.461Z,101473.13
2019-06-26T14:44:21.904Z,101477.75
2019-06-26T14:49:25.326Z,101477.39
2019-06-26T14:54:28.714Z,101470.59
2019-06-26T14:59:32.147Z,101461.88
2019-06-26T15:04:35.577Z,101464.73
2019-06-26T15:09:39.017Z,101462.39
2019-06-26T15:14:42.600Z,101461.88
2019-06-26T15:19:46.052Z,101458.86
2019-06-26T15:24:49.849Z,101460.06
2019-06-26T15:29:53.228Z,101450.98
2019-06-26T15:34:56.665Z,101454.04
2019-06-26T15:40:00.113Z,101449.21
2019-06-26T15:45:04.272Z,101449.88
2019-06-26T15:50:10.762Z,101456.30
2019-06-26T15:55:13.841Z,101460.03
2019-06-26T16:00:18.168Z,101455.45
2019-06-26T16:05:21.574Z,101456.34
2019-06-26T16:10:25.094Z,101467.23
2019-06-26T16:15:28.839Z,101470.39
2019-06-26T16:20:32.375Z,101472.38
2019-06-26T16:25:35.790Z,101466.84
2019-06-26T16:30:39.259Z,101474.39
2019-06-26T16:35:42.887Z,101468.07
2019-06-26T16:40:46.322Z,101491.21
2019-06-26T16:45:49.733Z,101489.80
2019-06-26T16:50:53.155Z,101494.73
2019-06-26T16:55:56.611Z,101500.24
2019-06-26T17:01:00.022Z,101499.42
2019-06-26T17:06:03.460Z,101492.38
2019-06-26T17:11:06.958Z,101499.20
2019-06-26T17:16:10.548Z,101514.06
2019-06-26T17:21:13.958Z,101519.03
2019-06-26T17:26:17.389Z,101521.55
2019-06-26T17:31:20.831Z,101526.80
2019-06-26T17:36:24.259Z,101539.51
2019-06-26T17:41:27.754Z,101548.89
2019-06-26T17:46:31.170Z,101552.52
2019-06-26T17:51:34.619Z,101548.78
2019-06-26T17:56:38.136Z,101558.11
2019-06-26T18:01:41.578Z,101559.78
2019-06-26T18:06:44.992Z,101560.90
2019-06-26T18:11:48.450Z,101574.96
2019-06-26T18:16:51.891Z,101579.77
2019-06-26T18:21:55.314Z,101585.17
2019-06-26T18:26:58.755Z,101580.91
2019-06-26T18:32:02.200Z,101595.22
2019-06-26T18:37:05.761Z,101601.53
2019-06-26T18:42:09.181Z,101610.42
2019-06-26T18:47:12.691Z,101606.09
2019-06-26T18:52:16.151Z,101609.77
2019-06-26T18:57:19.673Z,101606.89
2019-06-26T19:02:23.108Z,101607.76
2019-06-26T19:07:26.594Z,101614.14
2019-06-26T19:12:30.051Z,101613.47
2019-06-26T19:17:33.496Z,101621.97
2019-06-26T19:22:36.936Z,101632.48
2019-06-26T19:27:40.378Z,101636.13
2019-06-26T19:32:43.802Z,101637.50
2019-06-26T19:37:47.247Z,101651.28
2019-06-26T19:42:50.652Z,101661.13
2019-06-26T19:47:54.074Z,101671.05
2019-06-26T19:52:57.490Z,101679.27
2019-06-26T19:58:00.931Z,101678.69
2019-06-26T20:03:04.406Z,101681.53
2019-06-26T20:08:07.827Z,101683.55
2019-06-26T20:13:11.274Z,101700.57
2019-06-26T20:18:15.518Z,101694.14
2019-06-26T20:23:19.021Z,101699.54
2019-06-26T20:28:22.440Z,101704.05
2019-06-26T20:33:26.310Z,101703.19
2019-06-26T20:38:29.741Z,101701.59
2019-06-26T20:43:33.162Z,101704.03
2019-06-26T20:48:36.581Z,101702.92
2019-06-26T20:53:40.084Z,101705.53
2019-06-26T20:58:43.524Z,101710.97
2019-06-26T21:03:46.928Z,101714.13
2019-06-26T21:08:50.363Z,101708.50
2019-06-26T21:13:53.782Z,101713.98
2019-06-26T21:18:57.223Z,101714.27
2019-06-26T21:24:00.631Z,101713.33
2019-06-26T21:29:04.124Z,101715.40
2019-06-26T21:34:07.660Z,101715.56
2019-06-26T21:39:11.084Z,101726.67
2019-06-26T21:44:14.486Z,101730.55
2019-06-26T21:49:17.907Z,101732.75
2019-06-26T21:54:21.330Z,101742.33
2019-06-26T21:59:24.875Z,101748.93
2019-06-26T22:04:28.290Z,101746.92
2019-06-26T22:09:31.786Z,101756.23
2019-06-26T22:14:35.232Z,101756.44
2019-06-26T22:19:38.745Z,101764.19
2019-06-26T22:24:42.440Z,101769.25
2019-06-26T22:29:45.878Z,101775.63
2019-06-26T22:34:49.324Z,101783.91
2019-06-26T22:39:52.757Z,101790.75
2019-06-26T22:44:56.160Z,101795.80
2019-06-26T22:49:59.605Z,101799.82
2019-06-26T22:55:03.153Z,101800.29
2019-06-26T23:00:08.688Z,101807.28
2019-06-26T23:05:12.240Z,101806.59
2019-06-26T23:10:16.980Z,101818.80
2019-06-26T23:15:20.645Z,101815.36
2019-06-26T23:20:24.024Z,101819.09
2019-06-26T23:25:27.438Z,101818.86
2019-06-26T23:30:30.868Z,101820.97
2019-06-26T23:35:34.397Z,101824.84
2019-06-26T23:40:37.834Z,101823.34
2019-06-26T23:45:41.629Z,101836.16
2019-06-26T23:50:45.075Z,101829.09
2019-06-26T23:55:48.488Z,101843.64
