createdAt,value
2016-12-28T00:00:25.841Z,23.44
2016-12-28T00:01:36.110Z,23.25
2016-12-28T00:02:45.748Z,23.25
2016-12-28T00:03:55.697Z,23.35
2016-12-28T00:05:05.678Z,23.25
2016-12-28T00:06:15.937Z,23.25
2016-12-28T00:07:26.203Z,23.25
2016-12-28T00:08:36.478Z,23.25
2016-12-28T00:09:46.741Z,23.25
2016-12-28T00:10:57.016Z,23.25
2016-12-28T00:12:06.357Z,23.15
2016-12-28T00:13:16.324Z,23.15
2016-12-28T00:14:26.277Z,23.06
2016-12-28T00:15:35.950Z,23.06
2016-12-28T00:16:46.223Z,23.06
2016-12-28T00:17:56.175Z,23.44
2016-12-28T00:19:06.456Z,23.63
2016-12-28T00:20:16.415Z,23.63
2016-12-28T00:21:26.372Z,23.63
2016-12-28T00:22:36.317Z,23.54
2016-12-28T00:23:46.286Z,23.63
2016-12-28T00:24:56.549Z,23.63
2016-12-28T00:26:06.821Z,23.54
2016-12-28T00:27:16.788Z,23.63
2016-12-28T00:28:27.067Z,23.73
2016-12-28T00:29:37.342Z,23.63
2016-12-28T00:30:47.604Z,23.83
2016-12-28T00:31:57.896Z,23.83
2016-12-28T00:33:07.536Z,23.83
2016-12-28T00:34:17.483Z,23.73
2016-12-28T00:35:27.771Z,23.73
2016-12-28T00:36:37.716Z,23.92
2016-12-28T00:37:47.972Z,23.83
2016-12-28T00:38:57.947Z,23.83
2016-12-28T00:40:07.918Z,24.11
2016-12-28T00:41:17.902Z,23.63
2016-12-28T00:42:27.547Z,23.83
2016-12-28T00:43:37.816Z,23.83
2016-12-28T00:44:47.454Z,23.83
2016-12-28T00:45:57.709Z,23.73
2016-12-28T00:47:07.976Z,23.92
2016-12-28T00:48:18.228Z,23.83
2016-12-28T00:49:27.890Z,23.92
2016-12-28T00:50:38.148Z,23.83
2016-12-28T00:51:48.110Z,23.83
2016-12-28T00:52:58.052Z,23.92
2016-12-28T00:54:08.331Z,23.92
2016-12-28T00:55:18.264Z,23.83
2016-12-28T00:56:28.228Z,23.92
2016-12-28T00:57:38.526Z,24.3
2016-12-28T00:58:48.798Z,23.83
2016-12-28T00:59:59.058Z,24.11
2016-12-28T01:01:09.013Z,24.21
2016-12-28T01:02:18.974Z,24.21
2016-12-28T01:03:28.936Z,24.02
2016-12-28T01:04:39.192Z,24.02
2016-12-28T01:05:49.144Z,24.02
2016-12-28T01:06:59.410Z,24.02
2016-12-28T01:08:09.364Z,24.02
2016-12-28T01:09:19.627Z,24.02
2016-12-28T01:10:29.640Z,24.11
2016-12-28T01:11:39.902Z,24.02
2016-12-28T01:12:50.264Z,24.02
2016-12-28T01:14:00.541Z,23.92
2016-12-28T01:15:10.507Z,23.83
2016-12-28T01:16:20.148Z,23.92
2016-12-28T01:17:30.427Z,23.83
2016-12-28T01:18:40.677Z,23.83
2016-12-28T01:19:50.942Z,23.83
2016-12-28T01:21:00.603Z,24.4
2016-12-28T01:22:10.565Z,24.3
2016-12-28T01:23:20.824Z,24.21
2016-12-28T01:24:30.782Z,23.83
2016-12-28T01:25:40.740Z,23.83
2016-12-28T01:26:50.090Z,24.3
2016-12-28T01:28:00.364Z,24.11
2016-12-28T01:29:10.312Z,24.3
2016-12-28T01:30:20.261Z,24.4
2016-12-28T01:31:30.535Z,24.4
2016-12-28T01:32:40.488Z,24.4
2016-12-28T01:33:50.119Z,24.21
2016-12-28T01:35:00.414Z,23.83
2016-12-28T01:36:10.670Z,23.92
2016-12-28T01:37:20.315Z,24.3
2016-12-28T01:38:30.303Z,23.92
2016-12-28T01:39:40.571Z,24.3
2016-12-28T01:40:49.592Z,24.21
2016-12-28T01:41:59.547Z,23.83
2016-12-28T01:43:09.496Z,24.3
2016-12-28T01:44:19.470Z,24.3
2016-12-28T01:45:29.114Z,24.5
2016-12-28T01:46:38.753Z,24.3
2016-12-28T01:47:48.708Z,24.3
2016-12-28T01:48:58.357Z,23.83
2016-12-28T01:50:08.624Z,24.3
2016-12-28T01:51:18.574Z,24.3
2016-12-28T01:52:28.206Z,23.83
2016-12-28T01:53:38.161Z,23.83
2016-12-28T01:54:48.123Z,24.3
2016-12-28T01:55:58.075Z,23.83
2016-12-28T01:57:08.036Z,24.3
2016-12-28T01:58:17.982Z,24.3
2016-12-28T01:59:28.251Z,24.3
2016-12-28T02:00:38.544Z,24.3
2016-12-28T02:01:48.499Z,24.4
2016-12-28T02:02:58.762Z,24.21
2016-12-28T02:04:08.720Z,24.21
2016-12-28T02:05:18.678Z,24.21
2016-12-28T02:06:28.934Z,24.3
2016-12-28T02:07:38.883Z,24.3
2016-12-28T02:08:48.838Z,24.3
2016-12-28T02:09:59.097Z,23.83
2016-12-28T02:11:09.363Z,24.3
2016-12-28T02:12:19.308Z,23.92
2016-12-28T02:13:29.267Z,23.83
2016-12-28T02:14:39.516Z,24.3
2016-12-28T02:15:49.769Z,24.21
2016-12-28T02:17:00.025Z,24.3
2016-12-28T02:18:09.682Z,24.3
2016-12-28T02:19:19.639Z,24.21
2016-12-28T02:20:29.284Z,24.4
2016-12-28T02:21:38.924Z,24.3
2016-12-28T02:22:48.873Z,24.3
2016-12-28T02:23:59.134Z,24.3
2016-12-28T02:25:08.764Z,24.4
2016-12-28T02:26:19.028Z,24.4
2016-12-28T02:27:29.304Z,24.3
2016-12-28T02:28:38.629Z,24.3
2016-12-28T02:29:48.891Z,24.3
2016-12-28T02:30:58.833Z,24.4
2016-12-28T02:32:08.782Z,23.83
2016-12-28T02:33:18.727Z,23.83
2016-12-28T02:34:28.381Z,23.83
2016-12-28T02:35:38.350Z,24.3
2016-12-28T02:36:48.611Z,24.3
2016-12-28T02:37:58.246Z,24.11
2016-12-28T02:39:08.496Z,24.3
2016-12-28T02:40:18.447Z,24.3
2016-12-28T02:41:28.405Z,24.11
2016-12-28T02:42:38.053Z,24.3
2016-12-28T02:43:47.698Z,24.21
2016-12-28T02:44:57.960Z,24.21
2016-12-28T02:46:07.914Z,24.21
2016-12-28T02:47:18.183Z,24.3
2016-12-28T02:48:28.139Z,24.21
2016-12-28T02:49:38.394Z,24.11
2016-12-28T02:50:48.029Z,24.3
2016-12-28T02:51:57.665Z,24.21
2016-12-28T02:53:07.610Z,24.3
2016-12-28T02:54:17.551Z,24.11
2016-12-28T02:55:27.500Z,24.21
2016-12-28T02:56:37.763Z,24.4
2016-12-28T02:57:47.405Z,24.4
2016-12-28T02:58:56.728Z,24.11
2016-12-28T03:00:06.671Z,24.21
2016-12-28T03:01:16.312Z,24.3
2016-12-28T03:02:26.555Z,24.21
2016-12-28T03:03:36.501Z,24.21
2016-12-28T03:04:46.759Z,24.11
2016-12-28T03:05:56.702Z,24.21
2016-12-28T03:07:06.352Z,24.21
2016-12-28T03:08:16.314Z,24.21
2016-12-28T03:09:26.257Z,24.4
2016-12-28T03:10:35.895Z,24.4
2016-12-28T03:11:46.147Z,24.4
2016-12-28T03:12:56.403Z,24.21
2016-12-28T03:14:06.686Z,24.21
2016-12-28T03:15:16.684Z,24.3
2016-12-28T03:16:26.639Z,24.4
2016-12-28T03:17:36.916Z,24.11
2016-12-28T03:18:46.872Z,24.11
2016-12-28T03:19:56.837Z,24.3
2016-12-28T03:21:06.792Z,24.4
2016-12-28T03:22:17.060Z,24.11
2016-12-28T03:23:27.012Z,24.11
2016-12-28T03:24:36.641Z,24.02
2016-12-28T03:25:46.286Z,24.02
2016-12-28T03:26:56.234Z,24.02
2016-12-28T03:28:06.193Z,24.02
2016-12-28T03:29:16.135Z,24.02
2016-12-28T03:30:26.087Z,23.92
2016-12-28T03:31:36.058Z,24.02
2016-12-28T03:32:45.719Z,23.92
2016-12-28T03:33:56.326Z,24.02
2016-12-28T03:35:06.586Z,24.02
2016-12-28T03:36:16.841Z,24.11
2016-12-28T03:37:26.483Z,24.3
2016-12-28T03:38:36.741Z,24.11
2016-12-28T03:39:46.995Z,24.02
2016-12-28T03:40:56.938Z,24.02
2016-12-28T03:42:07.196Z,24.02
2016-12-28T03:43:17.135Z,24.11
2016-12-28T03:44:27.391Z,24.02
2016-12-28T03:45:37.340Z,24.11
2016-12-28T03:46:46.978Z,24.21
2016-12-28T03:47:56.928Z,23.92
2016-12-28T03:49:06.255Z,24.02
2016-12-28T03:50:16.198Z,24.02
2016-12-28T03:51:26.470Z,23.92
2016-12-28T03:52:36.732Z,24.02
2016-12-28T03:53:46.991Z,24.3
2016-12-28T03:54:57.262Z,24.11
2016-12-28T03:56:07.529Z,24.11
2016-12-28T03:57:17.788Z,23.92
2016-12-28T03:58:28.054Z,23.92
2016-12-28T03:59:38.322Z,24.3
2016-12-28T04:00:48.588Z,24.02
2016-12-28T04:01:58.853Z,24.3
2016-12-28T04:03:08.799Z,24.3
2016-12-28T04:04:18.751Z,24.21
2016-12-28T04:05:28.390Z,24.3
2016-12-28T04:06:38.642Z,24.3
2016-12-28T04:07:48.303Z,24.5
2016-12-28T04:08:58.274Z,24.5
2016-12-28T04:10:08.216Z,24.3
2016-12-28T04:11:18.476Z,24.5
2016-12-28T04:12:28.725Z,24.5
2016-12-28T04:13:38.968Z,24.3
2016-12-28T04:14:48.923Z,24.5
2016-12-28T04:15:58.876Z,24.5
2016-12-28T04:17:09.243Z,24.4
2016-12-28T04:18:19.192Z,24.5
2016-12-28T04:19:29.442Z,24.3
2016-12-28T04:20:39.713Z,24.3
2016-12-28T04:21:49.976Z,24.02
2016-12-28T04:23:00.248Z,24.02
2016-12-28T04:24:10.504Z,24.21
2016-12-28T04:25:20.142Z,24.11
2016-12-28T04:26:30.395Z,24.3
2016-12-28T04:27:40.358Z,24.4
2016-12-28T04:28:50.315Z,24.02
2016-12-28T04:30:00.267Z,24.21
2016-12-28T04:31:10.536Z,24.3
2016-12-28T04:32:20.785Z,24.21
2016-12-28T04:33:30.731Z,24.4
2016-12-28T04:34:41.000Z,24.3
2016-12-28T04:35:50.948Z,24.02
2016-12-28T04:37:01.204Z,23.92
2016-12-28T04:38:11.460Z,24.11
2016-12-28T04:39:21.727Z,24.4
2016-12-28T04:40:31.989Z,24.5
2016-12-28T04:41:42.556Z,24.5
2016-12-28T04:42:52.190Z,24.5
2016-12-28T04:44:02.437Z,24.6
2016-12-28T04:45:12.699Z,24.5
2016-12-28T04:46:22.349Z,24.4
2016-12-28T04:47:32.296Z,24.4
2016-12-28T04:48:42.238Z,24.5
2016-12-28T04:49:51.877Z,24.3
2016-12-28T04:51:01.842Z,24.3
2016-12-28T04:52:12.108Z,24.5
2016-12-28T04:53:21.751Z,24.4
2016-12-28T04:54:32.008Z,24.4
2016-12-28T04:55:41.656Z,24.69
2016-12-28T04:56:51.604Z,24.4
2016-12-28T04:58:01.860Z,24.69
2016-12-28T04:59:11.499Z,24.4
2016-12-28T05:00:21.153Z,24.69
2016-12-28T05:01:31.422Z,24.79
2016-12-28T05:02:41.691Z,24.79
2016-12-28T05:03:51.637Z,24.69
2016-12-28T05:05:01.307Z,24.6
2016-12-28T05:06:11.589Z,24.79
2016-12-28T05:07:21.538Z,24.69
2016-12-28T05:08:31.480Z,24.6
2016-12-28T05:09:41.442Z,24.88
2016-12-28T05:10:51.390Z,24.69
2016-12-28T05:12:01.668Z,25.17
2016-12-28T05:13:11.922Z,24.88
2016-12-28T05:14:21.557Z,24.98
2016-12-28T05:15:31.199Z,25.17
2016-12-28T05:16:41.468Z,25.27
2016-12-28T05:17:51.101Z,24.98
2016-12-28T05:19:01.360Z,24.79
2016-12-28T05:20:11.309Z,25.17
2016-12-28T05:21:21.565Z,25.07
2016-12-28T05:22:31.518Z,24.88
2016-12-28T05:23:41.147Z,25.07
2016-12-28T05:24:51.403Z,25.07
2016-12-28T05:26:01.351Z,25.07
2016-12-28T05:27:11.352Z,24.98
2016-12-28T05:28:21.305Z,24.88
2016-12-28T05:29:31.269Z,25.07
2016-12-28T05:30:41.228Z,24.98
2016-12-28T05:31:51.180Z,24.98
2016-12-28T05:33:01.120Z,24.79
2016-12-28T05:34:11.383Z,25.07
2016-12-28T05:35:21.674Z,24.79
2016-12-28T05:36:31.933Z,25.27
2016-12-28T05:37:41.898Z,24.79
2016-12-28T05:38:51.543Z,24.79
2016-12-28T05:40:01.493Z,25.36
2016-12-28T05:41:11.430Z,25.27
2016-12-28T05:42:21.688Z,24.98
2016-12-28T05:43:31.941Z,25.27
2016-12-28T05:44:41.259Z,24.88
2016-12-28T05:45:51.471Z,25.36
2016-12-28T05:47:01.103Z,25.27
2016-12-28T05:48:11.362Z,25.46
2016-12-28T05:49:21.001Z,25.36
2016-12-28T05:50:30.627Z,25.36
2016-12-28T05:51:40.887Z,25.36
2016-12-28T05:52:51.146Z,25.17
2016-12-28T05:54:01.089Z,25.27
2016-12-28T05:55:11.044Z,25.36
2016-12-28T05:56:21.307Z,25.07
2016-12-28T05:57:31.575Z,25.07
2016-12-28T05:58:41.529Z,25.27
2016-12-28T05:59:51.808Z,25.17
2016-12-28T06:01:02.076Z,25.17
2016-12-28T06:02:12.023Z,25.07
2016-12-28T06:03:21.972Z,25.07
2016-12-28T06:04:32.227Z,25.27
2016-12-28T06:05:42.490Z,25.27
2016-12-28T06:06:51.815Z,25.17
2016-12-28T06:08:01.461Z,25.17
2016-12-28T06:09:11.406Z,25.17
2016-12-28T06:10:21.368Z,25.27
2016-12-28T06:11:31.329Z,25.17
2016-12-28T06:12:41.580Z,24.98
2016-12-28T06:13:51.549Z,25.46
2016-12-28T06:15:01.504Z,25.17
2016-12-28T06:16:11.766Z,25.17
2016-12-28T06:17:21.718Z,25.17
2016-12-28T06:18:31.609Z,25.17
2016-12-28T06:19:41.872Z,25.27
2016-12-28T06:20:52.158Z,25.36
2016-12-28T06:22:02.427Z,25.27
2016-12-28T06:23:12.709Z,25.27
2016-12-28T06:24:22.975Z,25.17
2016-12-28T06:25:32.610Z,25.36
2016-12-28T06:26:42.863Z,25.36
2016-12-28T06:27:52.511Z,25.27
2016-12-28T06:29:02.760Z,25.27
2016-12-28T06:30:12.719Z,25.17
2016-12-28T06:31:22.671Z,25.27
2016-12-28T06:32:32.620Z,25.27
2016-12-28T06:33:42.573Z,25.36
2016-12-28T06:34:52.524Z,25.36
2016-12-28T06:36:02.477Z,25.27
2016-12-28T06:37:12.483Z,25.56
2016-12-28T06:38:22.170Z,25.56
2016-12-28T06:39:32.420Z,25.56
2016-12-28T06:40:42.369Z,25.56
2016-12-28T06:41:52.319Z,25.36
2016-12-28T06:43:02.285Z,25.56
2016-12-28T06:44:12.589Z,25.36
2016-12-28T06:45:22.250Z,25.36
2016-12-28T06:46:32.521Z,25.65
2016-12-28T06:47:42.793Z,25.56
2016-12-28T06:48:52.752Z,25.46
2016-12-28T06:50:02.704Z,25.46
2016-12-28T06:51:12.684Z,25.56
2016-12-28T06:52:22.629Z,25.46
2016-12-28T06:53:32.890Z,25.36
2016-12-28T06:54:43.137Z,25.56
2016-12-28T06:55:53.414Z,25.36
2016-12-28T06:57:03.382Z,25.56
2016-12-28T06:58:13.343Z,25.74
2016-12-28T06:59:23.600Z,25.65
2016-12-28T07:00:33.865Z,25.36
2016-12-28T07:01:44.137Z,25.65
2016-12-28T07:02:54.095Z,25.74
2016-12-28T07:04:03.727Z,25.65
2016-12-28T07:05:13.678Z,25.74
2016-12-28T07:06:23.651Z,25.65
2016-12-28T07:07:33.602Z,25.74
2016-12-28T07:08:43.888Z,25.65
2016-12-28T07:09:53.538Z,25.65
2016-12-28T07:11:03.191Z,25.65
2016-12-28T07:12:13.147Z,25.65
2016-12-28T07:13:22.802Z,25.65
2016-12-28T07:14:33.071Z,25.65
2016-12-28T07:15:43.340Z,25.65
2016-12-28T07:16:52.975Z,25.56
2016-12-28T07:18:03.221Z,25.65
2016-12-28T07:19:13.480Z,25.84
2016-12-28T07:20:23.450Z,25.84
2016-12-28T07:21:33.090Z,26.13
2016-12-28T07:22:43.045Z,25.94
2016-12-28T07:23:53.004Z,25.94
2016-12-28T07:25:02.658Z,25.94
2016-12-28T07:26:12.616Z,26.04
2016-12-28T07:27:22.571Z,25.94
2016-12-28T07:28:32.839Z,26.04
2016-12-28T07:29:43.092Z,25.94
2016-12-28T07:30:53.354Z,25.94
2016-12-28T07:32:03.336Z,25.94
2016-12-28T07:33:12.980Z,25.84
2016-12-28T07:34:22.302Z,26.04
2016-12-28T07:35:32.570Z,25.65
2016-12-28T07:36:42.219Z,25.94
2016-12-28T07:37:51.863Z,25.84
2016-12-28T07:39:01.829Z,25.84
2016-12-28T07:40:11.483Z,25.84
2016-12-28T07:41:20.821Z,25.94
2016-12-28T07:42:31.077Z,25.94
2016-12-28T07:43:41.342Z,25.74
2016-12-28T07:44:51.620Z,25.84
2016-12-28T07:46:01.889Z,25.74
2016-12-28T07:47:11.841Z,25.74
2016-12-28T07:48:21.803Z,25.74
2016-12-28T07:49:31.447Z,25.84
2016-12-28T07:50:40.772Z,25.74
2016-12-28T07:51:50.413Z,25.74
2016-12-28T07:53:00.668Z,25.74
2016-12-28T07:54:10.640Z,25.65
2016-12-28T07:55:20.595Z,25.56
2016-12-28T07:56:30.566Z,25.56
2016-12-28T07:57:40.514Z,25.74
2016-12-28T07:58:50.761Z,25.65
2016-12-28T08:00:01.030Z,25.74
2016-12-28T08:01:10.987Z,25.65
2016-12-28T08:02:21.247Z,25.65
2016-12-28T08:03:30.891Z,25.74
2016-12-28T08:04:41.148Z,25.65
2016-12-28T08:05:51.435Z,25.84
2016-12-28T08:07:01.703Z,25.84
2016-12-28T08:08:11.643Z,25.74
2016-12-28T08:09:20.664Z,25.65
2016-12-28T08:10:30.925Z,25.84
2016-12-28T08:11:41.194Z,25.94
2016-12-28T08:12:51.178Z,25.74
2016-12-28T08:14:01.127Z,25.65
2016-12-28T08:15:11.383Z,25.65
2016-12-28T08:16:21.709Z,25.94
2016-12-28T08:17:31.683Z,25.74
2016-12-28T08:18:41.328Z,25.74
2016-12-28T08:19:51.586Z,25.94
2016-12-28T08:21:01.539Z,25.84
2016-12-28T08:22:11.804Z,25.94
2016-12-28T08:23:21.762Z,25.84
2016-12-28T08:24:32.031Z,26.04
2016-12-28T08:25:41.999Z,25.94
2016-12-28T08:26:51.938Z,26.04
2016-12-28T08:28:01.582Z,26.04
2016-12-28T08:29:11.226Z,26.13
2016-12-28T08:30:21.172Z,26.04
2016-12-28T08:31:31.437Z,26.13
2016-12-28T08:32:41.398Z,26.23
2016-12-28T08:33:51.666Z,26.13
2016-12-28T08:35:01.641Z,26.23
2016-12-28T08:36:11.902Z,26.04
2016-12-28T08:37:22.180Z,26.13
2016-12-28T08:38:32.436Z,26.13
2016-12-28T08:39:42.712Z,26.23
2016-12-28T08:40:52.654Z,26.23
2016-12-28T08:42:02.285Z,26.23
2016-12-28T08:43:11.942Z,25.94
2016-12-28T08:44:21.914Z,25.84
2016-12-28T08:45:31.856Z,25.94
2016-12-28T08:46:41.811Z,26.04
2016-12-28T08:47:52.095Z,25.94
2016-12-28T08:49:02.057Z,26.13
2016-12-28T08:50:12.027Z,26.23
2016-12-28T08:51:22.293Z,26.13
2016-12-28T08:52:32.273Z,26.23
2016-12-28T08:53:42.532Z,26.04
2016-12-28T08:54:52.484Z,25.84
2016-12-28T08:56:02.753Z,26.23
2016-12-28T08:57:13.008Z,26.13
2016-12-28T08:58:22.963Z,26.23
2016-12-28T08:59:33.238Z,26.23
2016-12-28T09:00:43.203Z,26.04
2016-12-28T09:01:53.502Z,26.42
2016-12-28T09:03:03.132Z,26.13
2016-12-28T09:04:13.381Z,26.23
2016-12-28T09:05:23.640Z,26.51
2016-12-28T09:06:33.905Z,26.42
2016-12-28T09:07:44.157Z,26.32
2016-12-28T09:08:53.811Z,26.13
2016-12-28T09:10:03.453Z,26.23
2016-12-28T09:11:13.411Z,26.51
2016-12-28T09:12:23.363Z,26.15
2016-12-28T09:13:33.014Z,26.42
2016-12-28T09:14:43.272Z,26.42
2016-12-28T09:15:53.547Z,26.32
2016-12-28T09:17:03.509Z,26.32
2016-12-28T09:18:13.464Z,26.51
2016-12-28T09:19:23.435Z,26.32
2016-12-28T09:20:33.424Z,26.42
2016-12-28T09:21:43.687Z,26.23
2016-12-28T09:22:53.332Z,26.13
2016-12-28T09:24:03.599Z,26.13
2016-12-28T09:25:13.863Z,26.32
2016-12-28T09:26:23.837Z,26.51
2016-12-28T09:27:33.792Z,26.23
2016-12-28T09:28:44.075Z,26.51
2016-12-28T09:29:53.411Z,26.42
2016-12-28T09:31:03.676Z,26.32
2016-12-28T09:32:13.660Z,26.32
2016-12-28T09:33:23.602Z,26.23
2016-12-28T09:34:33.870Z,26.23
2016-12-28T09:35:44.129Z,26.23
2016-12-28T09:36:54.081Z,26.42
2016-12-28T09:38:04.347Z,26.42
2016-12-28T09:39:13.997Z,26.24
2016-12-28T09:40:23.959Z,26.32
2016-12-28T09:41:33.923Z,26.32
2016-12-28T09:42:43.872Z,26.32
2016-12-28T09:43:54.138Z,26.32
2016-12-28T09:45:04.090Z,26.24
2016-12-28T09:46:14.358Z,26.34
2016-12-28T09:47:24.615Z,26.32
2016-12-28T09:48:34.560Z,26.34
2016-12-28T09:49:44.514Z,26.34
2016-12-28T09:50:54.168Z,26.24
2016-12-28T09:52:04.424Z,26.43
2016-12-28T09:53:14.063Z,26.24
2016-12-28T09:54:24.329Z,26.15
2016-12-28T09:55:34.305Z,26.34
2016-12-28T09:56:44.601Z,26.43
2016-12-28T09:57:54.877Z,26.62
2016-12-28T09:59:04.534Z,26.43
2016-12-28T10:00:14.508Z,26.34
2016-12-28T10:01:24.511Z,26.34
2016-12-28T10:02:34.768Z,26.53
2016-12-28T10:03:45.043Z,26.53
2016-12-28T10:04:55.001Z,26.43
2016-12-28T10:06:05.273Z,26.53
2016-12-28T10:07:15.292Z,26.53
2016-12-28T10:08:24.930Z,26.62
2016-12-28T10:09:34.886Z,26.92
2016-12-28T10:10:44.844Z,26.72
2016-12-28T10:11:54.809Z,26.62
2016-12-28T10:13:05.087Z,26.71
2016-12-28T10:14:15.347Z,26.72
2016-12-28T10:15:25.305Z,27.11
2016-12-28T10:16:34.953Z,27.11
2016-12-28T10:17:45.254Z,27.11
2016-12-28T10:18:54.601Z,27.11
2016-12-28T10:20:04.253Z,27.11
2016-12-28T10:21:14.211Z,27
2016-12-28T10:22:24.185Z,27.3
2016-12-28T10:23:34.435Z,27.2
2016-12-28T10:24:44.396Z,27.2
2016-12-28T10:25:54.353Z,26.92
2016-12-28T10:27:04.304Z,27.28
2016-12-28T10:28:14.260Z,27.3
2016-12-28T10:29:24.532Z,27.19
2016-12-28T10:30:34.484Z,27.19
2016-12-28T10:31:44.451Z,27.2
2016-12-28T10:32:54.403Z,27.09
2016-12-28T10:34:04.669Z,27.11
2016-12-28T10:35:14.627Z,27.19
2016-12-28T10:36:24.899Z,27.59
2016-12-28T10:37:34.551Z,27.11
2016-12-28T10:38:44.833Z,27.3
2016-12-28T10:39:55.098Z,27.39
2016-12-28T10:41:05.066Z,27.28
2016-12-28T10:42:15.043Z,27.39
2016-12-28T10:43:25.005Z,27.39
2016-12-28T10:44:35.283Z,27.3
2016-12-28T10:45:45.252Z,27.3
2016-12-28T10:46:54.903Z,27.48
2016-12-28T10:48:04.568Z,27.3
2016-12-28T10:49:14.529Z,27.39
2016-12-28T10:50:24.481Z,27.28
2016-12-28T10:51:34.751Z,27.38
2016-12-28T10:52:45.019Z,27.59
2016-12-28T10:53:55.290Z,27.58
2016-12-28T10:55:05.554Z,27.76
2016-12-28T10:56:15.204Z,27.59
2016-12-28T10:57:25.161Z,27.69
2016-12-28T10:58:35.125Z,27.67
2016-12-28T10:59:45.116Z,27.59
2016-12-28T11:00:55.394Z,27.69
2016-12-28T11:02:05.653Z,27.39
2016-12-28T11:03:15.922Z,27.78
2016-12-28T11:04:26.195Z,27.67
2016-12-28T11:05:35.532Z,27.95
2016-12-28T11:06:45.799Z,27.78
2016-12-28T11:07:55.753Z,27.95
2016-12-28T11:09:05.714Z,28.15
2016-12-28T11:10:15.983Z,28.15
2016-12-28T11:11:26.240Z,28.05
2016-12-28T11:12:36.226Z,28.26
2016-12-28T11:13:46.172Z,28.05
2016-12-28T11:14:56.121Z,28.25
2016-12-28T11:16:06.394Z,28.15
2016-12-28T11:17:16.351Z,28.15
2016-12-28T11:18:26.315Z,28.15
2016-12-28T11:19:36.582Z,28.15
2016-12-28T11:20:46.227Z,28.25
2016-12-28T11:21:55.576Z,28.15
2016-12-28T11:23:05.537Z,28.05
2016-12-28T11:24:15.807Z,28.25
2016-12-28T11:25:26.078Z,28.15
2016-12-28T11:26:36.051Z,28.15
2016-12-28T11:27:46.013Z,28.05
2016-12-28T11:28:56.271Z,28.25
2016-12-28T11:30:06.215Z,28.15
2016-12-28T11:31:16.171Z,28.25
2016-12-28T11:32:26.130Z,28.15
2016-12-28T11:33:36.083Z,27.95
2016-12-28T11:34:46.025Z,28.05
2016-12-28T11:35:56.288Z,27.95
2016-12-28T11:37:06.547Z,27.95
2016-12-28T11:38:16.803Z,28.63
2016-12-28T11:39:26.756Z,28.53
2016-12-28T11:40:36.718Z,28.44
2016-12-28T11:41:46.696Z,28.44
2016-12-28T11:42:56.652Z,28.44
2016-12-28T11:44:06.613Z,28.53
2016-12-28T11:45:16.265Z,28.44
2016-12-28T11:46:26.537Z,28.72
2016-12-28T11:47:35.866Z,28.72
2016-12-28T11:48:46.123Z,28.63
2016-12-28T11:49:56.106Z,28.72
2016-12-28T11:51:06.069Z,28.72
2016-12-28T11:52:16.364Z,28.82
2016-12-28T11:53:26.722Z,28.92
2016-12-28T11:54:36.652Z,28.92
2016-12-28T11:55:46.939Z,28.92
2016-12-28T11:56:56.829Z,28.82
2016-12-28T11:58:07.508Z,28.82
2016-12-28T11:59:18.186Z,28.72
2016-12-28T12:00:28.087Z,28.82
2016-12-28T12:01:38.784Z,28.92
2016-12-28T12:02:49.476Z,28.72
2016-12-28T12:03:59.778Z,28.82
2016-12-28T12:05:10.501Z,28.92
2016-12-28T12:06:20.418Z,28.82
2016-12-28T12:07:31.116Z,28.82
2016-12-28T12:08:41.487Z,28.82
2016-12-28T12:09:51.818Z,28.63
2016-12-28T12:11:02.106Z,28.72
2016-12-28T12:12:12.388Z,28.92
2016-12-28T12:13:22.289Z,28.82
2016-12-28T12:14:31.803Z,28.82
2016-12-28T12:15:41.703Z,28.72
2016-12-28T12:16:52.395Z,28.82
2016-12-28T12:18:02.297Z,28.92
2016-12-28T12:19:11.409Z,28.72
2016-12-28T12:20:21.717Z,28.72
2016-12-28T12:21:31.998Z,28.82
2016-12-28T12:22:41.898Z,28.92
2016-12-28T12:23:52.579Z,28.92
2016-12-28T12:25:03.273Z,28.72
2016-12-28T12:26:13.965Z,28.92
2016-12-28T12:27:24.701Z,29.02
2016-12-28T12:28:35.017Z,28.92
2016-12-28T12:29:45.699Z,29.02
2016-12-28T12:30:56.384Z,29.11
2016-12-28T12:32:07.083Z,29.02
2016-12-28T12:33:17.768Z,29.11
2016-12-28T12:34:28.077Z,28.92
2016-12-28T12:35:38.706Z,29.11
2016-12-28T12:36:49.388Z,29.49
2016-12-28T12:38:00.072Z,28.92
2016-12-28T12:39:10.757Z,29.4
2016-12-28T12:40:21.449Z,29.02
2016-12-28T12:41:32.172Z,29.02
2016-12-28T12:42:42.454Z,29.02
2016-12-28T12:43:53.145Z,29.02
2016-12-28T12:45:03.824Z,29.02
2016-12-28T12:46:14.516Z,29.02
2016-12-28T12:47:25.194Z,29.02
2016-12-28T12:48:35.880Z,29.11
2016-12-28T12:49:46.574Z,29.02
2016-12-28T12:50:57.249Z,28.82
2016-12-28T12:52:07.158Z,29.02
2016-12-28T12:53:17.051Z,28.92
2016-12-28T12:54:27.337Z,28.72
2016-12-28T12:55:38.050Z,28.92
2016-12-28T12:56:48.736Z,28.82
2016-12-28T12:57:59.420Z,28.72
2016-12-28T12:59:09.702Z,28.72
2016-12-28T13:00:20.390Z,28.72
2016-12-28T13:01:30.710Z,28.92
2016-12-28T13:02:41.014Z,28.82
2016-12-28T13:03:51.697Z,28.82
2016-12-28T13:05:02.396Z,28.82
2016-12-28T13:06:12.289Z,28.92
2016-12-28T13:07:22.574Z,28.82
2016-12-28T13:08:33.264Z,28.82
2016-12-28T13:09:43.585Z,28.82
2016-12-28T13:10:54.286Z,28.82
2016-12-28T13:12:03.783Z,28.82
2016-12-28T13:13:14.487Z,28.92
2016-12-28T13:14:25.159Z,28.82
2016-12-28T13:15:35.444Z,28.92
2016-12-28T13:16:45.745Z,28.82
2016-12-28T13:17:56.469Z,28.92
2016-12-28T13:19:06.394Z,28.63
2016-12-28T13:20:16.302Z,28.92
2016-12-28T13:21:26.980Z,28.92
2016-12-28T13:22:37.664Z,28.82
2016-12-28T13:23:48.360Z,28.63
2016-12-28T13:24:58.657Z,28.92
2016-12-28T13:26:09.354Z,28.82
2016-12-28T13:27:20.041Z,28.82
2016-12-28T13:28:30.363Z,28.92
2016-12-28T13:29:41.044Z,28.72
2016-12-28T13:30:51.336Z,28.72
2016-12-28T13:32:02.056Z,28.63
2016-12-28T13:33:11.962Z,28.63
2016-12-28T13:34:22.254Z,28.72
2016-12-28T13:35:32.138Z,28.72
2016-12-28T13:36:42.833Z,28.72
2016-12-28T13:37:53.524Z,28.82
2016-12-28T13:39:03.812Z,28.82
2016-12-28T13:40:14.496Z,28.82
2016-12-28T13:41:24.416Z,28.72
2016-12-28T13:42:34.813Z,28.82
2016-12-28T13:43:45.105Z,28.72
2016-12-28T13:44:55.396Z,28.82
2016-12-28T13:46:06.084Z,28.63
2016-12-28T13:47:16.381Z,28.92
2016-12-28T13:48:27.063Z,28.82
2016-12-28T13:49:37.370Z,28.72
2016-12-28T13:50:48.068Z,28.82
2016-12-28T13:51:58.375Z,28.82
2016-12-28T13:53:09.059Z,28.82
2016-12-28T13:54:19.745Z,28.82
2016-12-28T13:55:30.040Z,28.92
2016-12-28T13:56:40.739Z,28.92
2016-12-28T13:57:51.433Z,28.92
2016-12-28T13:59:02.147Z,29.02
2016-12-28T14:00:12.825Z,29.02
2016-12-28T14:01:23.503Z,29.02
2016-12-28T14:02:33.411Z,29.02
2016-12-28T14:03:44.106Z,29.02
2016-12-28T14:04:54.790Z,29.02
2016-12-28T14:06:05.084Z,29.02
2016-12-28T14:07:14.988Z,29.02
2016-12-28T14:08:25.684Z,29.02
2016-12-28T14:09:35.973Z,29.11
2016-12-28T14:10:46.662Z,29.02
2016-12-28T14:11:56.969Z,29.11
2016-12-28T14:13:07.670Z,29.02
2016-12-28T14:14:18.365Z,29.11
2016-12-28T14:15:29.065Z,29.02
2016-12-28T14:16:39.766Z,28.92
2016-12-28T14:17:49.682Z,29.02
2016-12-28T14:19:00.377Z,29.11
2016-12-28T14:20:11.055Z,28.92
2016-12-28T14:21:20.965Z,29.11
2016-12-28T14:22:31.260Z,29.02
2016-12-28T14:23:41.548Z,29.02
2016-12-28T14:24:51.832Z,29.02
2016-12-28T14:26:01.736Z,29.02
2016-12-28T14:27:12.043Z,29.02
2016-12-28T14:28:22.328Z,29.02
2016-12-28T14:29:33.006Z,29.02
2016-12-28T14:30:43.761Z,29.11
2016-12-28T14:31:54.455Z,29.49
2016-12-28T14:33:05.150Z,29.49
2016-12-28T14:34:15.844Z,29.4
2016-12-28T14:35:26.522Z,29.11
2016-12-28T14:36:37.207Z,29.21
2016-12-28T14:37:47.890Z,29.49
2016-12-28T14:38:58.170Z,29.11
2016-12-28T14:40:08.435Z,29.02
2016-12-28T14:41:18.720Z,29.02
2016-12-28T14:42:28.988Z,29.02
2016-12-28T14:43:39.281Z,29.02
2016-12-28T14:44:50.166Z,28.92
2016-12-28T14:46:00.054Z,29.02
2016-12-28T14:47:10.329Z,29.11
2016-12-28T14:48:20.607Z,29.49
2016-12-28T14:49:31.285Z,29.11
2016-12-28T14:50:41.958Z,29.4
2016-12-28T14:51:52.225Z,29.3
2016-12-28T14:53:02.509Z,29.02
2016-12-28T14:54:12.788Z,29.02
2016-12-28T14:55:22.712Z,29.11
2016-12-28T14:56:32.996Z,29.02
2016-12-28T14:57:43.671Z,29.49
2016-12-28T14:58:54.367Z,29.02
2016-12-28T15:00:04.632Z,29.21
2016-12-28T15:01:14.539Z,29.11
2016-12-28T15:02:24.832Z,29.11
2016-12-28T15:03:35.136Z,29.02
2016-12-28T15:04:45.420Z,29.02
2016-12-28T15:05:55.709Z,29.02
2016-12-28T15:07:06.385Z,29.02