createdAt,value
2022-07-28T00:01:55.724Z,66.69
2022-07-28T00:04:24.169Z,66.57
2022-07-28T00:06:52.546Z,66.76
2022-07-28T00:09:20.923Z,67.12
2022-07-28T00:11:54.690Z,67.48
2022-07-28T00:14:24.324Z,67.81
2022-07-28T00:16:52.720Z,68.04
2022-07-28T00:19:20.995Z,68.09
2022-07-28T00:21:49.168Z,68.25
2022-07-28T00:24:17.386Z,68.19
2022-07-28T00:26:46.912Z,68.16
2022-07-28T00:29:15.226Z,68.36
2022-07-28T00:31:43.492Z,68.66
2022-07-28T00:34:12.603Z,68.87
2022-07-28T00:36:41.024Z,69.19
2022-07-28T00:39:09.501Z,69.25
2022-07-28T00:41:37.734Z,69.51
2022-07-28T00:44:07.779Z,69.60
2022-07-28T00:46:36.991Z,69.26
2022-07-28T00:49:05.942Z,69.39
2022-07-28T00:51:34.778Z,69.39
2022-07-28T00:54:04.133Z,69.34
2022-07-28T00:56:33.534Z,69.48
2022-07-28T00:59:02.427Z,69.23
2022-07-28T01:01:30.812Z,69.16
2022-07-28T01:04:02.973Z,69.06
2022-07-28T01:07:02.787Z,69.15
2022-07-28T01:10:06.810Z,69.49
2022-07-28T01:13:00.269Z,69.47
2022-07-28T01:15:38.010Z,69.44
2022-07-28T01:18:17.249Z,69.91
2022-07-28T01:20:53.874Z,70.43
2022-07-28T01:23:34.131Z,70.74
2022-07-28T01:26:39.681Z,70.80
2022-07-28T01:29:24.083Z,70.50
2022-07-28T01:31:58.557Z,70.34
2022-07-28T01:34:39.430Z,70.29
2022-07-28T01:37:13.234Z,69.97
2022-07-28T01:39:43.661Z,69.99
2022-07-28T01:42:14.216Z,70.19
2022-07-28T01:44:45.390Z,70.41
2022-07-28T01:47:14.711Z,70.23
2022-07-28T01:49:46.702Z,69.97
2022-07-28T01:52:16.920Z,69.80
2022-07-28T01:54:47.245Z,69.78
2022-07-28T01:57:18.666Z,69.70
2022-07-28T01:59:48.714Z,69.66
2022-07-28T02:02:22.314Z,69.69
2022-07-28T02:04:53.409Z,69.93
2022-07-28T02:07:23.266Z,69.91
2022-07-28T02:09:53.596Z,69.85
2022-07-28T02:12:23.356Z,69.90
2022-07-28T02:14:52.912Z,69.84
2022-07-28T02:17:25.613Z,69.58
2022-07-28T02:19:55.059Z,69.66
2022-07-28T02:22:24.089Z,69.88
2022-07-28T02:24:54.620Z,70.09
2022-07-28T02:27:36.924Z,70.02
2022-07-28T02:30:51.644Z,70.18
2022-07-28T02:33:59.226Z,70.27
2022-07-28T02:36:16.306Z,70.16
2022-07-28T02:38:51.178Z,70.20
2022-07-28T02:41:25.961Z,70.21
2022-07-28T02:43:59.974Z,70.42
2022-07-28T02:46:38.486Z,70.27
2022-07-28T02:49:21.922Z,70.41
2022-07-28T02:51:53.166Z,70.51
2022-07-28T02:54:23.723Z,70.33
2022-07-28T02:56:55.864Z,70.65
2022-07-28T02:59:25.063Z,70.44
2022-07-28T03:01:54.126Z,70.80
2022-07-28T03:04:41.718Z,71.06
2022-07-28T03:07:11.012Z,71.14
2022-07-28T03:09:42.028Z,71.17
2022-07-28T03:12:11.286Z,71.10
2022-07-28T03:14:39.802Z,71.00
2022-07-28T03:17:08.699Z,71.26
2022-07-28T03:19:37.075Z,71.20
2022-07-28T03:22:05.357Z,71.49
2022-07-28T03:24:37.314Z,71.77
2022-07-28T03:27:20.746Z,71.79
2022-07-28T03:30:09.914Z,71.71
2022-07-28T03:32:43.205Z,71.60
2022-07-28T03:35:12.507Z,71.41
2022-07-28T03:37:54.505Z,71.45
2022-07-28T03:40:27.012Z,71.27
2022-07-28T03:42:56.792Z,71.35
2022-07-28T03:45:25.336Z,70.92
2022-07-28T03:47:56.419Z,71.05
2022-07-28T03:50:29.406Z,71.29
2022-07-28T03:52:59.318Z,71.13
2022-07-28T03:55:27.699Z,71.41
2022-07-28T03:57:57.407Z,71.20
2022-07-28T04:00:26.086Z,71.61
2022-07-28T04:02:54.295Z,71.97
2022-07-28T04:05:22.543Z,71.89
2022-07-28T04:07:50.723Z,71.71
2022-07-28T04:10:19.403Z,71.79
2022-07-28T04:12:56.729Z,72.29
2022-07-28T04:15:27.162Z,71.99
2022-07-28T04:17:56.479Z,71.84
2022-07-28T04:20:26.331Z,71.96
2022-07-28T04:22:55.632Z,72.00
2022-07-28T04:25:26.468Z,71.96
2022-07-28T04:27:55.462Z,72.54
2022-07-28T04:30:25.309Z,72.28
2022-07-28T04:32:55.396Z,71.68
2022-07-28T04:35:28.486Z,71.81
2022-07-28T04:37:58.807Z,71.89
2022-07-28T04:40:27.833Z,71.55
2022-07-28T04:42:56.384Z,71.66
2022-07-28T04:45:24.557Z,71.43
2022-07-28T04:47:53.550Z,71.73
2022-07-28T04:50:21.930Z,71.67
2022-07-28T04:52:59.764Z,71.71
2022-07-28T04:55:28.209Z,71.71
2022-07-28T04:57:56.383Z,71.66
2022-07-28T05:00:24.868Z,71.63
2022-07-28T05:02:53.039Z,70.94
2022-07-28T05:05:21.213Z,71.23
2022-07-28T05:07:49.387Z,71.29
2022-07-28T05:10:17.561Z,71.56
2022-07-28T05:12:47.476Z,71.92
2022-07-28T05:15:15.650Z,71.94
2022-07-28T05:17:43.824Z,71.62
2022-07-28T05:20:13.911Z,70.97
2022-07-28T05:22:47.548Z,70.80
2022-07-28T05:25:18.689Z,71.03
2022-07-28T05:27:47.715Z,71.27
2022-07-28T05:30:16.883Z,71.70
2022-07-28T05:32:45.598Z,71.24
2022-07-28T05:35:13.945Z,70.89
2022-07-28T05:37:42.961Z,71.16
2022-07-28T05:40:14.248Z,71.48
2022-07-28T05:42:47.832Z,70.89
2022-07-28T05:45:17.621Z,70.38
2022-07-28T05:47:49.157Z,70.56
2022-07-28T05:50:18.453Z,70.69
2022-07-28T05:52:47.612Z,70.32
2022-07-28T05:55:16.297Z,70.04
2022-07-28T05:57:45.107Z,70.05
2022-07-28T06:00:18.518Z,70.36
2022-07-28T06:02:49.634Z,69.64
2022-07-28T06:05:20.599Z,69.81
2022-07-28T06:07:50.419Z,69.86
2022-07-28T06:10:21.262Z,69.96
2022-07-28T06:12:52.085Z,69.51
2022-07-28T06:15:25.993Z,69.29
2022-07-28T06:17:58.164Z,68.60
2022-07-28T06:20:27.972Z,68.22
2022-07-28T06:22:56.966Z,68.42
2022-07-28T06:25:27.804Z,68.99
2022-07-28T06:27:58.025Z,68.76
2022-07-28T06:30:27.046Z,68.58
2022-07-28T06:32:56.523Z,68.77
2022-07-28T06:35:25.259Z,68.27
2022-07-28T06:37:53.924Z,68.61
2022-07-28T06:40:23.296Z,68.55
2022-07-28T06:42:52.423Z,68.27
2022-07-28T06:45:21.919Z,68.32
2022-07-28T06:47:51.061Z,68.00
2022-07-28T06:50:24.721Z,67.59
2022-07-28T06:52:58.884Z,67.58
2022-07-28T06:55:34.678Z,67.84
2022-07-28T06:58:05.204Z,67.48
2022-07-28T07:00:33.779Z,67.44
2022-07-28T07:03:02.054Z,66.67
2022-07-28T07:05:32.587Z,67.12
2022-07-28T07:08:01.165Z,67.32
2022-07-28T07:10:29.339Z,67.09
2022-07-28T07:12:57.666Z,67.08
2022-07-28T07:15:26.200Z,66.64
2022-07-28T07:17:54.580Z,66.19
2022-07-28T07:20:22.856Z,66.50
2022-07-28T07:22:51.029Z,66.41
2022-07-28T07:25:21.353Z,66.74
2022-07-28T07:27:49.531Z,66.49
2022-07-28T07:30:18.216Z,66.46
2022-07-28T07:32:46.387Z,66.08
2022-07-28T07:35:14.661Z,65.67
2022-07-28T07:37:42.835Z,65.39
2022-07-28T07:40:11.011Z,65.37
2022-07-28T07:42:39.185Z,64.89
2022-07-28T07:45:07.814Z,64.34
2022-07-28T07:47:36.150Z,64.58
2022-07-28T07:50:06.916Z,64.83
2022-07-28T07:52:35.054Z,64.71
2022-07-28T07:55:04.970Z,65.12
2022-07-28T07:57:33.245Z,65.22
2022-07-28T08:00:01.365Z,64.78
2022-07-28T08:02:32.462Z,64.84
2022-07-28T08:05:01.198Z,64.86
2022-07-28T08:07:29.632Z,64.90
2022-07-28T08:09:57.809Z,64.87
2022-07-28T08:12:26.181Z,64.01
2022-07-28T08:14:54.940Z,63.73
2022-07-28T08:17:26.044Z,64.27
2022-07-28T08:19:55.571Z,64.28
2022-07-28T08:22:24.106Z,63.92
2022-07-28T08:24:52.477Z,64.18
2022-07-28T08:27:20.652Z,64.20
2022-07-28T08:29:48.927Z,63.55
2022-07-28T08:32:17.202Z,63.53
2022-07-28T08:34:45.582Z,63.41
2022-07-28T08:37:13.756Z,63.45
2022-07-28T08:39:41.931Z,63.31
2022-07-28T08:42:19.839Z,62.99
2022-07-28T08:44:57.837Z,63.43
2022-07-28T08:47:35.613Z,63.46
2022-07-28T08:50:10.670Z,63.24
2022-07-28T08:52:40.349Z,62.95
2022-07-28T08:55:09.375Z,63.19
2022-07-28T08:57:42.156Z,63.50
2022-07-28T09:00:12.371Z,63.43
2022-07-28T09:02:44.548Z,63.33
2022-07-28T09:05:13.027Z,63.66
2022-07-28T09:07:42.737Z,62.98
2022-07-28T09:10:14.599Z,62.92
2022-07-28T09:12:42.975Z,62.55
2022-07-28T09:15:13.607Z,61.94
2022-07-28T09:17:42.550Z,62.37
2022-07-28T09:20:12.414Z,61.91
2022-07-28T09:23:00.971Z,61.71
2022-07-28T09:25:30.570Z,61.61
2022-07-28T09:28:13.592Z,61.73
2022-07-28T09:30:53.320Z,61.03
2022-07-28T09:33:41.759Z,60.24
2022-07-28T09:36:16.663Z,60.94
2022-07-28T09:38:45.352Z,61.54
2022-07-28T09:41:15.115Z,61.08
2022-07-28T09:43:46.328Z,60.11
2022-07-28T09:46:22.168Z,59.05
2022-07-28T09:48:52.398Z,58.83
2022-07-28T09:51:29.421Z,58.93
2022-07-28T09:54:18.095Z,58.38
2022-07-28T09:56:46.758Z,58.62
2022-07-28T09:59:16.173Z,58.17
2022-07-28T10:01:55.157Z,58.36
2022-07-28T10:04:35.343Z,57.89
2022-07-28T10:07:14.425Z,57.17
2022-07-28T10:09:43.496Z,57.61
2022-07-28T10:12:19.223Z,57.41
2022-07-28T10:14:52.053Z,57.32
2022-07-28T10:17:32.160Z,56.72
2022-07-28T10:20:06.271Z,56.45
2022-07-28T10:22:42.607Z,56.82
2022-07-28T10:25:14.709Z,54.80
2022-07-28T10:27:47.899Z,53.65
2022-07-28T10:30:16.555Z,54.63
2022-07-28T10:32:47.414Z,54.13
2022-07-28T10:35:17.435Z,54.40
2022-07-28T10:37:59.226Z,54.51
2022-07-28T10:40:40.815Z,55.33
2022-07-28T10:43:09.295Z,54.72
2022-07-28T10:46:02.945Z,54.57
2022-07-28T10:48:27.452Z,54.04
2022-07-28T10:50:57.163Z,53.67
2022-07-28T10:53:54.424Z,53.92
2022-07-28T10:56:47.066Z,53.82
2022-07-28T10:59:22.817Z,53.02
2022-07-28T11:01:57.599Z,52.50
2022-07-28T11:04:45.431Z,53.29
2022-07-28T11:07:18.273Z,52.95
2022-07-28T11:09:50.226Z,52.93
2022-07-28T11:12:48.894Z,52.57
2022-07-28T11:15:27.408Z,52.04
2022-07-28T11:18:08.870Z,52.12
2022-07-28T11:21:03.410Z,52.47
2022-07-28T11:23:47.585Z,51.18
2022-07-28T11:26:24.850Z,51.58
2022-07-28T11:29:04.898Z,51.02
2022-07-28T11:31:45.260Z,51.29
2022-07-28T11:34:21.214Z,51.05
2022-07-28T11:36:58.605Z,50.90
2022-07-28T11:39:42.961Z,50.68
2022-07-28T11:42:23.727Z,50.70
2022-07-28T11:44:53.769Z,50.14
2022-07-28T11:47:23.761Z,49.84
2022-07-28T11:50:14.976Z,49.65
2022-07-28T11:53:00.252Z,49.21
2022-07-28T11:55:55.945Z,49.13
2022-07-28T11:58:26.046Z,49.47
2022-07-28T12:01:17.061Z,49.24
2022-07-28T12:03:55.195Z,49.31
2022-07-28T12:06:29.060Z,49.10
2022-07-28T12:09:00.397Z,48.43
2022-07-28T12:11:32.937Z,47.93
2022-07-28T12:14:03.168Z,48.29
2022-07-28T12:16:33.288Z,48.16
2022-07-28T12:19:02.422Z,47.68
2022-07-28T12:21:55.366Z,46.93
2022-07-28T12:24:45.840Z,46.94
2022-07-28T12:27:16.727Z,47.35
2022-07-28T12:29:59.995Z,47.64
2022-07-28T12:32:33.017Z,47.26
2022-07-28T12:35:02.794Z,47.38
2022-07-28T12:37:31.169Z,47.16
2022-07-28T12:40:02.632Z,46.74
2022-07-28T12:42:31.511Z,45.91
2022-07-28T12:45:07.880Z,46.43
2022-07-28T12:47:36.433Z,45.88
2022-07-28T12:50:10.263Z,45.23
2022-07-28T12:52:38.542Z,45.01
2022-07-28T12:55:31.190Z,45.35
2022-07-28T12:58:00.057Z,45.70
2022-07-28T13:00:34.422Z,45.85
2022-07-28T13:03:27.251Z,45.79
2022-07-28T13:06:03.427Z,45.47
2022-07-28T13:08:44.253Z,45.26
2022-07-28T13:11:42.845Z,45.03
2022-07-28T13:14:04.419Z,44.61
2022-07-28T13:16:34.651Z,44.39
2022-07-28T13:19:05.117Z,44.51
2022-07-28T13:21:37.929Z,44.60
2022-07-28T13:24:06.881Z,44.93
2022-07-28T13:26:35.192Z,44.23
2022-07-28T13:29:12.666Z,44.39
2022-07-28T13:31:41.542Z,44.15
2022-07-28T13:34:10.710Z,44.30
2022-07-28T13:36:39.254Z,43.52
2022-07-28T13:39:10.708Z,44.31
2022-07-28T13:41:57.021Z,44.28
2022-07-28T13:44:28.655Z,44.14
2022-07-28T13:46:56.936Z,43.83
2022-07-28T13:49:34.564Z,43.88
2022-07-28T13:52:04.033Z,44.16
2022-07-28T13:54:32.795Z,44.68
2022-07-28T13:57:14.412Z,44.46
2022-07-28T13:59:43.827Z,43.87
2022-07-28T14:02:14.855Z,43.88
2022-07-28T14:04:45.951Z,44.30
2022-07-28T14:07:20.770Z,43.81
2022-07-28T14:09:51.004Z,44.19
2022-07-28T14:12:19.534Z,44.67
2022-07-28T14:14:48.076Z,44.39
2022-07-28T14:17:43.624Z,44.55
2022-07-28T14:20:16.215Z,44.07
2022-07-28T14:22:46.306Z,43.88
2022-07-28T14:25:20.788Z,43.74
2022-07-28T14:27:54.654Z,43.88
2022-07-28T14:30:26.208Z,44.26
2022-07-28T14:32:55.407Z,44.61
2022-07-28T14:35:24.097Z,44.63
2022-07-28T14:38:35.487Z,44.42
2022-07-28T14:40:41.866Z,44.56
2022-07-28T14:43:10.529Z,44.68
2022-07-28T14:46:00.413Z,44.98
2022-07-28T14:48:27.049Z,44.50
2022-07-28T14:50:57.269Z,44.74
2022-07-28T14:53:28.128Z,45.28
2022-07-28T14:55:56.587Z,45.50
2022-07-28T14:58:25.996Z,44.95
2022-07-28T15:00:55.007Z,44.78
2022-07-28T15:03:23.414Z,44.54
2022-07-28T15:05:51.642Z,44.58
2022-07-28T15:08:19.814Z,44.41
2022-07-28T15:10:53.927Z,43.99
2022-07-28T15:13:22.226Z,44.87
2022-07-28T15:15:50.494Z,44.72
2022-07-28T15:18:24.483Z,44.92
2022-07-28T15:20:53.073Z,44.78
2022-07-28T15:23:21.352Z,44.75
2022-07-28T15:25:49.626Z,44.38
2022-07-28T15:28:27.948Z,44.02
2022-07-28T15:31:12.194Z,44.51
2022-07-28T15:34:52.766Z,44.98
2022-07-28T15:41:47.073Z,44.50
2022-07-28T15:44:16.785Z,44.90
2022-07-28T15:46:46.642Z,44.19
2022-07-28T15:49:15.661Z,44.19
2022-07-28T15:51:43.968Z,44.69
2022-07-28T15:54:12.377Z,45.02
2022-07-28T15:56:42.365Z,44.77
2022-07-28T15:59:10.540Z,44.14
2022-07-28T16:01:45.154Z,44.07
2022-07-28T16:04:15.943Z,44.40
2022-07-28T16:07:02.913Z,43.39
2022-07-28T16:09:46.053Z,43.48
2022-07-28T16:12:15.543Z,43.51
2022-07-28T16:14:43.716Z,43.50
2022-07-28T16:17:13.046Z,43.38
2022-07-28T16:19:50.182Z,43.66
2022-07-28T16:22:20.204Z,43.38
2022-07-28T16:24:48.699Z,43.57
2022-07-28T16:27:17.150Z,43.58
2022-07-28T16:29:45.355Z,43.81
2022-07-28T16:32:13.735Z,44.14
2022-07-28T16:34:41.910Z,44.57
2022-07-28T16:37:09.981Z,44.56
2022-07-28T16:39:38.770Z,44.59
2022-07-28T16:42:07.146Z,44.55
2022-07-28T16:44:37.981Z,44.33
2022-07-28T16:47:06.104Z,43.88
2022-07-28T16:49:34.432Z,43.97
2022-07-28T16:52:02.553Z,44.38
2022-07-28T16:54:31.654Z,44.13
2022-07-28T16:57:01.003Z,44.30
2022-07-28T16:59:37.670Z,43.92
2022-07-28T17:02:18.035Z,44.33
2022-07-28T17:04:46.941Z,44.69
2022-07-28T17:07:15.407Z,44.78
2022-07-28T17:09:44.503Z,44.89
2022-07-28T17:12:12.676Z,44.66
2022-07-28T17:14:40.851Z,44.77
2022-07-28T17:17:09.504Z,44.87
2022-07-28T17:19:42.030Z,44.88
2022-07-28T17:22:16.359Z,44.84
2022-07-28T17:24:44.606Z,44.91
2022-07-28T17:30:00.925Z,45.53
2022-07-28T17:32:29.095Z,45.55
2022-07-28T17:34:57.328Z,45.74
2022-07-28T17:37:27.594Z,45.79
2022-07-28T17:39:55.841Z,45.71
2022-07-28T17:42:24.043Z,46.10
2022-07-28T17:44:56.331Z,46.27
2022-07-28T17:47:36.073Z,46.60
2022-07-28T17:50:07.513Z,47.44
2022-07-28T17:52:35.839Z,47.20
2022-07-28T17:55:24.034Z,47.28
2022-07-28T17:57:53.024Z,47.69
2022-07-28T18:00:22.826Z,47.98
2022-07-28T18:02:51.163Z,48.11
2022-07-28T18:05:20.028Z,48.67
2022-07-28T18:07:50.261Z,49.07
2022-07-28T18:10:24.979Z,48.54
2022-07-28T18:12:55.393Z,49.04
2022-07-28T18:15:23.778Z,49.37
2022-07-28T18:17:54.451Z,49.74
2022-07-28T18:20:24.831Z,49.82
2022-07-28T18:22:53.093Z,50.06
2022-07-28T18:25:21.541Z,50.63
2022-07-28T18:27:49.748Z,50.57
2022-07-28T18:30:18.463Z,50.76
2022-07-28T18:32:46.608Z,51.42
2022-07-28T18:35:15.454Z,51.77
2022-07-28T18:37:45.913Z,51.65
2022-07-28T18:40:16.762Z,52.55
2022-07-28T18:42:46.678Z,52.67
2022-07-28T18:45:16.616Z,53.09
2022-07-28T18:47:47.615Z,52.93
2022-07-28T18:50:30.382Z,53.14
2022-07-28T18:53:00.167Z,53.67
2022-07-28T18:55:28.436Z,53.45
2022-07-28T18:57:56.630Z,53.75
2022-07-28T19:00:24.886Z,54.33
2022-07-28T19:02:53.085Z,54.04
2022-07-28T19:05:21.441Z,54.19
2022-07-28T19:07:50.329Z,54.41
2022-07-28T19:10:18.504Z,54.79
2022-07-28T19:12:48.317Z,55.10
2022-07-28T19:15:16.593Z,55.27
2022-07-28T19:17:44.663Z,55.53
2022-07-28T19:20:12.943Z,55.65
2022-07-28T19:22:41.331Z,56.00
2022-07-28T19:25:11.030Z,56.09
2022-07-28T19:27:39.819Z,56.31
2022-07-28T19:30:09.343Z,56.11
2022-07-28T19:32:41.941Z,56.30
2022-07-28T19:35:11.371Z,56.38
2022-07-28T19:37:39.887Z,56.81
2022-07-28T19:40:10.723Z,56.93
2022-07-28T19:42:38.998Z,56.92
2022-07-28T19:45:08.300Z,57.24
2022-07-28T19:47:37.497Z,57.43
2022-07-28T19:50:06.219Z,57.28
2022-07-28T19:52:34.665Z,57.34
2022-07-28T19:55:06.933Z,57.60
2022-07-28T19:57:37.361Z,57.54
2022-07-28T20:00:07.622Z,57.60
2022-07-28T20:02:40.620Z,57.60
2022-07-28T20:05:09.891Z,57.78
2022-07-28T20:07:38.146Z,58.02
2022-07-28T20:10:06.738Z,58.25
2022-07-28T20:12:36.899Z,58.29
2022-07-28T20:15:06.137Z,58.28
2022-07-28T20:17:39.267Z,58.40
2022-07-28T20:20:13.556Z,58.27
2022-07-28T20:22:42.084Z,58.34
2022-07-28T20:25:11.949Z,58.27
2022-07-28T20:27:41.866Z,58.47
2022-07-28T20:30:11.617Z,58.49
2022-07-28T20:32:40.754Z,58.78
2022-07-28T20:35:11.462Z,58.33
2022-07-28T20:37:40.091Z,58.07
2022-07-28T20:40:11.262Z,58.02
2022-07-28T20:42:39.512Z,58.00
2022-07-28T20:45:08.004Z,57.90
2022-07-28T20:47:36.167Z,58.04
2022-07-28T20:50:05.405Z,58.18
2022-07-28T20:52:36.408Z,58.22
2022-07-28T20:55:04.991Z,58.66
2022-07-28T20:57:33.164Z,58.81
2022-07-28T21:00:01.544Z,59.03
2022-07-28T21:02:29.793Z,59.07
2022-07-28T21:04:58.197Z,58.89
2022-07-28T21:08:00.719Z,58.89
2022-07-28T21:10:17.277Z,58.83
2022-07-28T21:12:45.451Z,59.01
2022-07-28T21:15:13.831Z,59.07
2022-07-28T21:17:42.004Z,59.10
2022-07-28T21:20:10.760Z,59.12
2022-07-28T21:22:39.070Z,59.07
2022-07-28T21:25:07.825Z,59.11
2022-07-28T21:27:54.874Z,59.32
2022-07-28T21:30:27.708Z,59.36
2022-07-28T21:32:56.698Z,59.46
2022-07-28T21:35:25.478Z,59.37
2022-07-28T21:37:53.718Z,59.06
2022-07-28T21:40:21.886Z,59.22
2022-07-28T21:42:50.265Z,59.39
2022-07-28T21:45:19.124Z,59.44
2022-07-28T21:47:47.843Z,59.41
2022-07-28T21:50:16.123Z,59.22
2022-07-28T21:52:44.190Z,59.18
2022-07-28T21:55:12.466Z,59.25
2022-07-28T21:57:40.640Z,59.22
2022-07-28T22:00:12.168Z,59.16
2022-07-28T22:02:42.054Z,59.04
2022-07-28T22:05:10.781Z,59.02
2022-07-28T22:07:39.583Z,59.13
2022-07-28T22:10:08.440Z,59.07
2022-07-28T22:12:36.646Z,59.06
2022-07-28T22:15:05.667Z,59.05
2022-07-28T22:17:33.815Z,59.12
2022-07-28T22:20:02.553Z,59.03
2022-07-28T22:22:30.777Z,59.11
2022-07-28T22:24:58.951Z,59.31
2022-07-28T22:27:27.637Z,59.39
2022-07-28T22:29:55.811Z,59.27
2022-07-28T22:32:28.538Z,59.14
2022-07-28T22:34:58.920Z,59.25
2022-07-28T22:37:27.296Z,59.25
2022-07-28T22:39:55.470Z,59.18
2022-07-28T22:42:23.643Z,59.27
2022-07-28T22:44:51.922Z,59.33
2022-07-28T22:47:20.095Z,59.24
2022-07-28T22:49:48.482Z,59.24
2022-07-28T22:52:16.749Z,59.21
2022-07-28T22:54:45.230Z,59.15
2022-07-28T22:57:58.054Z,59.23
2022-07-28T23:00:28.219Z,59.14
2022-07-28T23:02:58.011Z,59.18
2022-07-28T23:05:26.163Z,59.16
2022-07-28T23:07:57.373Z,59.16
2022-07-28T23:10:27.115Z,59.21
2022-07-28T23:12:58.403Z,59.07
2022-07-28T23:15:39.493Z,59.09
2022-07-28T23:18:11.223Z,58.93
2022-07-28T23:20:40.801Z,58.97
2022-07-28T23:23:09.999Z,58.99
2022-07-28T23:25:41.552Z,59.10
2022-07-28T23:28:10.189Z,59.06
2022-07-28T23:30:38.559Z,58.94
2022-07-28T23:33:06.894Z,59.07
2022-07-28T23:35:36.193Z,58.96
2022-07-28T23:38:04.470Z,59.06
2022-07-28T23:40:32.648Z,59.00
2022-07-28T23:43:01.228Z,58.86
2022-07-28T23:45:29.504Z,59.04
2022-07-28T23:47:59.007Z,58.97
2022-07-28T23:50:27.494Z,58.86
2022-07-28T23:52:55.772Z,58.91
2022-07-28T23:55:28.043Z,59.08
2022-07-28T23:57:56.159Z,59.09
