createdAt,value
2018-09-30T00:02:25.610Z,101451.00
2018-09-30T00:04:54.896Z,101439.00
2018-09-30T00:07:24.067Z,101441.00
2018-09-30T00:09:53.507Z,101431.00
2018-09-30T00:12:22.674Z,101440.00
2018-09-30T00:14:52.269Z,101443.00
2018-09-30T00:17:21.732Z,101437.00
2018-09-30T00:19:50.943Z,101431.00
2018-09-30T00:22:20.118Z,101426.00
2018-09-30T00:24:54.552Z,101426.00
2018-09-30T00:27:23.840Z,101416.00
2018-09-30T00:29:53.116Z,101410.00
2018-09-30T00:32:23.134Z,101414.00
2018-09-30T00:34:52.262Z,101399.00
2018-09-30T00:37:21.639Z,101401.00
2018-09-30T00:39:51.294Z,101382.00
2018-09-30T00:42:20.544Z,101389.00
2018-09-30T00:44:49.894Z,101382.00
2018-09-30T00:47:19.268Z,101373.00
2018-09-30T00:49:48.542Z,101371.00
2018-09-30T00:52:17.826Z,101372.00
2018-09-30T00:54:46.966Z,101356.00
2018-09-30T00:57:16.254Z,101360.00
2018-09-30T00:59:46.770Z,101360.00
2018-09-30T01:02:15.988Z,101371.00
2018-09-30T01:04:45.224Z,101352.00
2018-09-30T01:07:15.218Z,101351.00
2018-09-30T01:09:45.080Z,101345.00
2018-09-30T01:12:14.269Z,101343.00
2018-09-30T01:14:43.998Z,101340.00
2018-09-30T01:17:13.076Z,101339.00
2018-09-30T01:19:42.406Z,101332.00
2018-09-30T01:22:11.503Z,101335.00
2018-09-30T01:24:40.598Z,101321.00
2018-09-30T01:27:09.802Z,101320.00
2018-09-30T01:29:39.072Z,101319.00
2018-09-30T01:32:08.550Z,101324.00
2018-09-30T01:34:37.680Z,101322.00
2018-09-30T01:37:06.952Z,101310.00
2018-09-30T01:39:36.204Z,101315.00
2018-09-30T01:42:05.618Z,101306.00
2018-09-30T01:44:34.980Z,101306.00
2018-09-30T01:47:04.865Z,101306.00
2018-09-30T01:49:34.491Z,101295.00
2018-09-30T01:52:14.948Z,101296.00
2018-09-30T01:54:44.038Z,101287.00
2018-09-30T01:57:13.106Z,101293.00
2018-09-30T01:59:42.397Z,101287.00
2018-09-30T02:02:11.735Z,101292.00
2018-09-30T02:04:41.395Z,101292.00
2018-09-30T02:07:11.099Z,101296.00
2018-09-30T02:09:40.666Z,101290.00
2018-09-30T02:12:10.278Z,101293.00
2018-09-30T02:14:39.737Z,101277.00
2018-09-30T02:17:08.907Z,101275.00
2018-09-30T02:19:38.195Z,101274.00
2018-09-30T02:22:07.786Z,101264.00
2018-09-30T02:24:37.389Z,101260.00
2018-09-30T02:27:06.837Z,101259.00
2018-09-30T02:29:36.369Z,101260.00
2018-09-30T02:32:05.995Z,101258.00
2018-09-30T02:34:35.449Z,101261.00
2018-09-30T02:37:05.049Z,101249.00
2018-09-30T02:39:34.519Z,101251.00
2018-09-30T02:42:04.421Z,101255.00
2018-09-30T02:44:33.627Z,101238.00
2018-09-30T02:47:02.880Z,101241.00
2018-09-30T02:49:32.439Z,101236.00
2018-09-30T02:52:02.041Z,101233.00
2018-09-30T02:54:31.545Z,101232.00
2018-09-30T02:57:00.987Z,101226.00
2018-09-30T02:59:30.268Z,101222.00
2018-09-30T03:01:59.759Z,101215.00
2018-09-30T03:04:29.234Z,101204.00
2018-09-30T03:07:03.977Z,101206.00
2018-09-30T03:09:33.493Z,101210.00
2018-09-30T03:12:03.025Z,101203.00
2018-09-30T03:14:32.147Z,101193.00
2018-09-30T03:17:01.608Z,101201.00
2018-09-30T03:19:31.429Z,101200.00
2018-09-30T03:22:00.707Z,101200.00
2018-09-30T03:24:29.987Z,101204.00
2018-09-30T03:26:59.237Z,101193.00
2018-09-30T03:29:28.529Z,101189.00
2018-09-30T03:31:57.775Z,101188.00
2018-09-30T03:34:27.120Z,101184.00
2018-09-30T03:36:56.217Z,101189.00
2018-09-30T03:39:25.669Z,101193.00
2018-09-30T03:41:55.272Z,101178.00
2018-09-30T03:44:24.524Z,101189.00
2018-09-30T03:46:54.411Z,101190.00
2018-09-30T03:49:23.721Z,101202.00
2018-09-30T03:51:53.481Z,101202.00
2018-09-30T03:54:23.394Z,101191.00
2018-09-30T03:56:52.702Z,101182.00
2018-09-30T03:59:21.962Z,101183.00
2018-09-30T04:01:51.733Z,101187.00
2018-09-30T04:04:21.104Z,101180.00
2018-09-30T04:06:50.524Z,101180.00
2018-09-30T04:09:20.308Z,101171.00
2018-09-30T04:11:49.971Z,101175.00
2018-09-30T04:14:19.103Z,101169.00
2018-09-30T04:16:48.672Z,101162.00
2018-09-30T04:19:18.169Z,101144.00
2018-09-30T04:21:47.330Z,101172.00
2018-09-30T04:24:16.427Z,101169.00
2018-09-30T04:26:45.519Z,101162.00
2018-09-30T04:29:15.370Z,101166.00
2018-09-30T04:31:45.183Z,101156.00
2018-09-30T04:34:14.593Z,101162.00
2018-09-30T04:36:43.757Z,101162.00
2018-09-30T04:39:13.039Z,101158.00
2018-09-30T04:41:42.097Z,101168.00
2018-09-30T04:44:11.431Z,101165.00
2018-09-30T04:46:40.535Z,101162.00
2018-09-30T04:49:10.101Z,101165.00
2018-09-30T04:51:39.409Z,101147.00
2018-09-30T04:54:08.585Z,101144.00
2018-09-30T04:56:37.754Z,101146.00
2018-09-30T04:59:06.913Z,101155.00
2018-09-30T05:01:36.669Z,101145.00
2018-09-30T05:04:06.131Z,101148.00
2018-09-30T05:06:35.377Z,101146.00
2018-09-30T05:09:05.693Z,101149.00
2018-09-30T05:11:35.378Z,101151.00
2018-09-30T05:14:05.007Z,101151.00
2018-09-30T05:16:34.579Z,101158.00
2018-09-30T05:19:04.269Z,101157.00
2018-09-30T05:21:34.543Z,101160.00
2018-09-30T05:24:04.891Z,101152.00
2018-09-30T05:26:35.168Z,101160.00
2018-09-30T05:29:05.863Z,101158.00
2018-09-30T05:31:35.969Z,101153.00
2018-09-30T05:34:06.361Z,101150.00
2018-09-30T05:36:36.479Z,101141.00
2018-09-30T05:39:09.851Z,101149.00
2018-09-30T05:41:39.909Z,101144.00
2018-09-30T05:44:10.744Z,101143.00
2018-09-30T05:46:41.353Z,101141.00
2018-09-30T05:49:11.885Z,101148.00
2018-09-30T05:51:42.211Z,101149.00
2018-09-30T05:54:13.255Z,101143.00
2018-09-30T05:56:44.140Z,101142.00
2018-09-30T05:59:14.591Z,101142.00
2018-09-30T06:01:45.063Z,101140.00
2018-09-30T06:04:15.417Z,101138.00
2018-09-30T06:06:46.522Z,101136.00
2018-09-30T06:09:17.539Z,101137.00
2018-09-30T06:11:48.009Z,101124.00
2018-09-30T06:14:18.080Z,101132.00
2018-09-30T06:16:48.005Z,101124.00
2018-09-30T06:19:18.583Z,101139.00
2018-09-30T06:21:48.718Z,101129.00
2018-09-30T06:24:19.192Z,101132.00
2018-09-30T06:26:50.014Z,101137.00
2018-09-30T06:29:20.870Z,101142.00
2018-09-30T06:31:50.719Z,101137.00
2018-09-30T06:34:20.545Z,101130.00
2018-09-30T06:36:50.645Z,101127.00
2018-09-30T06:39:20.171Z,101124.00
2018-09-30T06:41:50.273Z,101126.00
2018-09-30T06:44:20.543Z,101127.00
2018-09-30T06:46:51.294Z,101143.00
2018-09-30T06:49:21.631Z,101139.00
2018-09-30T06:51:51.808Z,101132.00
2018-09-30T06:54:21.961Z,101124.00
2018-09-30T06:56:52.279Z,101126.00
2018-09-30T06:59:22.827Z,101123.00
2018-09-30T07:01:53.286Z,101125.00
2018-09-30T07:04:23.321Z,101115.00
2018-09-30T07:06:53.945Z,101126.00
2018-09-30T07:09:23.921Z,101121.00
2018-09-30T07:11:54.327Z,101125.00
2018-09-30T07:14:24.724Z,101131.00
2018-09-30T07:16:55.108Z,101133.00
2018-09-30T07:19:25.038Z,101136.00
2018-09-30T07:21:55.249Z,101127.00
2018-09-30T07:24:25.300Z,101119.00
2018-09-30T07:26:56.604Z,101120.00
2018-09-30T07:29:26.523Z,101129.00
2018-09-30T07:31:56.866Z,101130.00
2018-09-30T07:34:28.321Z,101117.00
2018-09-30T07:36:58.767Z,101120.00
2018-09-30T07:39:28.869Z,101120.00
2018-09-30T07:41:58.858Z,101121.00
2018-09-30T07:44:28.785Z,101120.00
2018-09-30T07:46:58.828Z,101123.00
2018-09-30T07:49:30.040Z,101120.00
2018-09-30T07:51:59.916Z,101128.00
2018-09-30T07:54:30.124Z,101116.00
2018-09-30T07:57:00.871Z,101113.00
2018-09-30T07:59:30.871Z,101115.00
2018-09-30T08:02:00.520Z,101110.00
2018-09-30T08:04:31.051Z,101111.00
2018-09-30T08:07:01.546Z,101095.00
2018-09-30T08:09:31.762Z,101095.00
2018-09-30T08:12:01.938Z,101102.00
2018-09-30T08:14:32.502Z,101100.00
2018-09-30T08:17:02.989Z,101083.00
2018-09-30T08:19:35.358Z,101091.00
2018-09-30T08:22:06.488Z,101086.00
2018-09-30T08:24:37.024Z,101093.00
2018-09-30T08:27:06.882Z,101077.00
2018-09-30T08:29:40.007Z,101078.00
2018-09-30T08:32:10.766Z,101063.00
2018-09-30T08:34:41.406Z,101077.00
2018-09-30T08:37:12.290Z,101072.00
2018-09-30T08:39:42.779Z,101071.00
2018-09-30T08:42:14.401Z,101070.00
2018-09-30T08:44:44.988Z,101069.00
2018-09-30T08:47:16.840Z,101060.00
2018-09-30T08:49:50.324Z,101071.00
2018-09-30T08:52:21.595Z,101077.00
2018-09-30T08:54:52.710Z,101076.00
2018-09-30T08:57:25.305Z,101080.00
2018-09-30T09:00:02.036Z,101077.00
2018-09-30T09:02:33.876Z,101084.00
2018-09-30T09:05:04.119Z,101086.00
2018-09-30T09:07:34.562Z,101071.00
2018-09-30T09:10:05.028Z,101074.00
2018-09-30T09:12:36.824Z,101060.00
2018-09-30T09:15:07.795Z,101074.00
2018-09-30T09:17:40.085Z,101067.00
2018-09-30T09:20:10.493Z,101052.00
2018-09-30T09:22:40.279Z,101048.00
2018-09-30T09:25:13.939Z,101055.00
2018-09-30T09:27:45.868Z,101040.00
2018-09-30T09:30:22.913Z,101041.00
2018-09-30T09:32:53.630Z,101045.00
2018-09-30T09:35:24.041Z,101029.00
2018-09-30T09:37:54.413Z,101029.00
2018-09-30T09:40:25.355Z,101036.00
2018-09-30T09:42:55.615Z,101027.00
2018-09-30T09:45:25.818Z,101033.00
2018-09-30T09:47:56.186Z,101023.00
2018-09-30T09:50:26.437Z,101027.00
2018-09-30T09:52:56.606Z,101028.00
2018-09-30T09:55:26.459Z,101026.00
2018-09-30T09:57:58.056Z,101036.00
2018-09-30T10:00:35.596Z,101027.00
2018-09-30T10:03:06.304Z,101028.00
2018-09-30T10:05:36.411Z,101020.00
2018-09-30T10:08:07.559Z,101028.00
2018-09-30T10:10:38.002Z,101016.00
2018-09-30T10:13:08.808Z,101007.00
2018-09-30T10:15:39.236Z,101014.00
2018-09-30T10:18:09.518Z,101002.00
2018-09-30T10:20:40.151Z,101001.00
2018-09-30T10:23:10.359Z,100990.00
2018-09-30T10:25:41.496Z,101007.00
2018-09-30T10:28:11.477Z,100993.00
2018-09-30T10:30:42.223Z,100992.00
2018-09-30T10:33:12.566Z,100981.00
2018-09-30T10:35:42.950Z,100978.00
2018-09-30T10:38:13.840Z,100978.00
2018-09-30T10:40:44.131Z,100971.00
2018-09-30T10:43:14.945Z,100965.00
2018-09-30T10:45:45.595Z,100964.00
2018-09-30T10:48:16.538Z,100963.00
2018-09-30T10:50:46.735Z,100958.00
2018-09-30T10:53:16.623Z,100955.00
2018-09-30T10:55:46.482Z,100956.00
2018-09-30T10:58:16.391Z,100949.00
2018-09-30T11:00:46.087Z,100943.00
2018-09-30T11:03:16.598Z,100933.00
2018-09-30T11:05:46.734Z,100936.00
2018-09-30T11:08:16.891Z,100937.00
2018-09-30T11:10:47.306Z,100938.00
2018-09-30T11:13:17.516Z,100917.00
2018-09-30T11:15:47.398Z,100921.00
2018-09-30T11:18:17.767Z,100918.00
2018-09-30T11:20:47.975Z,100909.00
2018-09-30T11:23:18.039Z,100916.00
2018-09-30T11:25:47.750Z,100915.00
2018-09-30T11:28:17.611Z,100906.00
2018-09-30T11:30:48.230Z,100901.00
2018-09-30T11:33:18.458Z,100897.00
2018-09-30T11:35:47.871Z,100887.00
2018-09-30T11:38:17.846Z,100890.00
2018-09-30T11:40:48.941Z,100888.00
2018-09-30T11:43:19.351Z,100880.00
2018-09-30T11:45:49.465Z,100884.00
2018-09-30T11:48:19.867Z,100863.00
2018-09-30T11:50:50.078Z,100859.00
2018-09-30T11:53:20.955Z,100861.00
2018-09-30T11:55:50.573Z,100862.00
2018-09-30T11:58:20.777Z,100858.00
2018-09-30T12:00:51.452Z,100857.00
2018-09-30T12:03:20.987Z,100850.00
2018-09-30T12:05:50.536Z,100839.00
2018-09-30T12:08:20.447Z,100836.00
2018-09-30T12:10:50.369Z,100837.00
2018-09-30T12:13:20.923Z,100837.00
2018-09-30T12:15:50.974Z,100829.00
2018-09-30T12:18:21.385Z,100821.00
2018-09-30T12:20:52.458Z,100819.00
2018-09-30T12:23:22.882Z,100814.00
2018-09-30T12:25:52.976Z,100814.00
2018-09-30T12:28:23.119Z,100809.00
2018-09-30T12:30:52.753Z,100801.00
2018-09-30T12:33:22.511Z,100795.00
2018-09-30T12:35:52.121Z,100791.00
2018-09-30T12:38:21.856Z,100788.00
2018-09-30T12:40:51.715Z,100795.00
2018-09-30T12:43:21.513Z,100772.00
2018-09-30T12:45:52.019Z,100774.00
2018-09-30T12:48:22.815Z,100765.00
2018-09-30T12:50:53.083Z,100777.00
2018-09-30T12:53:23.267Z,100773.00
2018-09-30T12:55:52.977Z,100769.00
2018-09-30T12:58:23.336Z,100765.00
2018-09-30T13:00:55.663Z,100757.00
2018-09-30T13:03:26.383Z,100753.00
2018-09-30T13:05:55.913Z,100743.00
2018-09-30T13:08:25.736Z,100747.00
2018-09-30T13:10:57.765Z,100748.00
2018-09-30T13:13:27.861Z,100744.00
2018-09-30T13:15:58.097Z,100736.00
2018-09-30T13:18:28.235Z,100724.00
2018-09-30T13:20:58.252Z,100725.00
2018-09-30T13:23:29.087Z,100722.00
2018-09-30T13:25:59.091Z,100727.00
2018-09-30T13:28:28.977Z,100724.00
2018-09-30T13:30:59.593Z,100713.00
2018-09-30T13:33:30.135Z,100717.00
2018-09-30T13:36:00.920Z,100703.00
2018-09-30T13:38:31.455Z,100708.00
2018-09-30T13:41:01.847Z,100706.00
2018-09-30T13:43:32.214Z,100705.00
2018-09-30T13:46:02.891Z,100699.00
2018-09-30T13:48:33.225Z,100703.00
2018-09-30T13:51:03.142Z,100694.00
2018-09-30T13:53:34.483Z,100689.00
2018-09-30T13:56:04.561Z,100697.00
2018-09-30T13:58:34.758Z,100682.00
2018-09-30T14:01:05.461Z,100691.00
2018-09-30T14:03:35.813Z,100686.00
2018-09-30T14:06:07.136Z,100680.00
2018-09-30T14:08:37.799Z,100678.00
2018-09-30T14:11:08.693Z,100681.00
2018-09-30T14:13:39.471Z,100685.00
2018-09-30T14:16:10.512Z,100683.00
2018-09-30T14:18:42.993Z,100684.00
2018-09-30T14:21:13.357Z,100675.00
2018-09-30T14:23:44.731Z,100664.00
2018-09-30T14:26:15.579Z,100670.00
2018-09-30T14:28:45.568Z,100658.00
2018-09-30T14:31:16.183Z,100662.00
2018-09-30T14:33:46.149Z,100651.00
2018-09-30T14:36:16.021Z,100657.00
2018-09-30T14:38:46.372Z,100655.00
2018-09-30T14:41:16.006Z,100654.00
2018-09-30T14:43:46.197Z,100651.00
2018-09-30T14:46:16.427Z,100655.00
2018-09-30T14:48:46.768Z,100645.00
2018-09-30T14:51:16.445Z,100642.00
2018-09-30T14:53:46.761Z,100646.00
2018-09-30T14:56:16.916Z,100641.00
2018-09-30T14:58:46.517Z,100640.00
2018-09-30T15:01:16.379Z,100642.00
2018-09-30T15:03:46.429Z,100646.00
2018-09-30T15:06:16.540Z,100643.00
2018-09-30T15:08:46.441Z,100634.00
2018-09-30T15:11:16.464Z,100632.00
2018-09-30T15:13:46.142Z,100640.00
2018-09-30T15:16:20.352Z,100632.00
2018-09-30T15:18:50.867Z,100633.00
2018-09-30T15:21:20.727Z,100632.00
2018-09-30T15:23:50.487Z,100623.00
2018-09-30T15:26:20.283Z,100627.00
2018-09-30T15:28:50.505Z,100619.00
2018-09-30T15:31:20.776Z,100627.00
2018-09-30T15:33:51.687Z,100618.00
2018-09-30T15:36:21.730Z,100616.00
2018-09-30T15:38:51.732Z,100614.00
2018-09-30T15:41:22.166Z,100613.00
2018-09-30T15:43:52.488Z,100619.00
2018-09-30T15:46:23.696Z,100615.00
2018-09-30T15:48:53.688Z,100610.00
2018-09-30T15:51:23.894Z,100604.00
2018-09-30T15:53:53.855Z,100621.00
2018-09-30T15:56:23.536Z,100624.00
2018-09-30T15:58:53.657Z,100617.00
2018-09-30T16:01:23.910Z,100614.00
2018-09-30T16:03:54.325Z,100615.00
2018-09-30T16:06:24.746Z,100626.00
2018-09-30T16:08:54.912Z,100623.00
2018-09-30T16:11:25.167Z,100630.00
2018-09-30T16:13:56.033Z,100629.00
2018-09-30T16:16:26.018Z,100628.00
2018-09-30T16:18:56.475Z,100626.00
2018-09-30T16:21:26.096Z,100628.00
2018-09-30T16:23:56.439Z,100638.00
2018-09-30T16:26:26.464Z,100634.00
2018-09-30T16:28:56.549Z,100629.00
2018-09-30T16:31:26.540Z,100635.00
2018-09-30T16:33:56.675Z,100633.00
2018-09-30T16:36:26.567Z,100631.00
2018-09-30T16:38:56.662Z,100630.00
2018-09-30T16:41:26.769Z,100637.00
2018-09-30T16:43:56.470Z,100644.00
2018-09-30T16:46:26.223Z,100641.00
2018-09-30T16:48:56.541Z,100644.00
2018-09-30T16:51:26.685Z,100636.00
2018-09-30T16:53:56.639Z,100643.00
2018-09-30T16:56:27.182Z,100642.00
2018-09-30T16:58:57.756Z,100643.00
2018-09-30T17:01:28.177Z,100648.00
2018-09-30T17:03:57.931Z,100630.00
2018-09-30T17:06:27.543Z,100644.00
2018-09-30T17:08:57.010Z,100642.00
2018-09-30T17:11:26.182Z,100629.00
2018-09-30T17:13:55.280Z,100643.00
2018-09-30T17:16:24.572Z,100647.00
2018-09-30T17:18:54.040Z,100646.00
2018-09-30T17:21:23.163Z,100648.00
2018-09-30T17:23:52.268Z,100652.00
2018-09-30T17:26:21.497Z,100647.00
2018-09-30T17:28:52.566Z,100654.00
2018-09-30T17:31:21.770Z,100649.00
2018-09-30T17:33:50.908Z,100649.00
2018-09-30T17:36:20.292Z,100655.00
2018-09-30T17:38:49.675Z,100656.00
2018-09-30T17:41:19.055Z,100646.00
2018-09-30T17:43:48.233Z,100660.00
2018-09-30T17:46:17.516Z,100657.00
2018-09-30T17:48:46.722Z,100659.00
2018-09-30T17:51:15.945Z,100665.00
2018-09-30T17:53:45.240Z,100667.00
2018-09-30T17:56:14.599Z,100670.00
2018-09-30T17:58:43.749Z,100671.00
2018-09-30T18:01:13.703Z,100669.00
2018-09-30T18:03:42.925Z,100665.00
2018-09-30T18:06:12.232Z,100674.00
2018-09-30T18:08:41.405Z,100673.00
2018-09-30T18:11:10.761Z,100665.00
2018-09-30T18:13:40.039Z,100670.00
2018-09-30T18:16:09.721Z,100667.00
2018-09-30T18:18:39.051Z,100675.00
2018-09-30T18:21:08.313Z,100673.00
2018-09-30T18:23:37.701Z,100670.00
2018-09-30T18:26:07.047Z,100667.00
2018-09-30T18:28:36.361Z,100667.00
2018-09-30T18:31:07.100Z,100662.00
2018-09-30T18:33:39.748Z,100663.00
2018-09-30T18:36:09.054Z,100666.00
2018-09-30T18:38:38.823Z,100669.00
2018-09-30T18:41:09.271Z,100659.00
2018-09-30T18:43:38.610Z,100654.00
2018-09-30T18:46:11.383Z,100658.00
2018-09-30T18:48:40.872Z,100655.00
2018-09-30T18:51:11.241Z,100654.00
2018-09-30T18:53:40.363Z,100668.00
2018-09-30T18:56:09.626Z,100651.00
2018-09-30T18:58:39.083Z,100655.00
2018-09-30T19:01:08.432Z,100652.00
2018-09-30T19:03:37.731Z,100646.00
2018-09-30T19:06:07.175Z,100655.00
2018-09-30T19:08:36.607Z,100645.00
2018-09-30T19:11:05.926Z,100643.00
2018-09-30T19:13:35.238Z,100640.00
2018-09-30T19:16:04.497Z,100634.00
2018-09-30T19:18:33.795Z,100640.00
2018-09-30T19:21:03.321Z,100645.00
2018-09-30T19:23:32.678Z,100651.00
2018-09-30T19:26:02.043Z,100639.00
2018-09-30T19:28:31.433Z,100639.00
2018-09-30T19:31:00.821Z,100647.00
2018-09-30T19:33:30.581Z,100644.00
2018-09-30T19:35:59.813Z,100646.00
2018-09-30T19:38:29.231Z,100634.00
2018-09-30T19:40:58.605Z,100642.00
2018-09-30T19:43:27.762Z,100643.00
2018-09-30T19:45:57.079Z,100642.00
2018-09-30T19:48:26.961Z,100638.00
2018-09-30T19:50:56.271Z,100650.00
2018-09-30T19:53:25.441Z,100640.00
2018-09-30T19:55:54.721Z,100639.00
2018-09-30T19:58:23.901Z,100645.00
2018-09-30T20:00:53.097Z,100636.00
2018-09-30T20:03:22.343Z,100634.00
2018-09-30T20:05:51.613Z,100624.00
2018-09-30T20:08:20.719Z,100630.00
2018-09-30T20:10:50.160Z,100622.00
2018-09-30T20:13:19.655Z,100625.00
2018-09-30T20:15:48.864Z,100617.00
2018-09-30T20:18:18.100Z,100625.00
2018-09-30T20:20:47.388Z,100627.00
2018-09-30T20:23:16.968Z,100626.00
2018-09-30T20:25:46.392Z,100620.00
2018-09-30T20:28:15.688Z,100620.00
2018-09-30T20:30:44.962Z,100611.00
2018-09-30T20:33:14.090Z,100618.00
2018-09-30T20:35:43.532Z,100619.00
2018-09-30T20:38:12.766Z,100613.00
2018-09-30T20:40:42.597Z,100609.00
2018-09-30T20:43:11.787Z,100600.00
2018-09-30T20:45:41.066Z,100603.00
2018-09-30T20:48:10.449Z,100609.00
2018-09-30T20:50:43.829Z,100613.00
2018-09-30T20:53:13.085Z,100610.00
2018-09-30T20:55:43.971Z,100600.00
2018-09-30T20:58:13.337Z,100596.00
2018-09-30T21:00:42.523Z,100593.00
2018-09-30T21:03:13.311Z,100590.00
2018-09-30T21:06:22.565Z,100594.00
2018-09-30T21:08:51.892Z,100586.00
2018-09-30T21:11:21.105Z,100583.00
2018-09-30T21:13:50.554Z,100586.00
2018-09-30T21:16:20.010Z,100589.00
2018-09-30T21:18:49.337Z,100582.00
2018-09-30T21:21:18.357Z,100582.00
2018-09-30T21:23:47.652Z,100586.00
2018-09-30T21:26:16.961Z,100581.00
2018-09-30T21:28:46.241Z,100586.00
2018-09-30T21:31:15.537Z,100582.00
2018-09-30T21:33:44.676Z,100589.00
2018-09-30T21:36:13.982Z,100574.00
2018-09-30T21:38:43.574Z,100580.00
2018-09-30T21:41:12.775Z,100572.00
2018-09-30T21:43:42.048Z,100559.00
2018-09-30T21:46:11.233Z,100564.00
2018-09-30T21:48:40.750Z,100555.00
2018-09-30T21:51:10.117Z,100560.00
2018-09-30T21:53:41.995Z,100568.00
2018-09-30T21:56:11.479Z,100548.00
2018-09-30T21:58:41.378Z,100557.00
2018-09-30T22:01:10.682Z,100555.00
2018-09-30T22:03:40.297Z,100545.00
2018-09-30T22:06:09.639Z,100549.00
2018-09-30T22:08:38.864Z,100539.00
2018-09-30T22:11:08.484Z,100534.00
2018-09-30T22:13:37.898Z,100532.00
2018-09-30T22:16:07.108Z,100534.00
2018-09-30T22:18:36.384Z,100531.00
2018-09-30T22:21:05.684Z,100523.00
2018-09-30T22:23:34.846Z,100523.00
2018-09-30T22:26:04.734Z,100535.00
2018-09-30T22:28:33.948Z,100521.00
2018-09-30T22:31:03.352Z,100518.00
2018-09-30T22:33:33.337Z,100523.00
2018-09-30T22:36:02.720Z,100527.00
2018-09-30T22:38:31.980Z,100520.00
2018-09-30T22:41:01.556Z,100518.00
2018-09-30T22:43:30.864Z,100514.00
2018-09-30T22:45:59.953Z,100521.00
2018-09-30T22:48:30.355Z,100511.00
2018-09-30T22:51:00.101Z,100515.00
2018-09-30T22:53:29.298Z,100519.00
2018-09-30T22:55:58.611Z,100513.00
2018-09-30T22:58:27.933Z,100518.00
2018-09-30T23:00:57.650Z,100512.00
2018-09-30T23:03:27.119Z,100510.00
2018-09-30T23:05:57.004Z,100501.00
2018-09-30T23:08:26.413Z,100519.00
2018-09-30T23:10:56.368Z,100505.00
2018-09-30T23:13:25.893Z,100514.00
2018-09-30T23:15:55.143Z,100505.00
2018-09-30T23:18:24.449Z,100500.00
2018-09-30T23:20:53.657Z,100501.00
2018-09-30T23:23:22.868Z,100498.00
2018-09-30T23:25:53.031Z,100499.00
2018-09-30T23:28:22.333Z,100492.00
2018-09-30T23:30:52.209Z,100501.00
2018-09-30T23:33:21.599Z,100501.00
2018-09-30T23:35:50.891Z,100505.00
2018-09-30T23:38:20.073Z,100498.00
2018-09-30T23:40:49.864Z,100493.00
2018-09-30T23:43:19.351Z,100492.00
2018-09-30T23:45:48.883Z,100497.00
2018-09-30T23:48:18.205Z,100492.00
2018-09-30T23:50:47.449Z,100491.00
2018-09-30T23:53:16.878Z,100496.00
2018-09-30T23:55:46.117Z,100498.00
2018-09-30T23:58:15.814Z,100498.00
