createdAt,value
2017-12-19T00:00:09.341Z,9.93
2017-12-19T00:02:43.926Z,8.57
2017-12-19T00:05:18.324Z,8.87
2017-12-19T00:07:52.674Z,8.30
2017-12-19T00:10:26.505Z,9.40
2017-12-19T00:13:01.069Z,8.90
2017-12-19T00:15:35.858Z,10.63
2017-12-19T00:18:10.570Z,9.00
2017-12-19T00:20:45.661Z,10.30
2017-12-19T00:23:19.753Z,9.30
2017-12-19T00:25:53.938Z,9.60
2017-12-19T00:28:28.344Z,8.50
2017-12-19T00:31:02.783Z,10.40
2017-12-19T00:33:37.363Z,9.83
2017-12-19T00:36:11.426Z,9.80
2017-12-19T00:38:45.862Z,10.87
2017-12-19T00:41:20.242Z,7.03
2017-12-19T00:43:55.321Z,8.95
2017-12-19T00:46:30.402Z,7.50
2017-12-19T00:49:05.196Z,8.05
2017-12-19T00:51:39.269Z,7.23
2017-12-19T00:54:14.246Z,8.67
2017-12-19T00:56:49.023Z,7.45
2017-12-19T00:59:23.598Z,7.27
2017-12-19T01:01:57.992Z,7.00
2017-12-19T01:04:32.564Z,8.98
2017-12-19T01:07:06.994Z,7.40
2017-12-19T01:09:41.206Z,7.60
2017-12-19T01:12:15.583Z,19.83
2017-12-19T01:14:50.050Z,7.43
2017-12-19T01:17:24.753Z,7.80
2017-12-19T01:19:59.118Z,14.07
2017-12-19T01:22:33.623Z,10.27
2017-12-19T01:25:14.770Z,8.90
2017-12-19T01:27:49.181Z,11.70
2017-12-19T01:30:23.966Z,8.65
2017-12-19T01:33:00.063Z,7.53
2017-12-19T01:35:34.574Z,14.50
2017-12-19T01:38:09.341Z,7.00
2017-12-19T01:40:44.086Z,9.10
2017-12-19T01:43:18.574Z,8.47
2017-12-19T01:45:53.029Z,8.70
2017-12-19T01:48:27.519Z,8.10
2017-12-19T01:51:02.284Z,7.35
2017-12-19T01:53:37.163Z,6.32
2017-12-19T01:56:11.532Z,7.43
2017-12-19T01:58:46.140Z,7.40
2017-12-19T02:01:20.853Z,6.60
2017-12-19T02:03:55.662Z,7.60
2017-12-19T02:06:30.357Z,7.97
2017-12-19T02:09:04.182Z,6.70
2017-12-19T02:11:38.954Z,5.97
2017-12-19T02:14:13.370Z,7.83
2017-12-19T02:16:47.701Z,8.32
2017-12-19T02:19:22.170Z,7.45
2017-12-19T02:21:57.750Z,7.35
2017-12-19T02:24:33.913Z,7.10
2017-12-19T02:27:08.266Z,5.85
2017-12-19T02:29:42.777Z,6.40
2017-12-19T02:32:18.162Z,6.85
2017-12-19T02:34:52.526Z,6.05
2017-12-19T02:37:26.983Z,6.30
2017-12-19T02:40:02.442Z,6.55
2017-12-19T02:42:53.718Z,7.30
2017-12-19T02:45:28.201Z,6.00
2017-12-19T02:48:02.983Z,6.03
2017-12-19T02:50:37.177Z,5.87
2017-12-19T02:53:11.921Z,6.65
2017-12-19T02:55:46.382Z,6.30
2017-12-19T02:58:21.126Z,6.87
2017-12-19T03:00:56.246Z,6.93
2017-12-19T03:03:30.606Z,6.60
2017-12-19T03:06:05.926Z,6.78
2017-12-19T03:08:40.475Z,7.20
2017-12-19T03:11:14.895Z,6.72
2017-12-19T03:13:49.231Z,6.35
2017-12-19T03:16:24.130Z,6.70
2017-12-19T03:18:59.447Z,5.82
2017-12-19T03:21:33.818Z,5.82
2017-12-19T03:24:08.546Z,5.68
2017-12-19T03:26:42.907Z,5.97
2017-12-19T03:29:17.254Z,5.85
2017-12-19T03:31:51.618Z,7.62
2017-12-19T03:34:26.061Z,6.60
2017-12-19T03:37:00.585Z,6.57
2017-12-19T03:39:35.042Z,6.68
2017-12-19T03:42:09.481Z,5.68
2017-12-19T03:44:43.849Z,6.05
2017-12-19T03:47:18.307Z,5.47
2017-12-19T03:49:52.718Z,6.25
2017-12-19T03:52:27.838Z,6.72
2017-12-19T03:55:02.364Z,6.40
2017-12-19T03:57:42.187Z,7.20
2017-12-19T04:00:16.709Z,6.87
2017-12-19T04:02:51.128Z,6.25
2017-12-19T04:05:26.040Z,7.10
2017-12-19T04:08:00.775Z,6.90
2017-12-19T04:10:35.126Z,5.45
2017-12-19T04:13:09.926Z,6.90
2017-12-19T04:15:44.393Z,5.95
2017-12-19T04:18:18.757Z,5.78
2017-12-19T04:20:53.108Z,6.20
2017-12-19T04:23:28.019Z,5.85
2017-12-19T04:26:02.370Z,6.00
2017-12-19T04:28:36.742Z,5.15
2017-12-19T04:31:11.186Z,6.05
2017-12-19T04:33:46.534Z,5.80
2017-12-19T04:36:21.865Z,6.43
2017-12-19T04:38:57.649Z,6.12
2017-12-19T04:41:33.126Z,6.10
2017-12-19T04:44:07.662Z,6.87
2017-12-19T04:46:42.049Z,6.30
2017-12-19T04:49:16.406Z,6.20
2017-12-19T04:51:50.771Z,5.68
2017-12-19T04:54:25.297Z,5.15
2017-12-19T04:57:00.026Z,4.93
2017-12-19T04:59:34.834Z,4.22
2017-12-19T05:02:09.654Z,5.28
2017-12-19T05:04:44.142Z,6.03
2017-12-19T05:07:18.534Z,7.40
2017-12-19T05:09:53.064Z,5.32
2017-12-19T05:12:27.545Z,5.80
2017-12-19T05:15:02.068Z,5.03
2017-12-19T05:17:36.492Z,5.80
2017-12-19T05:20:13.953Z,4.87
2017-12-19T05:22:48.566Z,5.82
2017-12-19T05:25:22.920Z,5.78
2017-12-19T05:27:57.445Z,5.40
2017-12-19T05:30:31.955Z,6.40
2017-12-19T05:33:06.540Z,5.87
2017-12-19T05:35:41.158Z,5.68
2017-12-19T05:38:15.989Z,5.65
2017-12-19T05:40:50.418Z,5.75
2017-12-19T05:43:24.907Z,6.35
2017-12-19T05:45:59.462Z,5.18
2017-12-19T05:48:34.430Z,6.35
2017-12-19T05:51:08.943Z,5.70
2017-12-19T05:53:43.685Z,6.45
2017-12-19T05:56:18.909Z,7.07
2017-12-19T05:58:53.335Z,7.37
2017-12-19T06:01:27.814Z,6.18
2017-12-19T06:04:02.283Z,6.20
2017-12-19T06:06:38.780Z,14.65
2017-12-19T06:09:13.272Z,5.95
2017-12-19T06:11:47.641Z,5.78
2017-12-19T06:14:21.986Z,6.82
2017-12-19T06:16:57.106Z,5.80
2017-12-19T06:19:31.542Z,6.87
2017-12-19T06:22:06.430Z,9.25
2017-12-19T06:24:41.619Z,6.15
2017-12-19T06:27:16.078Z,12.40
2017-12-19T06:29:50.894Z,8.27
2017-12-19T06:32:25.469Z,6.87
2017-12-19T06:35:00.040Z,8.43
2017-12-19T06:37:34.504Z,9.80
2017-12-19T06:40:13.770Z,24.95
2017-12-19T06:42:48.263Z,6.43
2017-12-19T06:45:23.014Z,6.90
2017-12-19T06:47:57.547Z,8.15
2017-12-19T06:50:31.985Z,11.20
2017-12-19T06:53:06.749Z,11.82
2017-12-19T06:55:41.739Z,9.95
2017-12-19T06:58:16.183Z,7.40
2017-12-19T07:00:50.542Z,8.00
2017-12-19T07:03:25.266Z,8.20
2017-12-19T07:05:59.678Z,10.63
2017-12-19T07:08:34.210Z,12.13
2017-12-19T07:11:08.618Z,6.95
2017-12-19T07:13:43.035Z,7.43
2017-12-19T07:16:17.412Z,6.60
2017-12-19T07:18:52.998Z,9.38
2017-12-19T07:21:27.506Z,7.80
2017-12-19T07:24:01.963Z,6.45
2017-12-19T07:26:36.301Z,8.63
2017-12-19T07:29:10.682Z,6.50
2017-12-19T07:31:45.266Z,6.12
2017-12-19T07:34:19.603Z,7.18
2017-12-19T07:36:54.311Z,10.25
2017-12-19T07:39:28.818Z,5.97
2017-12-19T07:42:02.910Z,7.10
2017-12-19T07:44:37.638Z,10.10
2017-12-19T07:47:12.118Z,6.72
2017-12-19T07:49:46.805Z,5.93
2017-12-19T07:52:21.662Z,6.70
2017-12-19T07:54:56.505Z,7.62
2017-12-19T07:57:31.258Z,7.15
2017-12-19T08:00:09.543Z,6.82
2017-12-19T08:02:45.075Z,7.20
2017-12-19T08:05:19.793Z,6.82
2017-12-19T08:07:55.466Z,5.72
2017-12-19T08:10:30.013Z,7.28
2017-12-19T08:13:04.477Z,8.20
2017-12-19T08:15:38.906Z,8.32
2017-12-19T08:18:14.102Z,5.87
2017-12-19T08:20:48.352Z,6.17
2017-12-19T08:23:22.763Z,6.00
2017-12-19T08:25:57.458Z,5.10
2017-12-19T08:28:32.258Z,4.37
2017-12-19T08:31:06.737Z,4.83
2017-12-19T08:33:41.419Z,6.60
2017-12-19T08:36:16.784Z,4.03
2017-12-19T08:38:51.634Z,3.75
2017-12-19T08:41:25.990Z,3.60
2017-12-19T08:44:01.513Z,3.95
2017-12-19T08:46:36.089Z,3.53
2017-12-19T08:49:10.571Z,3.20
2017-12-19T08:51:44.935Z,3.63
2017-12-19T08:54:19.550Z,3.87
2017-12-19T08:56:53.962Z,3.43
2017-12-19T08:59:29.471Z,3.20
2017-12-19T09:02:03.883Z,4.17
2017-12-19T09:04:39.631Z,3.45
2017-12-19T09:07:14.448Z,2.83
2017-12-19T09:09:49.038Z,3.03
2017-12-19T09:12:23.499Z,3.00
2017-12-19T09:14:58.066Z,3.20
2017-12-19T09:17:32.535Z,2.90
2017-12-19T09:20:08.083Z,2.97
2017-12-19T09:22:43.310Z,2.57
2017-12-19T09:25:17.924Z,2.90
2017-12-19T09:27:52.322Z,4.00
2017-12-19T09:30:26.969Z,2.90
2017-12-19T09:33:02.190Z,3.37
2017-12-19T09:35:36.779Z,2.93
2017-12-19T09:38:11.380Z,3.30
2017-12-19T09:40:45.770Z,3.83
2017-12-19T09:43:20.363Z,4.03
2017-12-19T09:45:55.004Z,3.20
2017-12-19T09:48:29.567Z,4.33
2017-12-19T09:51:03.962Z,3.80
2017-12-19T09:53:38.393Z,3.70
2017-12-19T09:56:12.775Z,3.93
2017-12-19T09:58:47.444Z,3.80
2017-12-19T10:01:21.862Z,5.43
2017-12-19T10:03:56.547Z,3.93
2017-12-19T10:06:31.116Z,3.80
2017-12-19T10:09:05.096Z,4.00
2017-12-19T10:11:39.448Z,4.13
2017-12-19T10:14:14.026Z,3.50
2017-12-19T10:16:48.500Z,3.20
2017-12-19T10:19:23.022Z,4.00
2017-12-19T10:21:57.647Z,4.40
2017-12-19T10:24:31.890Z,4.00
2017-12-19T10:27:06.076Z,3.20
2017-12-19T10:29:40.120Z,4.97
2017-12-19T10:32:14.393Z,4.90
2017-12-19T10:34:48.593Z,5.33
2017-12-19T10:37:22.728Z,5.50
2017-12-19T10:39:57.286Z,4.97
2017-12-19T10:42:31.653Z,6.70
2017-12-19T10:45:15.145Z,4.87
2017-12-19T10:47:49.718Z,4.40
2017-12-19T10:50:24.090Z,4.97
2017-12-19T10:52:58.631Z,5.87
2017-12-19T10:55:33.023Z,5.47
2017-12-19T10:58:07.579Z,5.63
2017-12-19T11:00:41.737Z,4.80
2017-12-19T11:03:16.122Z,4.70
2017-12-19T11:05:51.591Z,4.60
2017-12-19T11:08:26.233Z,4.83
2017-12-19T11:11:00.994Z,5.40
2017-12-19T11:13:35.764Z,4.10
2017-12-19T11:16:10.231Z,4.70
2017-12-19T11:18:44.739Z,4.63
2017-12-19T11:21:19.266Z,4.10
2017-12-19T11:23:53.438Z,4.73
2017-12-19T11:26:28.258Z,4.87
2017-12-19T11:29:02.645Z,5.77
2017-12-19T11:31:36.642Z,5.50
2017-12-19T11:34:10.741Z,4.83
2017-12-19T11:36:44.919Z,4.93
2017-12-19T11:39:19.091Z,5.47
2017-12-19T11:41:53.669Z,4.70
2017-12-19T11:44:28.249Z,4.17
2017-12-19T11:47:02.763Z,3.63
2017-12-19T11:49:37.262Z,3.93
2017-12-19T11:52:11.637Z,3.90
2017-12-19T11:54:46.215Z,3.97
2017-12-19T11:57:20.614Z,4.73
2017-12-19T11:59:55.121Z,4.60
2017-12-19T12:02:29.535Z,3.60
2017-12-19T12:05:05.654Z,4.93
2017-12-19T12:07:40.253Z,3.87
2017-12-19T12:10:14.672Z,5.77
2017-12-19T12:12:49.206Z,4.37
2017-12-19T12:15:23.721Z,3.87
2017-12-19T12:17:58.344Z,4.93
2017-12-19T12:20:33.077Z,4.43
2017-12-19T12:23:07.837Z,4.80
2017-12-19T12:25:42.381Z,4.27
2017-12-19T12:28:16.872Z,3.20
2017-12-19T12:30:52.008Z,3.80
2017-12-19T12:33:26.500Z,3.50
2017-12-19T12:36:01.153Z,4.73
2017-12-19T12:38:35.638Z,3.97
2017-12-19T12:41:10.210Z,3.93
2017-12-19T12:43:44.642Z,3.60
2017-12-19T12:46:19.092Z,3.50
2017-12-19T12:48:53.514Z,3.70
2017-12-19T12:51:27.917Z,3.40
2017-12-19T12:54:03.063Z,4.43
2017-12-19T12:56:37.767Z,4.67
2017-12-19T12:59:12.376Z,4.10
2017-12-19T13:01:46.457Z,4.30
2017-12-19T13:04:20.563Z,4.30
2017-12-19T13:06:54.711Z,4.73
2017-12-19T13:09:29.087Z,4.33
2017-12-19T13:12:03.174Z,4.70
2017-12-19T13:14:37.530Z,4.43
2017-12-19T13:17:11.654Z,4.67
2017-12-19T13:19:46.278Z,5.67
2017-12-19T13:22:20.659Z,3.93
2017-12-19T13:24:55.190Z,6.67
2017-12-19T13:27:29.614Z,4.67
2017-12-19T13:30:11.302Z,4.13
2017-12-19T13:32:45.681Z,4.10
2017-12-19T13:35:20.072Z,4.30
2017-12-19T13:37:55.014Z,3.70
2017-12-19T13:40:29.521Z,4.80
2017-12-19T13:43:03.900Z,4.53
2017-12-19T13:45:38.281Z,2.57
2017-12-19T13:48:12.851Z,4.13
2017-12-19T13:50:47.221Z,3.60
2017-12-19T13:53:21.720Z,4.50
2017-12-19T13:55:56.829Z,6.03
2017-12-19T13:58:30.995Z,4.47
2017-12-19T14:01:05.394Z,3.20
2017-12-19T14:03:39.766Z,3.87
2017-12-19T14:06:14.227Z,3.93
2017-12-19T14:08:48.678Z,4.73
2017-12-19T14:11:23.056Z,3.73
2017-12-19T14:13:57.552Z,3.90
2017-12-19T14:16:32.341Z,3.40
2017-12-19T14:19:06.842Z,3.77
2017-12-19T14:21:41.333Z,3.43
2017-12-19T14:24:15.813Z,4.63
2017-12-19T14:26:50.210Z,4.10
2017-12-19T14:29:24.814Z,3.30
2017-12-19T14:31:59.342Z,4.20
2017-12-19T14:34:33.858Z,5.00
2017-12-19T14:37:08.264Z,4.80
2017-12-19T14:39:42.801Z,4.23
2017-12-19T14:42:17.178Z,5.00
2017-12-19T14:44:51.698Z,6.33
2017-12-19T14:47:26.095Z,5.37
2017-12-19T14:50:00.646Z,6.13
2017-12-19T14:52:35.158Z,4.53
2017-12-19T14:55:09.817Z,5.00
2017-12-19T14:57:44.405Z,5.30
2017-12-19T15:00:18.818Z,4.10
2017-12-19T15:02:53.410Z,5.50
2017-12-19T15:05:28.867Z,5.50
2017-12-19T15:08:03.437Z,5.00
2017-12-19T15:10:37.823Z,4.40
2017-12-19T15:13:12.194Z,5.10
2017-12-19T15:15:47.802Z,6.10
2017-12-19T15:18:22.318Z,5.50
2017-12-19T15:20:56.849Z,5.57
2017-12-19T15:23:31.288Z,5.80
2017-12-19T15:26:05.669Z,6.00
2017-12-19T15:28:41.576Z,4.50
2017-12-19T15:31:16.014Z,5.47
2017-12-19T15:33:50.210Z,6.10
2017-12-19T15:36:24.717Z,4.63
2017-12-19T15:38:59.210Z,5.90
2017-12-19T15:41:33.728Z,4.97
2017-12-19T15:44:08.203Z,5.30
2017-12-19T15:46:42.296Z,5.60
2017-12-19T15:49:16.658Z,5.80
2017-12-19T15:51:51.202Z,6.67
2017-12-19T15:54:25.832Z,6.17
2017-12-19T15:57:00.227Z,6.50
2017-12-19T15:59:35.158Z,6.03
2017-12-19T16:02:09.646Z,6.60
2017-12-19T16:04:44.156Z,6.60
2017-12-19T16:07:18.581Z,6.90
2017-12-19T16:09:53.091Z,7.17
2017-12-19T16:12:27.521Z,7.00
2017-12-19T16:15:02.049Z,6.63
2017-12-19T16:17:36.402Z,6.97
2017-12-19T16:20:13.860Z,7.57
2017-12-19T16:22:48.290Z,8.53
2017-12-19T16:25:22.792Z,7.03
2017-12-19T16:27:57.291Z,7.43
2017-12-19T16:30:31.705Z,7.73
2017-12-19T16:33:06.172Z,8.27
2017-12-19T16:35:40.690Z,10.07
2017-12-19T16:38:15.274Z,8.67
2017-12-19T16:40:49.829Z,7.80
2017-12-19T16:43:24.332Z,7.77
2017-12-19T16:45:58.724Z,7.13
2017-12-19T16:48:33.181Z,9.43
2017-12-19T16:51:07.538Z,7.43
2017-12-19T16:53:42.109Z,7.87
2017-12-19T16:56:17.001Z,8.40
2017-12-19T16:58:51.511Z,6.73
2017-12-19T17:01:25.977Z,8.80
2017-12-19T17:04:00.438Z,9.23
2017-12-19T17:06:35.062Z,6.93
2017-12-19T17:09:09.528Z,8.60
2017-12-19T17:11:44.003Z,8.27
2017-12-19T17:14:18.505Z,7.63
2017-12-19T17:16:52.880Z,7.47
2017-12-19T17:19:27.510Z,7.17
2017-12-19T17:22:02.807Z,8.03
2017-12-19T17:24:37.408Z,7.97
2017-12-19T17:27:11.838Z,8.20
2017-12-19T17:29:46.079Z,7.97
2017-12-19T17:32:20.580Z,8.13
2017-12-19T17:34:55.876Z,6.80
2017-12-19T17:37:31.766Z,7.53
2017-12-19T17:40:08.390Z,7.77
2017-12-19T17:42:43.005Z,8.40
2017-12-19T17:45:17.420Z,7.83
2017-12-19T17:47:52.058Z,10.50
2017-12-19T17:50:26.442Z,9.03
2017-12-19T17:53:00.947Z,6.70
2017-12-19T17:55:35.318Z,11.23
2017-12-19T17:58:09.692Z,7.03
2017-12-19T18:00:45.161Z,6.60
2017-12-19T18:03:19.808Z,7.33
2017-12-19T18:05:54.274Z,8.50
2017-12-19T18:08:28.674Z,8.30
2017-12-19T18:11:03.175Z,6.40
2017-12-19T18:13:38.465Z,7.40
2017-12-19T18:16:15.299Z,7.37
2017-12-19T18:18:49.798Z,7.30
2017-12-19T18:21:24.357Z,7.20
2017-12-19T18:23:58.727Z,7.17
2017-12-19T18:26:33.084Z,9.67
2017-12-19T18:29:07.695Z,8.70
2017-12-19T18:31:42.098Z,8.70
2017-12-19T18:34:16.632Z,8.07
2017-12-19T18:36:51.068Z,8.90
2017-12-19T18:39:25.597Z,10.37
2017-12-19T18:42:00.051Z,11.33
2017-12-19T18:44:34.535Z,10.37
2017-12-19T18:47:08.894Z,8.10
2017-12-19T18:49:43.529Z,8.37
2017-12-19T18:52:17.922Z,9.37
2017-12-19T18:54:52.397Z,8.90
2017-12-19T18:57:26.878Z,8.17
2017-12-19T19:00:01.414Z,8.50
2017-12-19T19:02:35.811Z,7.83
2017-12-19T19:05:13.519Z,8.33
2017-12-19T19:07:47.894Z,8.17
2017-12-19T19:10:22.256Z,8.07
2017-12-19T19:12:56.689Z,9.57
2017-12-19T19:15:31.087Z,7.70
2017-12-19T19:18:06.315Z,8.20
2017-12-19T19:20:40.857Z,7.03
2017-12-19T19:23:15.343Z,9.67
2017-12-19T19:25:49.743Z,8.37
2017-12-19T19:28:25.220Z,8.40
2017-12-19T19:30:59.620Z,9.50
2017-12-19T19:33:34.130Z,8.77
2017-12-19T19:36:08.496Z,10.07
2017-12-19T19:38:42.976Z,10.80
2017-12-19T19:41:17.544Z,9.73
2017-12-19T19:43:52.011Z,10.63
2017-12-19T19:46:26.814Z,11.27
2017-12-19T19:49:01.170Z,14.50
2017-12-19T19:51:35.562Z,12.03
2017-12-19T19:54:10.004Z,12.10
2017-12-19T19:56:44.434Z,12.13
2017-12-19T19:59:18.911Z,12.97
2017-12-19T20:01:53.397Z,15.07
2017-12-19T20:04:27.749Z,16.13
2017-12-19T20:07:02.421Z,17.03
2017-12-19T20:09:36.965Z,17.07
2017-12-19T20:12:11.451Z,18.07
2017-12-19T20:14:45.974Z,20.40
2017-12-19T20:17:26.271Z,19.20
2017-12-19T20:20:00.819Z,28.37
2017-12-19T20:22:35.307Z,18.87
2017-12-19T20:25:16.162Z,22.90
2017-12-19T20:27:50.750Z,17.73
2017-12-19T20:30:25.159Z,21.33
2017-12-19T20:33:07.859Z,16.87
2017-12-19T20:35:42.244Z,19.00
2017-12-19T20:38:16.727Z,18.97
2017-12-19T20:40:51.179Z,17.50
2017-12-19T20:43:25.596Z,15.60
2017-12-19T20:46:00.767Z,16.90
2017-12-19T20:48:35.372Z,16.37
2017-12-19T20:51:09.980Z,16.10
2017-12-19T20:53:44.448Z,15.90
2017-12-19T20:56:18.886Z,15.70
2017-12-19T20:58:53.037Z,14.53
2017-12-19T21:01:27.504Z,14.60
2017-12-19T21:04:02.651Z,14.57
2017-12-19T21:06:37.789Z,13.93
2017-12-19T21:09:12.199Z,12.77
2017-12-19T21:11:46.570Z,14.70
2017-12-19T21:14:21.094Z,14.30
2017-12-19T21:16:55.465Z,16.17
2017-12-19T21:19:29.987Z,16.13
2017-12-19T21:22:04.417Z,16.40
2017-12-19T21:24:39.898Z,16.40
2017-12-19T21:27:14.347Z,15.97
2017-12-19T21:29:48.725Z,15.07
2017-12-19T21:32:23.182Z,15.80
2017-12-19T21:34:57.538Z,17.70
2017-12-19T21:37:32.018Z,15.50
2017-12-19T21:40:10.402Z,16.40
2017-12-19T21:42:46.438Z,16.20
2017-12-19T21:45:26.657Z,15.93
2017-12-19T21:48:01.047Z,15.90
2017-12-19T21:50:35.739Z,18.27
2017-12-19T21:53:10.152Z,14.70
2017-12-19T21:55:44.542Z,17.13
2017-12-19T21:58:19.055Z,17.27
2017-12-19T22:00:53.705Z,14.90
2017-12-19T22:03:28.282Z,17.23
2017-12-19T22:06:02.965Z,14.40
2017-12-19T22:08:37.273Z,16.53
2017-12-19T22:11:12.130Z,17.17
2017-12-19T22:13:46.606Z,16.90
2017-12-19T22:16:21.728Z,16.17
2017-12-19T22:18:56.282Z,17.67
2017-12-19T22:21:30.737Z,16.60
2017-12-19T22:24:06.426Z,16.70
2017-12-19T22:26:40.908Z,16.13
2017-12-19T22:29:15.430Z,17.47
2017-12-19T22:31:49.887Z,15.07
2017-12-19T22:34:24.394Z,17.03
2017-12-19T22:36:58.697Z,17.80
2017-12-19T22:39:33.111Z,17.07
2017-12-19T22:42:07.515Z,16.40
2017-12-19T22:44:42.047Z,15.87
2017-12-19T22:47:17.224Z,18.90
2017-12-19T22:49:51.790Z,16.13
2017-12-19T22:52:26.236Z,17.50
2017-12-19T22:55:01.010Z,19.17
2017-12-19T22:57:35.640Z,16.33
2017-12-19T23:00:10.041Z,17.70
2017-12-19T23:02:44.558Z,15.90
2017-12-19T23:05:18.964Z,17.30
2017-12-19T23:07:53.488Z,15.70
2017-12-19T23:10:27.879Z,17.60
2017-12-19T23:13:02.433Z,16.83
2017-12-19T23:15:36.846Z,16.73
2017-12-19T23:18:11.366Z,16.97
2017-12-19T23:20:45.767Z,16.13
2017-12-19T23:23:20.280Z,18.50
2017-12-19T23:25:54.706Z,18.40
2017-12-19T23:28:29.295Z,17.67
2017-12-19T23:31:04.090Z,18.07
2017-12-19T23:33:39.239Z,17.70
2017-12-19T23:36:13.626Z,17.03
2017-12-19T23:38:48.167Z,17.43
2017-12-19T23:41:22.586Z,18.13
2017-12-19T23:43:57.123Z,16.63
2017-12-19T23:46:31.490Z,17.43
2017-12-19T23:49:05.970Z,16.63
2017-12-19T23:51:40.476Z,18.40
2017-12-19T23:54:14.985Z,17.70
2017-12-19T23:56:50.098Z,17.30
2017-12-19T23:59:24.476Z,16.13
