createdAt,value
2018-08-12T00:07:46.080Z,101422.05
2018-08-12T00:16:07.117Z,101423.73
2018-08-12T00:24:28.435Z,101410.95
2018-08-12T00:32:49.446Z,101408.71
2018-08-12T00:41:10.484Z,101405.50
2018-08-12T00:49:31.496Z,101403.25
2018-08-12T00:57:52.492Z,101402.70
2018-08-12T01:06:13.791Z,101396.34
2018-08-12T01:14:34.880Z,101384.88
2018-08-12T01:22:55.891Z,101374.02
2018-08-12T01:31:16.994Z,101372.81
2018-08-12T01:39:38.145Z,101379.22
2018-08-12T01:47:59.183Z,101368.81
2018-08-12T01:56:20.203Z,101356.13
2018-08-12T02:04:41.271Z,101346.27
2018-08-12T02:13:02.312Z,101341.48
2018-08-12T02:21:23.448Z,101325.08
2018-08-12T02:29:44.464Z,101312.39
2018-08-12T02:38:05.497Z,101309.34
2018-08-12T02:46:26.840Z,101296.70
2018-08-12T02:54:47.884Z,101288.81
2018-08-12T03:03:08.909Z,101277.76
2018-08-12T03:11:29.954Z,101262.64
2018-08-12T03:19:51.068Z,101251.69
2018-08-12T03:28:12.225Z,101247.22
2018-08-12T03:36:33.282Z,101232.50
2018-08-12T03:44:54.450Z,101223.63
2018-08-12T03:53:15.580Z,101218.95
2018-08-12T04:01:36.647Z,101216.09
2018-08-12T04:09:57.789Z,101208.67
2018-08-12T04:18:18.933Z,101215.31
2018-08-12T04:26:39.924Z,101208.75
2018-08-12T04:35:00.943Z,101205.79
2018-08-12T04:43:21.956Z,101197.41
2018-08-12T04:51:42.993Z,101183.23
2018-08-12T05:00:04.034Z,101174.02
2018-08-12T05:08:25.031Z,101168.73
2018-08-12T05:16:46.057Z,101158.20
2018-08-12T05:25:07.074Z,101160.56
2018-08-12T05:33:28.091Z,101158.73
2018-08-12T05:41:49.087Z,101155.24
2018-08-12T05:50:10.225Z,101141.88
2018-08-12T05:58:32.273Z,101137.28
2018-08-12T06:06:53.335Z,101132.04
2018-08-12T06:15:14.396Z,101126.17
2018-08-12T06:23:35.418Z,101108.31
2018-08-12T06:31:56.432Z,101103.47
2018-08-12T06:40:17.498Z,101105.34
2018-08-12T06:48:38.519Z,101099.64
2018-08-12T06:56:59.576Z,101100.70
2018-08-12T07:05:20.597Z,101099.69
2018-08-12T07:13:41.648Z,101096.09
2018-08-12T07:22:02.723Z,101100.17
2018-08-12T07:30:23.867Z,101103.62
2018-08-12T07:38:44.936Z,101089.98
2018-08-12T07:47:06.062Z,101081.32
2018-08-12T07:55:27.154Z,101076.88
2018-08-12T08:03:48.155Z,101065.66
2018-08-12T08:12:09.440Z,101060.31
2018-08-12T08:20:30.473Z,101056.72
2018-08-12T08:28:52.599Z,101053.70
2018-08-12T08:37:13.619Z,101050.74
2018-08-12T08:45:34.938Z,101038.31
2018-08-12T08:53:55.944Z,101029.75
2018-08-12T09:02:16.969Z,101034.69
2018-08-12T09:10:38.000Z,101022.05
2018-08-12T09:18:59.109Z,101028.20
2018-08-12T09:27:20.234Z,101007.83
2018-08-12T09:35:41.232Z,100990.97
2018-08-12T09:44:02.254Z,100992.74
2018-08-12T09:52:23.279Z,100982.19
2018-08-12T10:00:44.396Z,100981.23
2018-08-12T10:09:05.424Z,100969.06
2018-08-12T10:17:26.465Z,100964.25
2018-08-12T10:25:47.482Z,100951.87
2018-08-12T10:34:08.771Z,100937.50
2018-08-12T10:42:29.786Z,100922.50
2018-08-12T10:50:50.840Z,100916.34
2018-08-12T10:59:11.936Z,100909.98
2018-08-12T11:07:33.001Z,100906.06
2018-08-12T11:15:53.992Z,100890.78
2018-08-12T11:24:15.087Z,100888.45
2018-08-12T11:32:37.154Z,100879.36
2018-08-12T11:40:58.180Z,100865.78
2018-08-12T11:49:19.179Z,100854.52
2018-08-12T11:57:42.267Z,100826.49
2018-08-12T12:06:03.282Z,100821.67
2018-08-12T12:14:24.425Z,100815.66
2018-08-12T12:22:47.499Z,100801.55
2018-08-12T12:31:08.507Z,100785.44
2018-08-12T12:39:29.565Z,100770.38
2018-08-12T12:47:50.571Z,100773.80
2018-08-12T12:56:11.727Z,100761.81
2018-08-12T13:04:32.733Z,100750.05
2018-08-12T13:12:53.772Z,100739.60
2018-08-12T13:21:15.839Z,100728.42
2018-08-12T13:29:37.165Z,100719.11
2018-08-12T13:37:58.187Z,100702.06
2018-08-12T13:46:19.214Z,100680.02
2018-08-12T13:54:40.208Z,100679.48
2018-08-12T14:03:01.547Z,100659.29
2018-08-12T14:11:22.641Z,100643.42
2018-08-12T14:19:43.659Z,100639.91
2018-08-12T14:28:04.829Z,100626.36
2018-08-12T14:36:25.865Z,100616.33
2018-08-12T14:44:46.964Z,100605.71
2018-08-12T14:53:07.964Z,100578.54
2018-08-12T15:01:29.022Z,100568.90
2018-08-12T15:09:50.054Z,100566.09
2018-08-12T15:18:11.164Z,100551.73
2018-08-12T15:26:32.207Z,100542.87
2018-08-12T15:34:53.249Z,100522.15
2018-08-12T15:43:14.321Z,100520.13
2018-08-12T15:51:35.645Z,100519.91
2018-08-12T15:59:58.102Z,100515.59
2018-08-12T16:08:19.158Z,100518.05
2018-08-12T16:19:44.050Z,100506.20
2018-08-12T16:28:05.110Z,100495.48
2018-08-12T16:36:26.136Z,100494.77
2018-08-12T16:44:47.159Z,100463.61
2018-08-12T16:53:08.219Z,100451.01
2018-08-12T17:06:49.906Z,100446.55
2018-08-12T17:15:11.027Z,100434.80
2018-08-12T17:23:32.091Z,100431.89
2018-08-12T17:36:08.677Z,100413.71
2018-08-12T17:44:29.690Z,100401.61
2018-08-12T17:52:50.719Z,100393.59
2018-08-12T18:01:16.091Z,100381.59
2018-08-12T18:09:42.639Z,100385.12
2018-08-12T18:18:03.690Z,100376.59
2018-08-12T18:26:24.976Z,100380.61
2018-08-12T18:34:46.051Z,100385.34
2018-08-12T18:43:07.146Z,100379.09
2018-08-12T18:59:54.915Z,100382.16
2018-08-12T19:08:21.711Z,100382.52
2018-08-12T19:16:42.722Z,100381.72
2018-08-12T19:25:03.753Z,100393.83
2018-08-12T19:33:24.851Z,100388.00
2018-08-12T19:41:45.973Z,100380.33
2018-08-12T19:50:08.080Z,100375.23
2018-08-12T19:58:29.088Z,100373.98
2018-08-12T20:06:50.249Z,100364.48
2018-08-12T20:23:38.474Z,100363.02
2018-08-12T20:40:26.417Z,100349.80
2018-08-12T20:48:49.511Z,100353.16
2018-08-12T20:57:10.530Z,100339.61
2018-08-12T21:05:31.559Z,100333.88
2018-08-12T21:13:52.625Z,100327.75
2018-08-12T21:22:13.783Z,100315.67
2018-08-12T21:30:34.798Z,100306.73
2018-08-12T21:38:55.812Z,100301.20
2018-08-12T21:47:16.839Z,100306.03
2018-08-12T21:55:37.877Z,100289.56
2018-08-12T22:03:58.917Z,100296.67
2018-08-12T22:12:19.946Z,100286.25
2018-08-12T22:20:40.990Z,100275.33
2018-08-12T22:29:02.127Z,100274.72
2018-08-12T22:37:23.272Z,100273.67
2018-08-12T22:45:44.286Z,100281.31
2018-08-12T22:54:05.367Z,100261.61
2018-08-12T23:02:26.381Z,100257.46
2018-08-12T23:10:47.502Z,100254.55
2018-08-12T23:19:08.646Z,100250.83
2018-08-12T23:27:29.671Z,100243.28
2018-08-12T23:35:50.951Z,100235.27
2018-08-12T23:44:12.057Z,100212.21
2018-08-12T23:52:33.110Z,100203.81
