createdAt,value
2022-10-23T00:02:14.322Z,14.45
2022-10-23T00:04:42.105Z,14.44
2022-10-23T00:07:09.947Z,14.54
2022-10-23T00:09:37.739Z,14.54
2022-10-23T00:12:07.188Z,14.59
2022-10-23T00:14:35.106Z,14.65
2022-10-23T00:17:02.917Z,14.68
2022-10-23T00:19:30.704Z,14.65
2022-10-23T00:21:58.665Z,14.66
2022-10-23T00:24:26.447Z,14.66
2022-10-23T00:26:54.212Z,14.71
2022-10-23T00:29:24.161Z,14.68
2022-10-23T00:31:51.922Z,14.76
2022-10-23T00:34:19.799Z,14.58
2022-10-23T00:36:47.583Z,14.24
2022-10-23T00:39:15.347Z,14.10
2022-10-23T00:41:43.677Z,13.98
2022-10-23T00:44:32.326Z,13.97
2022-10-23T00:47:01.472Z,14.00
2022-10-23T00:49:30.911Z,14.20
2022-10-23T00:52:04.352Z,14.26
2022-10-23T00:54:37.165Z,14.31
2022-10-23T00:57:08.895Z,14.31
2022-10-23T00:59:36.986Z,14.42
2022-10-23T01:02:06.736Z,14.49
2022-10-23T01:04:35.369Z,14.61
2022-10-23T01:07:09.276Z,14.75
2022-10-23T01:09:41.743Z,14.77
2022-10-23T01:12:16.021Z,14.85
2022-10-23T01:14:56.704Z,14.87
2022-10-23T01:17:39.639Z,14.89
2022-10-23T01:20:25.460Z,14.92
2022-10-23T01:23:12.312Z,14.87
2022-10-23T01:26:00.460Z,14.89
2022-10-23T01:28:34.793Z,14.80
2022-10-23T01:31:06.360Z,14.85
2022-10-23T01:33:42.238Z,14.83
2022-10-23T01:36:15.369Z,14.93
2022-10-23T01:38:47.430Z,14.90
2022-10-23T01:41:25.730Z,14.79
2022-10-23T01:43:57.579Z,14.89
2022-10-23T01:46:29.799Z,14.99
2022-10-23T01:48:59.887Z,15.02
2022-10-23T01:51:31.316Z,15.00
2022-10-23T01:54:08.243Z,15.02
2022-10-23T01:56:39.999Z,15.07
2022-10-23T01:59:13.742Z,15.13
2022-10-23T02:01:44.531Z,15.19
2022-10-23T02:04:19.285Z,15.17
2022-10-23T02:06:47.134Z,15.22
2022-10-23T02:09:16.496Z,15.26
2022-10-23T02:11:54.764Z,15.33
2022-10-23T02:14:35.292Z,15.27
2022-10-23T02:17:12.138Z,15.26
2022-10-23T02:19:47.705Z,15.30
2022-10-23T02:22:19.813Z,15.28
2022-10-23T02:24:52.636Z,15.34
2022-10-23T02:27:26.925Z,15.38
2022-10-23T02:30:04.577Z,15.34
2022-10-23T02:32:35.037Z,15.34
2022-10-23T02:35:03.140Z,15.36
2022-10-23T02:37:30.914Z,15.30
2022-10-23T02:39:58.838Z,15.37
2022-10-23T02:42:37.308Z,15.34
2022-10-23T02:45:11.366Z,15.31
2022-10-23T02:47:52.730Z,15.33
2022-10-23T02:50:29.464Z,15.34
2022-10-23T02:53:05.035Z,15.38
2022-10-23T02:55:46.441Z,15.50
2022-10-23T02:58:22.723Z,15.44
2022-10-23T03:00:58.025Z,15.44
2022-10-23T03:03:29.077Z,15.37
2022-10-23T03:05:57.140Z,15.34
2022-10-23T03:08:25.899Z,15.37
2022-10-23T03:10:53.706Z,15.40
2022-10-23T03:13:23.374Z,15.36
2022-10-23T03:15:51.322Z,15.33
2022-10-23T03:18:20.482Z,15.34
2022-10-23T03:20:51.353Z,15.41
2022-10-23T03:23:22.593Z,15.38
2022-10-23T03:25:50.357Z,15.43
2022-10-23T03:28:32.478Z,15.41
2022-10-23T03:31:02.126Z,15.44
2022-10-23T03:33:31.642Z,15.43
2022-10-23T03:36:08.042Z,15.51
2022-10-23T03:38:36.317Z,15.48
2022-10-23T03:41:05.305Z,15.48
2022-10-23T03:43:33.242Z,15.59
2022-10-23T03:46:02.132Z,15.62
2022-10-23T03:48:32.596Z,15.55
2022-10-23T03:51:00.369Z,15.55
2022-10-23T03:53:28.117Z,15.53
2022-10-23T03:55:56.421Z,15.53
2022-10-23T03:58:24.174Z,15.55
2022-10-23T04:00:52.056Z,15.57
2022-10-23T04:03:19.846Z,15.59
2022-10-23T04:05:52.075Z,15.67
2022-10-23T04:08:22.407Z,15.68
2022-10-23T04:10:53.418Z,15.67
2022-10-23T04:13:27.325Z,15.65
2022-10-23T04:15:55.160Z,15.68
2022-10-23T04:18:24.174Z,15.65
2022-10-23T04:20:53.996Z,15.62
2022-10-23T04:23:22.478Z,15.59
2022-10-23T04:25:50.367Z,15.50
2022-10-23T04:28:18.170Z,15.34
2022-10-23T04:30:46.778Z,15.24
2022-10-23T04:33:15.000Z,15.02
2022-10-23T04:35:42.816Z,14.86
2022-10-23T04:38:13.319Z,14.68
2022-10-23T04:40:40.999Z,14.42
2022-10-23T04:43:08.791Z,14.32
2022-10-23T04:45:39.351Z,14.21
2022-10-23T04:48:07.403Z,14.14
2022-10-23T04:50:58.395Z,14.04
2022-10-23T04:53:41.964Z,14.00
2022-10-23T04:56:20.202Z,14.03
2022-10-23T04:58:55.962Z,13.94
2022-10-23T05:01:25.151Z,13.87
2022-10-23T05:03:53.982Z,13.88
2022-10-23T05:06:21.735Z,13.93
2022-10-23T05:09:09.131Z,13.84
2022-10-23T05:12:06.039Z,13.76
2022-10-23T05:14:33.969Z,13.70
2022-10-23T05:17:05.206Z,13.56
2022-10-23T05:19:39.695Z,13.43
2022-10-23T05:22:07.909Z,13.45
2022-10-23T05:24:53.313Z,13.35
2022-10-23T05:27:26.108Z,13.32
2022-10-23T05:29:55.438Z,13.20
2022-10-23T05:32:28.582Z,13.15
2022-10-23T05:34:56.642Z,13.16
2022-10-23T05:37:28.140Z,13.29
2022-10-23T05:40:09.293Z,13.33
2022-10-23T05:42:40.942Z,13.26
2022-10-23T05:45:11.896Z,13.19
2022-10-23T05:48:10.622Z,13.25
2022-10-23T05:51:24.139Z,13.29
2022-10-23T05:54:18.713Z,13.27
2022-10-23T05:56:58.608Z,13.29
2022-10-23T05:59:32.967Z,13.18
2022-10-23T06:02:21.283Z,13.20
2022-10-23T06:04:54.530Z,13.19
2022-10-23T06:07:35.851Z,13.26
2022-10-23T06:10:06.962Z,13.20
2022-10-23T06:12:40.688Z,13.11
2022-10-23T06:15:11.600Z,13.09
2022-10-23T06:17:57.199Z,13.16
2022-10-23T06:20:27.956Z,13.15
2022-10-23T06:23:05.749Z,13.18
2022-10-23T06:26:10.697Z,13.20
2022-10-23T06:28:54.402Z,13.25
2022-10-23T06:31:26.552Z,13.39
2022-10-23T06:33:55.361Z,13.38
2022-10-23T06:36:24.566Z,13.40
2022-10-23T06:38:56.353Z,13.43
2022-10-23T06:41:31.764Z,13.47
2022-10-23T06:44:01.633Z,13.49
2022-10-23T06:46:49.717Z,13.47
2022-10-23T06:49:46.238Z,13.50
2022-10-23T06:52:18.423Z,13.46
2022-10-23T06:54:56.751Z,13.52
2022-10-23T06:57:27.052Z,13.59
2022-10-23T06:59:56.182Z,13.76
2022-10-23T07:02:25.031Z,13.90
2022-10-23T07:04:53.595Z,14.00
2022-10-23T07:07:22.625Z,14.14
2022-10-23T07:09:50.696Z,14.35
2022-10-23T07:12:18.629Z,14.79
2022-10-23T07:14:52.728Z,15.26
2022-10-23T07:17:22.048Z,15.55
2022-10-23T07:19:52.922Z,15.75
2022-10-23T07:22:20.713Z,15.82
2022-10-23T07:25:01.685Z,16.52
2022-10-23T07:27:38.227Z,17.22
2022-10-23T07:30:09.156Z,17.93
2022-10-23T07:32:46.660Z,18.60
2022-10-23T07:35:35.579Z,19.32
2022-10-23T07:38:10.168Z,20.24
2022-10-23T07:40:42.604Z,20.83
2022-10-23T07:43:11.791Z,20.83
2022-10-23T07:45:39.561Z,20.22
2022-10-23T07:48:17.833Z,19.81
2022-10-23T07:51:08.295Z,19.59
2022-10-23T07:53:41.004Z,19.56
2022-10-23T07:56:24.207Z,19.42
2022-10-23T07:59:13.131Z,19.19
2022-10-23T08:01:43.370Z,19.33
2022-10-23T08:04:12.985Z,19.45
2022-10-23T08:06:50.030Z,19.85
2022-10-23T08:09:18.774Z,20.22
2022-10-23T08:11:46.620Z,20.39
2022-10-23T08:14:17.412Z,21.04
2022-10-23T08:16:46.617Z,21.75
2022-10-23T08:19:18.506Z,22.25
2022-10-23T08:21:48.360Z,22.64
2022-10-23T08:24:17.874Z,22.83
2022-10-23T08:26:50.919Z,23.04
2022-10-23T08:29:22.365Z,22.80
2022-10-23T08:31:53.573Z,22.97
2022-10-23T08:34:28.109Z,23.00
2022-10-23T08:36:56.547Z,23.37
2022-10-23T08:39:25.158Z,23.79
2022-10-23T08:42:21.330Z,23.45
2022-10-23T08:44:58.192Z,22.76
2022-10-23T08:47:30.848Z,22.46
2022-10-23T08:50:23.913Z,21.89
2022-10-23T08:52:57.100Z,21.57
2022-10-23T08:55:30.990Z,21.31
2022-10-23T08:58:01.601Z,21.03
2022-10-23T09:00:29.946Z,20.92
2022-10-23T09:02:58.259Z,20.92
2022-10-23T09:05:32.388Z,20.89
2022-10-23T09:08:25.530Z,20.66
2022-10-23T09:11:02.625Z,20.66
2022-10-23T09:13:47.492Z,20.63
2022-10-23T09:16:25.525Z,20.62
2022-10-23T09:18:54.882Z,20.49
2022-10-23T09:21:28.603Z,20.36
2022-10-23T09:23:56.659Z,20.34
2022-10-23T09:26:24.505Z,20.22
2022-10-23T09:28:55.334Z,20.14
2022-10-23T09:31:23.126Z,20.12
2022-10-23T09:34:01.923Z,20.00
2022-10-23T09:36:31.165Z,19.93
2022-10-23T09:39:00.244Z,19.93
2022-10-23T09:41:29.191Z,19.85
2022-10-23T09:44:12.296Z,19.85
2022-10-23T09:46:40.739Z,19.85
2022-10-23T09:49:17.396Z,19.80
2022-10-23T09:51:54.876Z,19.70
2022-10-23T09:54:24.820Z,19.62
2022-10-23T09:56:55.033Z,19.62
2022-10-23T09:59:26.659Z,19.59
2022-10-23T10:01:57.139Z,19.56
2022-10-23T10:04:43.369Z,19.59
2022-10-23T10:07:20.534Z,19.63
2022-10-23T10:09:48.670Z,19.60
2022-10-23T10:12:31.278Z,19.63
2022-10-23T10:15:10.777Z,19.47
2022-10-23T10:17:43.883Z,19.56
2022-10-23T10:20:51.091Z,19.42
2022-10-23T10:23:29.382Z,19.47
2022-10-23T10:26:07.386Z,19.37
2022-10-23T10:28:54.781Z,19.39
2022-10-23T10:31:31.677Z,19.47
2022-10-23T10:34:11.699Z,19.46
2022-10-23T10:36:49.068Z,19.36
2022-10-23T10:39:28.658Z,19.32
2022-10-23T10:42:12.109Z,19.32
2022-10-23T10:44:53.994Z,19.30
2022-10-23T10:47:25.586Z,19.30
2022-10-23T10:50:04.319Z,19.43
2022-10-23T10:53:09.721Z,19.50
2022-10-23T10:55:41.960Z,19.77
2022-10-23T10:58:18.069Z,20.01
2022-10-23T11:00:51.090Z,20.56
2022-10-23T11:03:29.105Z,20.82
2022-10-23T11:08:44.602Z,21.40
2022-10-23T11:11:30.284Z,21.33
2022-10-23T11:14:00.245Z,21.82
2022-10-23T11:16:33.455Z,21.99
2022-10-23T11:19:11.330Z,22.28
2022-10-23T11:21:44.444Z,22.12
2022-10-23T11:24:39.374Z,22.05
2022-10-23T11:27:27.474Z,22.76
2022-10-23T11:30:11.263Z,22.66
2022-10-23T11:33:02.113Z,22.63
2022-10-23T11:35:49.334Z,22.78
2022-10-23T11:38:19.683Z,22.91
2022-10-23T11:43:29.377Z,23.17
2022-10-23T11:45:57.442Z,23.17
2022-10-23T11:48:37.369Z,23.32
2022-10-23T11:51:06.055Z,23.34
2022-10-23T11:53:41.151Z,23.28
2022-10-23T11:56:27.317Z,23.07
2022-10-23T11:58:59.494Z,22.76
2022-10-23T12:01:34.664Z,22.70
2022-10-23T12:04:07.061Z,22.43
2022-10-23T12:06:41.065Z,22.37
2022-10-23T12:09:23.001Z,22.30
2022-10-23T12:12:01.954Z,22.19
2022-10-23T12:14:32.217Z,21.94
2022-10-23T12:17:01.009Z,21.81
2022-10-23T12:19:30.983Z,21.71
2022-10-23T12:22:02.174Z,21.69
2022-10-23T12:24:43.999Z,21.64
2022-10-23T12:27:32.203Z,21.65
2022-10-23T12:30:16.352Z,21.59
2022-10-23T12:32:57.972Z,21.43
2022-10-23T12:35:43.147Z,21.40
2022-10-23T12:38:16.060Z,21.43
2022-10-23T12:40:45.955Z,21.43
2022-10-23T12:43:28.599Z,21.37
2022-10-23T12:46:08.705Z,21.24
2022-10-23T12:48:36.505Z,21.23
2022-10-23T12:51:04.459Z,21.26
2022-10-23T12:53:32.178Z,21.30
2022-10-23T12:56:01.986Z,21.37
2022-10-23T12:58:32.101Z,21.35
2022-10-23T13:01:07.756Z,21.43
2022-10-23T13:03:36.404Z,21.54
2022-10-23T13:06:04.677Z,21.57
2022-10-23T13:08:37.905Z,21.50
2022-10-23T13:11:37.992Z,21.44
2022-10-23T13:14:12.788Z,21.44
2022-10-23T13:16:41.928Z,21.43
2022-10-23T13:19:24.013Z,21.37
2022-10-23T13:21:51.814Z,21.37
2022-10-23T13:24:22.571Z,21.40
2022-10-23T13:26:50.360Z,21.47
2022-10-23T13:29:21.719Z,21.45
2022-10-23T13:31:51.081Z,21.54
2022-10-23T13:34:24.340Z,21.51
2022-10-23T13:37:00.038Z,21.48
2022-10-23T13:39:30.893Z,21.51
2022-10-23T13:42:03.126Z,21.54
2022-10-23T13:44:30.881Z,21.58
2022-10-23T13:47:00.029Z,21.59
2022-10-23T13:49:27.761Z,21.61
2022-10-23T13:51:57.239Z,21.65
2022-10-23T13:56:57.455Z,21.73
2022-10-23T13:59:25.238Z,21.64
2022-10-23T14:01:53.435Z,21.68
2022-10-23T14:04:23.647Z,21.61
2022-10-23T14:06:54.738Z,21.58
2022-10-23T14:09:22.526Z,21.55
2022-10-23T14:11:50.474Z,21.65
2022-10-23T14:14:18.330Z,21.61
2022-10-23T14:16:46.147Z,21.51
2022-10-23T14:19:13.944Z,21.37
2022-10-23T14:21:43.057Z,21.34
2022-10-23T14:24:10.652Z,21.26
2022-10-23T14:26:38.472Z,21.19
2022-10-23T14:29:09.835Z,21.06
2022-10-23T14:31:39.200Z,20.92
2022-10-23T14:34:07.004Z,20.85
2022-10-23T14:36:43.635Z,20.85
2022-10-23T14:39:19.696Z,20.79
2022-10-23T14:41:48.230Z,20.79
2022-10-23T14:44:16.042Z,20.49
2022-10-23T14:46:43.789Z,20.24
2022-10-23T14:49:11.619Z,19.93
2022-10-23T14:51:39.408Z,19.66
2022-10-23T14:54:08.540Z,19.13
2022-10-23T14:56:40.760Z,18.88
2022-10-23T14:59:10.623Z,18.69
2022-10-23T15:01:43.819Z,18.58
2022-10-23T15:04:15.395Z,18.45
2022-10-23T15:06:43.804Z,18.37
2022-10-23T15:09:11.633Z,18.36
2022-10-23T15:11:40.740Z,18.33
2022-10-23T15:14:08.435Z,18.34
2022-10-23T15:16:41.085Z,18.31
2022-10-23T15:19:12.187Z,18.38
2022-10-23T15:21:43.239Z,18.38
2022-10-23T15:24:11.042Z,18.38
2022-10-23T15:26:42.770Z,18.20
2022-10-23T15:29:11.227Z,18.06
2022-10-23T15:31:44.109Z,17.87
2022-10-23T15:34:13.718Z,17.78
2022-10-23T15:36:42.591Z,17.80
2022-10-23T15:39:11.465Z,17.73
2022-10-23T15:41:42.419Z,17.66
2022-10-23T15:44:13.703Z,17.68
2022-10-23T15:46:42.076Z,17.65
2022-10-23T15:49:09.951Z,17.58
2022-10-23T15:51:39.040Z,17.59
2022-10-23T15:54:07.665Z,17.68
2022-10-23T15:56:36.158Z,17.72
2022-10-23T15:59:05.305Z,17.75
2022-10-23T16:01:32.973Z,17.73
2022-10-23T16:04:00.957Z,17.75
2022-10-23T16:06:28.851Z,17.78
2022-10-23T16:08:56.633Z,17.72
2022-10-23T16:11:26.456Z,17.66
2022-10-23T16:13:55.527Z,17.68
2022-10-23T16:16:25.287Z,17.66
2022-10-23T16:18:54.103Z,17.70
2022-10-23T16:21:23.765Z,17.66
2022-10-23T16:23:52.613Z,17.69
2022-10-23T16:26:21.007Z,17.68
2022-10-23T16:28:49.904Z,17.66
2022-10-23T16:31:20.698Z,17.69
2022-10-23T16:33:51.005Z,17.75
2022-10-23T16:36:20.234Z,17.72
2022-10-23T16:39:07.262Z,17.80
2022-10-23T16:41:55.411Z,17.78
2022-10-23T16:44:27.154Z,17.69
2022-10-23T16:46:59.426Z,17.66
2022-10-23T16:49:29.785Z,17.69
2022-10-23T16:51:57.560Z,17.66
2022-10-23T16:54:25.325Z,17.65
2022-10-23T16:56:53.105Z,17.62
2022-10-23T16:59:20.939Z,17.63
2022-10-23T17:01:48.858Z,17.61
2022-10-23T17:04:16.950Z,17.53
2022-10-23T17:06:46.310Z,17.52
2022-10-23T17:09:14.068Z,17.51
2022-10-23T17:11:42.204Z,17.51
2022-10-23T17:14:13.255Z,17.59
2022-10-23T17:16:44.396Z,17.66
2022-10-23T17:19:20.616Z,17.65
2022-10-23T17:21:56.718Z,17.65
2022-10-23T17:24:25.278Z,17.65
2022-10-23T17:26:53.976Z,17.69
2022-10-23T17:29:22.269Z,17.72
2022-10-23T17:31:52.986Z,17.69
2022-10-23T17:34:22.760Z,17.70
2022-10-23T17:36:52.438Z,17.66
2022-10-23T17:39:23.556Z,17.63
2022-10-23T17:41:51.633Z,17.72
2022-10-23T17:44:19.564Z,17.80
2022-10-23T17:46:47.373Z,17.75
2022-10-23T17:49:15.148Z,17.72
2022-10-23T17:51:43.174Z,17.58
2022-10-23T17:54:12.892Z,17.56
2022-10-23T17:56:42.033Z,17.53
2022-10-23T17:59:11.279Z,17.53
2022-10-23T18:01:39.555Z,17.51
2022-10-23T18:04:09.178Z,17.63
2022-10-23T18:06:41.530Z,17.59
2022-10-23T18:09:09.365Z,17.59
2022-10-23T18:11:39.899Z,17.58
2022-10-23T18:14:11.502Z,17.55
2022-10-23T18:16:40.380Z,17.59
2022-10-23T18:19:08.600Z,17.62
2022-10-23T18:21:37.884Z,17.65
2022-10-23T18:24:06.314Z,17.62
2022-10-23T18:26:35.345Z,17.65
2022-10-23T18:29:04.940Z,17.68
2022-10-23T18:31:35.453Z,17.61
2022-10-23T18:34:07.415Z,17.58
2022-10-23T18:36:38.675Z,17.62
2022-10-23T18:39:07.891Z,17.66
2022-10-23T18:41:36.770Z,17.70
2022-10-23T18:44:05.656Z,17.82
2022-10-23T18:46:35.505Z,17.80
2022-10-23T18:49:03.448Z,17.79
2022-10-23T18:51:33.427Z,17.75
2022-10-23T18:54:01.740Z,17.69
2022-10-23T18:56:29.901Z,17.66
2022-10-23T18:58:59.531Z,17.65
2022-10-23T19:01:28.651Z,17.61
2022-10-23T19:03:59.095Z,17.62
2022-10-23T19:06:27.152Z,17.55
2022-10-23T19:08:55.316Z,17.62
2022-10-23T19:11:25.805Z,17.56
2022-10-23T19:13:53.705Z,17.55
2022-10-23T19:16:25.228Z,17.56
2022-10-23T19:18:56.269Z,17.62
2022-10-23T19:21:31.145Z,17.56
2022-10-23T19:23:59.968Z,17.51
2022-10-23T19:26:28.740Z,17.45
2022-10-23T19:28:57.563Z,17.51
2022-10-23T19:31:26.873Z,17.56
2022-10-23T19:33:54.989Z,17.58
2022-10-23T19:36:23.717Z,17.59
2022-10-23T19:38:53.340Z,17.59
2022-10-23T19:41:21.379Z,17.58
2022-10-23T19:43:49.211Z,17.62
2022-10-23T19:46:17.061Z,17.72
2022-10-23T19:48:46.728Z,17.75
2022-10-23T19:51:14.575Z,17.78
2022-10-23T19:53:42.942Z,17.72
2022-10-23T19:56:13.288Z,17.72
2022-10-23T19:58:41.626Z,17.63
2022-10-23T20:01:12.106Z,17.48
2022-10-23T20:03:40.501Z,17.08
2022-10-23T20:06:11.928Z,16.90
2022-10-23T20:08:40.084Z,16.73
2022-10-23T20:11:08.179Z,16.61
2022-10-23T20:13:37.343Z,16.60
2022-10-23T20:16:05.035Z,16.53
2022-10-23T20:18:32.798Z,16.47
2022-10-23T20:21:02.627Z,16.50
2022-10-23T20:23:30.512Z,16.42
2022-10-23T20:26:05.211Z,16.36
2022-10-23T20:28:33.092Z,16.29
2022-10-23T20:31:06.180Z,16.25
2022-10-23T20:33:34.009Z,16.29
2022-10-23T20:36:01.863Z,16.26
2022-10-23T20:38:29.705Z,16.34
2022-10-23T20:41:00.249Z,16.33
2022-10-23T20:43:28.342Z,16.46
2022-10-23T20:45:56.242Z,16.45
2022-10-23T20:48:25.383Z,16.42
2022-10-23T20:50:53.233Z,16.42
2022-10-23T20:53:21.169Z,16.60
2022-10-23T20:55:48.979Z,16.63
2022-10-23T20:58:16.865Z,16.71
2022-10-23T21:00:44.660Z,16.76
2022-10-23T21:03:12.515Z,16.77
2022-10-23T21:05:43.455Z,16.74
2022-10-23T21:08:12.318Z,16.73
2022-10-23T21:10:46.354Z,16.80
2022-10-23T21:13:14.632Z,16.84
2022-10-23T21:15:42.562Z,16.83
2022-10-23T21:18:27.524Z,16.91
2022-10-23T21:21:03.490Z,16.87
2022-10-23T21:23:31.378Z,16.87
2022-10-23T21:26:02.181Z,16.87
2022-10-23T21:28:33.149Z,16.90
2022-10-23T21:31:04.500Z,16.91
2022-10-23T21:33:32.573Z,16.94
2022-10-23T21:36:12.908Z,16.94
2022-10-23T21:38:42.983Z,16.84
2022-10-23T21:41:12.401Z,16.80
2022-10-23T21:43:40.590Z,16.88
2022-10-23T21:46:12.637Z,16.91
2022-10-23T21:48:40.886Z,16.87
2022-10-23T21:51:12.956Z,16.79
2022-10-23T21:53:40.748Z,16.80
2022-10-23T21:56:20.038Z,16.88
2022-10-23T21:58:47.963Z,16.84
2022-10-23T22:01:15.864Z,16.74
2022-10-23T22:03:43.810Z,16.79
2022-10-23T22:06:16.780Z,16.80
2022-10-23T22:08:44.862Z,16.85
2022-10-23T22:11:15.129Z,16.84
2022-10-23T22:13:43.995Z,16.90
2022-10-23T22:16:13.620Z,16.92
2022-10-23T22:18:42.592Z,16.85
2022-10-23T22:21:13.173Z,16.77
2022-10-23T22:23:41.081Z,16.80
2022-10-23T22:26:11.153Z,16.81
2022-10-23T22:28:40.297Z,16.90
2022-10-23T22:31:15.658Z,16.87
2022-10-23T22:33:43.495Z,16.90
2022-10-23T22:36:11.553Z,16.90
2022-10-23T22:38:39.454Z,16.85
2022-10-23T22:41:07.671Z,16.90
2022-10-23T22:43:36.309Z,16.84
2022-10-23T22:46:08.961Z,16.85
2022-10-23T22:48:37.409Z,16.83
2022-10-23T22:51:08.875Z,16.79
2022-10-23T22:53:37.330Z,16.80
2022-10-23T22:56:07.429Z,16.88
2022-10-23T22:58:35.732Z,16.90
2022-10-23T23:01:09.398Z,16.94
2022-10-23T23:03:38.378Z,16.91
2022-10-23T23:06:07.897Z,16.95
2022-10-23T23:08:36.324Z,17.01
2022-10-23T23:11:04.636Z,16.98
2022-10-23T23:13:32.853Z,16.97
2022-10-23T23:16:01.057Z,17.08
2022-10-23T23:18:30.532Z,17.18
2022-10-23T23:21:02.231Z,17.19
2022-10-23T23:23:30.428Z,17.24
2022-10-23T23:25:58.935Z,17.25
2022-10-23T23:28:26.720Z,17.11
2022-10-23T23:31:04.049Z,17.19
2022-10-23T23:33:33.549Z,17.24
2022-10-23T23:36:01.805Z,17.18
2022-10-23T23:38:29.540Z,17.15
2022-10-23T23:40:57.302Z,17.14
2022-10-23T23:43:25.053Z,17.10
2022-10-23T23:45:52.868Z,17.12
2022-10-23T23:48:20.678Z,17.18
2022-10-23T23:50:49.898Z,17.22
2022-10-23T23:53:17.740Z,17.36
2022-10-23T23:55:45.640Z,17.51
2022-10-23T23:58:13.592Z,17.55
