createdAt,value
2022-12-11T00:00:50.430Z,32.75
2022-12-11T00:03:17.736Z,32.35
2022-12-11T00:05:44.943Z,25.10
2022-12-11T00:08:12.147Z,33.42
2022-12-11T00:10:38.710Z,30.98
2022-12-11T00:13:05.638Z,33.97
2022-12-11T00:15:32.626Z,31.20
2022-12-11T00:17:59.229Z,30.70
2022-12-11T00:20:25.893Z,30.70
2022-12-11T00:22:52.450Z,31.75
2022-12-11T00:25:18.988Z,31.95
2022-12-11T00:27:54.768Z,31.80
2022-12-11T00:30:21.619Z,31.60
2022-12-11T00:32:48.185Z,30.75
2022-12-11T00:35:14.668Z,28.98
2022-12-11T00:37:41.263Z,29.80
2022-12-11T00:40:08.128Z,29.77
2022-12-11T00:42:34.653Z,30.40
2022-12-11T00:45:01.289Z,29.98
2022-12-11T00:47:27.911Z,28.83
2022-12-11T00:49:54.424Z,29.98
2022-12-11T00:52:20.931Z,28.77
2022-12-11T00:54:47.643Z,27.42
2022-12-11T00:57:14.193Z,27.85
2022-12-11T00:59:43.955Z,28.63
2022-12-11T01:02:10.484Z,27.13
2022-12-11T01:04:37.111Z,28.02
2022-12-11T01:07:04.071Z,27.85
2022-12-11T01:09:51.566Z,27.25
2022-12-11T01:12:18.142Z,26.77
2022-12-11T01:14:45.160Z,27.13
2022-12-11T01:17:12.169Z,26.23
2022-12-11T01:19:38.841Z,26.92
2022-12-11T01:22:08.656Z,26.92
2022-12-11T01:24:35.260Z,24.65
2022-12-11T01:27:02.717Z,24.10
2022-12-11T01:29:30.855Z,25.02
2022-12-11T01:32:00.808Z,23.83
2022-12-11T01:34:30.171Z,21.40
2022-12-11T01:36:56.773Z,24.80
2022-12-11T01:39:23.290Z,24.08
2022-12-11T01:41:49.793Z,25.67
2022-12-11T01:44:16.359Z,25.17
2022-12-11T01:46:43.336Z,24.27
2022-12-11T01:49:12.256Z,26.70
2022-12-11T01:51:48.884Z,24.42
2022-12-11T01:54:17.572Z,23.50
2022-12-11T01:56:45.212Z,23.90
2022-12-11T01:59:14.428Z,23.98
2022-12-11T02:02:01.367Z,23.10
2022-12-11T02:04:28.806Z,24.90
2022-12-11T02:06:55.548Z,24.70
2022-12-11T02:09:23.613Z,23.35
2022-12-11T02:12:10.293Z,26.85
2022-12-11T02:14:53.764Z,26.50
2022-12-11T02:17:23.528Z,25.48
2022-12-11T02:20:05.912Z,26.15
2022-12-11T02:22:51.372Z,21.00
2022-12-11T02:25:36.443Z,27.05
2022-12-11T02:28:21.624Z,21.58
2022-12-11T02:30:50.881Z,24.65
2022-12-11T02:33:21.682Z,25.08
2022-12-11T02:35:49.290Z,24.13
2022-12-11T02:38:19.284Z,21.52
2022-12-11T02:40:49.007Z,22.58
2022-12-11T02:43:16.347Z,26.25
2022-12-11T02:45:44.196Z,26.35
2022-12-11T02:48:11.790Z,26.80
2022-12-11T02:50:42.727Z,25.33
2022-12-11T02:53:11.298Z,27.17
2022-12-11T02:55:38.514Z,25.05
2022-12-11T02:58:25.373Z,25.45
2022-12-11T03:00:51.961Z,25.90
2022-12-11T03:03:18.748Z,26.45
2022-12-11T03:05:48.975Z,27.30
2022-12-11T03:08:17.788Z,27.70
2022-12-11T03:10:48.951Z,23.08
2022-12-11T03:13:18.435Z,27.70
2022-12-11T03:15:53.231Z,27.85
2022-12-11T03:18:38.247Z,25.75
2022-12-11T03:21:23.345Z,27.95
2022-12-11T03:23:55.504Z,28.02
2022-12-11T03:26:23.210Z,28.90
2022-12-11T03:28:54.106Z,28.75
2022-12-11T03:31:50.085Z,27.98
2022-12-11T03:34:36.891Z,26.67
2022-12-11T03:37:04.755Z,29.58
2022-12-11T03:39:33.312Z,28.27
2022-12-11T03:42:04.214Z,27.15
2022-12-11T03:44:32.453Z,25.25
2022-12-11T03:47:02.951Z,26.27
2022-12-11T03:49:31.996Z,24.92
2022-12-11T03:52:00.152Z,25.92
2022-12-11T03:54:32.846Z,27.60
2022-12-11T03:57:01.677Z,24.88
2022-12-11T03:59:28.321Z,27.35
2022-12-11T04:01:54.854Z,26.55
2022-12-11T04:04:22.650Z,20.73
2022-12-11T04:06:58.264Z,25.95
2022-12-11T04:09:24.791Z,26.95
2022-12-11T04:11:51.254Z,27.15
2022-12-11T04:14:39.619Z,27.73
2022-12-11T04:17:14.965Z,25.65
2022-12-11T04:20:00.407Z,21.60
2022-12-11T04:22:45.457Z,24.42
2022-12-11T04:25:14.639Z,25.02
2022-12-11T04:27:50.098Z,22.48
2022-12-11T04:30:18.788Z,22.58
2022-12-11T04:32:45.340Z,20.60
2022-12-11T04:35:12.814Z,22.00
2022-12-11T04:37:39.859Z,19.48
2022-12-11T04:40:09.549Z,17.42
2022-12-11T04:42:36.101Z,18.70
2022-12-11T04:45:02.915Z,18.88
2022-12-11T04:47:29.519Z,18.73
2022-12-11T04:49:56.113Z,18.77
2022-12-11T04:52:22.818Z,18.15
2022-12-11T04:54:58.394Z,19.50
2022-12-11T04:57:24.913Z,18.45
2022-12-11T04:59:51.464Z,19.77
2022-12-11T05:02:18.006Z,17.83
2022-12-11T05:04:44.610Z,19.90
2022-12-11T05:07:11.196Z,20.23
2022-12-11T05:09:37.829Z,19.27
2022-12-11T05:12:04.494Z,16.77
2022-12-11T05:14:33.340Z,18.65
2022-12-11T05:16:59.963Z,18.25
2022-12-11T05:19:27.030Z,19.35
2022-12-11T05:21:53.854Z,19.45
2022-12-11T05:24:20.341Z,20.05
2022-12-11T05:26:46.886Z,21.33
2022-12-11T05:29:13.388Z,19.17
2022-12-11T05:31:39.937Z,19.02
2022-12-11T05:34:06.450Z,17.95
2022-12-11T05:36:33.690Z,20.17
2022-12-11T05:39:00.945Z,19.65
2022-12-11T05:41:29.850Z,16.48
2022-12-11T05:43:56.532Z,19.05
2022-12-11T05:46:24.708Z,18.13
2022-12-11T05:48:53.778Z,19.70
2022-12-11T05:51:20.652Z,19.25
2022-12-11T05:53:50.549Z,19.75
2022-12-11T05:56:20.928Z,20.63
2022-12-11T05:58:48.157Z,22.25
2022-12-11T06:01:20.134Z,19.05
2022-12-11T06:03:47.055Z,19.65
2022-12-11T06:06:16.822Z,20.33
2022-12-11T06:08:46.185Z,20.45
2022-12-11T06:11:23.939Z,20.80
2022-12-11T06:13:51.013Z,21.55
2022-12-11T06:16:17.590Z,21.77
2022-12-11T06:18:47.045Z,22.05
2022-12-11T06:21:21.171Z,21.17
2022-12-11T06:23:48.565Z,22.33
2022-12-11T06:26:15.664Z,22.20
2022-12-11T06:28:45.151Z,18.33
2022-12-11T06:31:11.955Z,22.85
2022-12-11T06:33:38.687Z,24.48
2022-12-11T06:36:06.604Z,20.30
2022-12-11T06:38:33.101Z,23.90
2022-12-11T06:41:00.547Z,24.25
2022-12-11T06:43:27.128Z,22.25
2022-12-11T06:45:55.879Z,17.70
2022-12-11T06:49:01.775Z,21.35
2022-12-11T06:51:31.448Z,21.88
2022-12-11T06:56:23.825Z,23.55
2022-12-11T06:58:50.518Z,27.40
2022-12-11T07:01:18.643Z,20.48
2022-12-11T07:03:45.338Z,25.58
2022-12-11T07:06:11.882Z,26.55
2022-12-11T07:08:38.372Z,27.67
2022-12-11T07:11:05.720Z,26.55
2022-12-11T07:13:34.369Z,26.67
2022-12-11T07:16:02.081Z,28.48
2022-12-11T07:18:31.149Z,24.27
2022-12-11T07:20:59.081Z,25.10
2022-12-11T07:23:25.795Z,25.60
2022-12-11T07:25:52.721Z,25.00
2022-12-11T07:28:19.258Z,26.25
2022-12-11T07:30:47.999Z,29.30
2022-12-11T07:33:14.569Z,25.85
2022-12-11T07:35:41.146Z,24.95
2022-12-11T07:38:08.142Z,24.02
2022-12-11T07:40:34.829Z,24.13
2022-12-11T07:43:01.369Z,28.67
2022-12-11T07:45:27.982Z,28.05
2022-12-11T07:47:54.606Z,26.90
2022-12-11T07:50:23.477Z,31.67
2022-12-11T07:52:52.795Z,26.70
2022-12-11T07:55:19.492Z,30.05
2022-12-11T07:57:46.106Z,26.38
2022-12-11T08:00:13.081Z,27.80
2022-12-11T08:02:41.011Z,28.50
2022-12-11T08:05:07.984Z,28.52
2022-12-11T08:07:35.800Z,29.65
2022-12-11T08:10:02.683Z,31.35
2022-12-11T08:12:29.175Z,31.45
2022-12-11T08:14:55.626Z,30.25
2022-12-11T08:17:25.972Z,30.95
2022-12-11T08:19:59.024Z,31.85
2022-12-11T08:22:25.706Z,33.75
2022-12-11T08:24:52.245Z,30.50
2022-12-11T08:27:18.956Z,32.17
2022-12-11T08:29:46.915Z,30.27
2022-12-11T08:32:14.115Z,30.15
2022-12-11T08:34:40.680Z,28.85
2022-12-11T08:37:07.215Z,28.90
2022-12-11T08:39:34.934Z,25.42
2022-12-11T08:42:01.380Z,24.90
2022-12-11T08:44:28.521Z,23.52
2022-12-11T08:46:56.885Z,23.85
2022-12-11T08:49:23.485Z,25.65
2022-12-11T08:51:50.004Z,24.20
2022-12-11T08:54:16.585Z,25.23
2022-12-11T08:56:43.158Z,23.80
2022-12-11T08:59:09.685Z,24.33
2022-12-11T09:01:36.289Z,24.83
2022-12-11T09:04:02.899Z,24.95
2022-12-11T09:06:33.004Z,26.30
2022-12-11T09:09:01.683Z,23.20
2022-12-11T09:11:29.502Z,24.17
2022-12-11T09:14:07.236Z,24.02
2022-12-11T09:16:39.830Z,23.42
2022-12-11T09:19:11.221Z,23.10
2022-12-11T09:21:38.036Z,23.15
2022-12-11T09:24:04.836Z,21.70
2022-12-11T09:26:37.485Z,21.88
2022-12-11T09:29:05.214Z,21.85
2022-12-11T09:31:33.761Z,22.20
2022-12-11T09:34:01.527Z,20.83
2022-12-11T09:36:28.541Z,20.17
2022-12-11T09:38:58.096Z,19.92
2022-12-11T09:41:50.857Z,19.02
2022-12-11T09:44:36.634Z,19.65
2022-12-11T09:47:03.643Z,19.50
2022-12-11T09:49:41.242Z,20.02
2022-12-11T09:52:26.390Z,19.33
2022-12-11T09:54:54.858Z,19.77
2022-12-11T09:57:44.689Z,19.38
2022-12-11T10:00:19.142Z,19.55
2022-12-11T10:02:57.945Z,20.40
2022-12-11T10:05:38.507Z,18.50
2022-12-11T10:08:19.559Z,18.02
2022-12-11T10:11:06.658Z,18.65
2022-12-11T10:13:33.122Z,19.15
2022-12-11T10:15:59.959Z,21.15
2022-12-11T10:18:27.928Z,18.98
2022-12-11T10:20:55.049Z,17.67
2022-12-11T10:23:24.300Z,19.35
2022-12-11T10:25:56.719Z,17.23
2022-12-11T10:28:23.428Z,18.27
2022-12-11T10:31:00.671Z,18.17
2022-12-11T10:33:41.664Z,18.48
2022-12-11T10:36:09.117Z,18.83
2022-12-11T10:38:40.720Z,20.15
2022-12-11T10:41:16.255Z,19.23
2022-12-11T10:43:49.016Z,20.30
2022-12-11T10:46:20.353Z,18.73
2022-12-11T10:48:53.333Z,19.17
2022-12-11T10:51:22.193Z,20.90
2022-12-11T10:53:58.723Z,20.77
2022-12-11T10:56:30.752Z,19.85
2022-12-11T10:58:58.120Z,19.08
2022-12-11T11:01:26.190Z,18.33
2022-12-11T11:03:58.790Z,20.15
2022-12-11T11:06:26.257Z,18.20
2022-12-11T11:08:53.981Z,20.80
2022-12-11T11:11:20.456Z,20.13
2022-12-11T11:13:47.020Z,20.63
2022-12-11T11:16:15.431Z,17.88
2022-12-11T11:18:43.573Z,19.70
2022-12-11T11:21:20.122Z,19.27
2022-12-11T11:23:51.893Z,19.40
2022-12-11T11:26:21.121Z,19.15
2022-12-11T11:28:49.031Z,22.23
2022-12-11T11:31:16.433Z,23.98
2022-12-11T11:33:50.255Z,19.45
2022-12-11T11:36:27.307Z,19.77
2022-12-11T11:39:06.770Z,21.60
2022-12-11T11:41:41.012Z,19.77
2022-12-11T11:44:14.956Z,22.00
2022-12-11T11:46:49.334Z,22.02
2022-12-11T11:49:30.733Z,22.73
2022-12-11T11:52:18.413Z,23.53
2022-12-11T11:54:51.314Z,21.40
2022-12-11T11:57:20.572Z,21.02
2022-12-11T11:59:52.478Z,22.05
2022-12-11T12:02:21.971Z,21.60
2022-12-11T12:04:51.349Z,19.90
2022-12-11T12:07:17.833Z,19.33
2022-12-11T12:09:59.704Z,19.83
2022-12-11T12:12:35.182Z,21.02
2022-12-11T12:15:20.580Z,18.42
2022-12-11T12:17:55.935Z,16.42
2022-12-11T12:20:28.730Z,14.50
2022-12-11T12:23:06.134Z,14.43
2022-12-11T12:25:39.053Z,15.88
2022-12-11T12:28:11.306Z,11.85
2022-12-11T12:31:01.061Z,11.38
2022-12-11T12:33:30.436Z,13.98
2022-12-11T12:36:07.583Z,14.60
2022-12-11T12:38:44.545Z,14.02
2022-12-11T12:41:16.789Z,12.23
2022-12-11T12:44:05.254Z,7.38
2022-12-11T12:46:46.517Z,6.38
2022-12-11T12:49:16.806Z,3.25
2022-12-11T12:51:44.696Z,3.17
2022-12-11T12:54:16.244Z,3.22
2022-12-11T12:56:46.053Z,1.80
2022-12-11T12:59:20.318Z,2.40
2022-12-11T13:01:52.432Z,4.60
2022-12-11T13:04:55.187Z,2.55
2022-12-11T13:07:29.047Z,2.40
2022-12-11T13:09:57.057Z,2.95
2022-12-11T13:12:34.011Z,2.60
2022-12-11T13:15:01.018Z,1.60
2022-12-11T13:17:38.723Z,2.65
2022-12-11T13:20:10.720Z,2.90
2022-12-11T13:22:47.723Z,1.90
2022-12-11T13:25:36.248Z,2.90
2022-12-11T13:28:21.972Z,2.40
2022-12-11T13:31:03.546Z,2.70
2022-12-11T13:33:30.750Z,3.10
2022-12-11T13:36:24.079Z,3.50
2022-12-11T13:38:53.725Z,2.90
2022-12-11T13:41:20.858Z,3.15
2022-12-11T13:43:49.532Z,3.65
2022-12-11T13:46:19.749Z,3.85
2022-12-11T13:48:48.147Z,3.50
2022-12-11T13:51:18.940Z,3.00
2022-12-11T13:53:45.489Z,2.45
2022-12-11T13:56:19.653Z,2.28
2022-12-11T13:58:46.202Z,2.60
2022-12-11T14:01:17.175Z,2.70
2022-12-11T14:03:48.764Z,2.83
2022-12-11T14:06:18.862Z,3.00
2022-12-11T14:08:48.262Z,2.72
2022-12-11T14:11:21.482Z,2.83
2022-12-11T14:13:50.652Z,2.47
2022-12-11T14:16:21.892Z,2.45
2022-12-11T14:18:49.420Z,2.60
2022-12-11T14:21:23.589Z,2.03
2022-12-11T14:23:57.636Z,2.35
2022-12-11T14:26:26.991Z,4.10
2022-12-11T14:28:53.932Z,4.70
2022-12-11T14:31:43.475Z,3.28
2022-12-11T14:34:17.224Z,2.78
2022-12-11T14:36:44.078Z,3.60
2022-12-11T14:39:32.743Z,4.22
2022-12-11T14:42:05.761Z,6.28
2022-12-11T14:44:35.312Z,13.32
2022-12-11T14:47:14.757Z,12.32
2022-12-11T14:49:47.640Z,8.13
2022-12-11T14:52:19.363Z,4.97
2022-12-11T14:54:51.494Z,4.10
2022-12-11T14:57:25.982Z,3.90
2022-12-11T14:59:53.804Z,4.20
2022-12-11T15:02:32.747Z,3.22
2022-12-11T15:05:12.512Z,3.88
2022-12-11T15:07:39.234Z,2.92
2022-12-11T15:10:08.378Z,3.00
2022-12-11T15:12:37.599Z,2.90
2022-12-11T15:15:05.766Z,2.80
2022-12-11T15:17:34.897Z,2.67
2022-12-11T15:20:06.073Z,2.92
2022-12-11T15:22:33.590Z,2.73
2022-12-11T15:25:00.652Z,3.60
2022-12-11T15:27:30.038Z,3.45
2022-12-11T15:29:56.985Z,3.00
2022-12-11T15:32:26.599Z,3.05
2022-12-11T15:34:53.107Z,3.03
2022-12-11T15:37:25.670Z,2.95
2022-12-11T15:39:53.508Z,2.70
2022-12-11T15:42:26.218Z,3.00
2022-12-11T15:44:53.339Z,2.88
2022-12-11T15:47:24.351Z,3.55
2022-12-11T15:49:56.097Z,3.10
2022-12-11T15:52:22.595Z,3.50
2022-12-11T15:54:49.208Z,3.50
2022-12-11T15:57:17.988Z,3.75
2022-12-11T15:59:45.925Z,3.15
2022-12-11T16:02:13.279Z,3.60
2022-12-11T16:04:40.403Z,3.40
2022-12-11T16:07:19.533Z,3.45
2022-12-11T16:09:46.525Z,3.75
2022-12-11T16:12:14.200Z,3.42
2022-12-11T16:14:41.286Z,3.38
2022-12-11T16:17:08.812Z,3.80
2022-12-11T16:19:35.626Z,3.38
2022-12-11T16:22:02.493Z,3.00
2022-12-11T16:24:29.410Z,3.53
2022-12-11T16:26:56.180Z,3.30
2022-12-11T16:29:22.778Z,3.25
2022-12-11T16:31:49.370Z,3.50
2022-12-11T16:34:15.947Z,3.42
2022-12-11T16:36:42.532Z,3.70
2022-12-11T16:39:11.135Z,3.60
2022-12-11T16:41:38.056Z,3.80
2022-12-11T16:44:07.365Z,3.63
2022-12-11T16:46:34.445Z,3.60
2022-12-11T16:49:01.016Z,3.90
2022-12-11T16:51:27.765Z,3.42
2022-12-11T16:53:54.429Z,3.85
2022-12-11T16:56:21.022Z,3.88
2022-12-11T16:58:49.473Z,3.70
2022-12-11T17:01:16.402Z,3.47
2022-12-11T17:03:43.714Z,3.60
2022-12-11T17:06:11.399Z,3.40
2022-12-11T17:08:38.646Z,3.50
2022-12-11T17:11:14.612Z,4.03
2022-12-11T17:13:41.254Z,3.03
2022-12-11T17:16:13.532Z,3.67
2022-12-11T17:18:40.271Z,3.35
2022-12-11T17:21:11.131Z,3.83
2022-12-11T17:23:37.712Z,3.50
2022-12-11T17:26:04.786Z,3.60
2022-12-11T17:28:31.816Z,3.70
2022-12-11T17:30:58.530Z,3.45
2022-12-11T17:33:25.118Z,3.78
2022-12-11T17:35:51.717Z,3.88
2022-12-11T17:38:18.239Z,4.07
2022-12-11T17:40:45.333Z,3.60
2022-12-11T17:43:12.357Z,3.80
2022-12-11T17:45:42.918Z,3.72
2022-12-11T17:48:09.515Z,3.90
2022-12-11T17:50:39.601Z,3.85
2022-12-11T17:53:08.904Z,4.25
2022-12-11T17:55:36.380Z,3.55
2022-12-11T17:58:05.494Z,3.70
2022-12-11T18:00:33.650Z,4.30
2022-12-11T18:03:00.237Z,4.13
2022-12-11T18:05:27.211Z,3.95
2022-12-11T18:07:57.637Z,4.35
2022-12-11T18:10:25.099Z,3.90
2022-12-11T18:12:51.796Z,4.35
2022-12-11T18:15:21.148Z,3.92
2022-12-11T18:17:51.124Z,4.57
2022-12-11T18:20:17.838Z,3.85
2022-12-11T18:22:44.401Z,4.50
2022-12-11T18:25:14.161Z,3.75
2022-12-11T18:27:41.083Z,4.05
2022-12-11T18:30:08.005Z,4.35
2022-12-11T18:32:36.766Z,4.30
2022-12-11T18:35:07.091Z,4.32
2022-12-11T18:37:33.679Z,4.55
2022-12-11T18:40:02.340Z,4.40
2022-12-11T18:42:33.323Z,4.50
2022-12-11T18:45:00.231Z,4.60
2022-12-11T18:47:35.381Z,4.40
2022-12-11T18:50:08.148Z,4.85
2022-12-11T18:52:35.436Z,6.05
2022-12-11T18:55:04.029Z,5.07
2022-12-11T18:57:36.021Z,5.05
2022-12-11T19:00:07.468Z,5.30
2022-12-11T19:02:35.000Z,5.43
2022-12-11T19:05:01.533Z,5.25
2022-12-11T19:07:28.241Z,5.53
2022-12-11T19:09:55.105Z,5.15
2022-12-11T19:12:24.814Z,7.57
2022-12-11T19:14:51.448Z,4.57
2022-12-11T19:17:18.396Z,4.72
2022-12-11T19:19:49.189Z,4.93
2022-12-11T19:22:15.796Z,4.60
2022-12-11T19:24:46.168Z,4.60
2022-12-11T19:27:13.870Z,4.63
2022-12-11T19:29:44.440Z,4.80
2022-12-11T19:32:12.330Z,5.95
2022-12-11T19:34:49.544Z,5.35
2022-12-11T19:37:16.332Z,5.43
2022-12-11T19:39:42.980Z,5.30
2022-12-11T19:42:18.638Z,5.80
2022-12-11T19:44:45.306Z,3.60
2022-12-11T19:47:13.896Z,4.97
2022-12-11T19:49:40.530Z,4.45
2022-12-11T19:52:07.149Z,5.50
2022-12-11T19:54:33.838Z,4.97
2022-12-11T19:57:00.503Z,4.05
2022-12-11T19:59:31.951Z,4.78
2022-12-11T20:02:00.002Z,5.03
2022-12-11T20:04:27.892Z,5.15
2022-12-11T20:06:54.837Z,5.80
2022-12-11T20:09:21.585Z,5.85
2022-12-11T20:11:49.203Z,5.85
2022-12-11T20:14:20.624Z,5.72
2022-12-11T20:17:09.751Z,5.95
2022-12-11T20:19:34.342Z,6.15
2022-12-11T20:22:01.056Z,6.40
2022-12-11T20:24:27.697Z,6.10
2022-12-11T20:26:54.870Z,6.70
2022-12-11T20:29:21.642Z,6.47
2022-12-11T20:31:50.197Z,6.40
2022-12-11T20:34:17.888Z,6.55
2022-12-11T20:36:44.594Z,6.30
2022-12-11T20:39:13.064Z,6.57
2022-12-11T20:41:40.298Z,6.80
2022-12-11T20:44:09.605Z,6.38
2022-12-11T20:46:49.698Z,7.13
2022-12-11T20:49:19.886Z,7.28
2022-12-11T20:51:46.591Z,7.07
2022-12-11T20:54:13.425Z,7.30
2022-12-11T20:56:40.236Z,7.97
2022-12-11T20:59:09.538Z,8.32
2022-12-11T21:01:36.637Z,7.97
2022-12-11T21:04:04.061Z,9.10
2022-12-11T21:06:38.327Z,8.80
2022-12-11T21:09:09.574Z,8.70
2022-12-11T21:11:36.708Z,8.93
2022-12-11T21:14:07.236Z,9.93
2022-12-11T21:16:38.532Z,10.10
2022-12-11T21:19:05.711Z,9.73
2022-12-11T21:21:32.994Z,9.77
2022-12-11T21:24:04.157Z,10.45
2022-12-11T21:29:01.082Z,10.35
2022-12-11T21:31:28.186Z,10.70
2022-12-11T21:34:00.950Z,10.50
2022-12-11T21:36:27.502Z,10.45
2022-12-11T21:38:54.064Z,10.82
2022-12-11T21:41:24.024Z,10.43
2022-12-11T21:46:38.224Z,10.27
2022-12-11T21:49:04.849Z,12.00
2022-12-11T21:51:37.649Z,10.93
2022-12-11T21:54:06.429Z,12.05
2022-12-11T21:56:33.012Z,11.70
2022-12-11T21:59:01.492Z,11.25
2022-12-11T22:01:38.790Z,10.90
2022-12-11T22:04:05.467Z,11.93
2022-12-11T22:06:32.012Z,11.48
2022-12-11T22:08:58.562Z,11.70
2022-12-11T22:11:26.440Z,12.02
2022-12-11T22:13:53.513Z,11.55
2022-12-11T22:16:20.135Z,12.20
2022-12-11T22:18:46.766Z,12.85
2022-12-11T22:21:14.154Z,11.88
2022-12-11T22:23:41.372Z,13.27
2022-12-11T22:26:13.144Z,12.93
2022-12-11T22:28:39.886Z,11.80
2022-12-11T22:31:10.057Z,12.50
2022-12-11T22:33:37.684Z,12.40
2022-12-11T22:36:04.590Z,11.65
2022-12-11T22:38:39.320Z,12.30
2022-12-11T22:41:16.270Z,12.68
2022-12-11T22:43:45.628Z,12.98
2022-12-11T22:46:16.130Z,13.93
2022-12-11T22:48:42.777Z,13.77
2022-12-11T22:51:12.530Z,11.95
2022-12-11T22:53:39.398Z,12.18
2022-12-11T22:56:10.606Z,12.23
2022-12-11T22:58:40.699Z,12.37
2022-12-11T23:01:18.927Z,12.70
2022-12-11T23:03:45.988Z,12.02
2022-12-11T23:06:13.685Z,12.00
2022-12-11T23:08:41.161Z,13.38
2022-12-11T23:11:40.806Z,12.88
2022-12-11T23:14:08.927Z,11.93
2022-12-11T23:16:35.605Z,13.35
2022-12-11T23:19:03.379Z,12.48
2022-12-11T23:21:30.117Z,11.50
2022-12-11T23:23:57.334Z,11.13
2022-12-11T23:26:24.509Z,11.90
2022-12-11T23:28:51.130Z,12.65
2022-12-11T23:31:18.151Z,11.75
2022-12-11T23:33:45.027Z,11.82
2022-12-11T23:36:12.009Z,11.85
2022-12-11T23:38:39.094Z,11.77
2022-12-11T23:41:06.868Z,12.43
2022-12-11T23:43:36.854Z,12.45
2022-12-11T23:46:13.550Z,12.07
2022-12-11T23:48:40.432Z,10.73
2022-12-11T23:51:07.467Z,11.27
2022-12-11T23:53:34.029Z,12.30
2022-12-11T23:56:05.301Z,12.13
2022-12-11T23:58:31.976Z,11.75
