createdAt,value
2023-03-17T00:01:17.295Z,29.55
2023-03-17T00:05:17.325Z,29.55
2023-03-17T00:09:17.316Z,29.57
2023-03-17T00:13:17.366Z,29.54
2023-03-17T00:17:17.380Z,29.57
2023-03-17T00:21:17.391Z,29.55
2023-03-17T00:25:17.368Z,29.55
2023-03-17T00:29:17.356Z,29.59
2023-03-17T00:33:17.432Z,29.56
2023-03-17T00:37:17.465Z,29.58
2023-03-17T00:41:17.454Z,29.54
2023-03-17T00:45:17.485Z,29.53
2023-03-17T00:49:18.576Z,29.53
2023-03-17T00:53:17.552Z,29.52
2023-03-17T00:57:17.579Z,29.56
2023-03-17T01:01:17.579Z,29.54
2023-03-17T01:05:17.620Z,29.50
2023-03-17T01:09:17.670Z,29.50
2023-03-17T01:13:17.679Z,29.50
2023-03-17T01:17:17.719Z,29.49
2023-03-17T01:21:17.798Z,29.52
2023-03-17T01:25:17.881Z,29.52
2023-03-17T01:29:17.884Z,29.48
2023-03-17T01:33:18.001Z,29.46
2023-03-17T01:37:18.073Z,29.49
2023-03-17T01:41:18.172Z,29.49
2023-03-17T01:45:18.220Z,29.48
2023-03-17T01:49:18.276Z,29.52
2023-03-17T01:53:18.363Z,29.48
2023-03-17T01:57:18.425Z,29.48
2023-03-17T02:01:18.561Z,29.51
2023-03-17T02:05:18.644Z,29.48
2023-03-17T02:09:18.674Z,29.43
2023-03-17T02:13:18.786Z,29.49
2023-03-17T02:17:18.860Z,29.48
2023-03-17T02:21:18.957Z,29.47
2023-03-17T02:25:19.055Z,29.47
2023-03-17T02:29:19.158Z,29.46
2023-03-17T02:33:19.271Z,29.44
2023-03-17T02:37:19.384Z,29.45
2023-03-17T02:41:19.528Z,29.46
2023-03-17T02:45:19.544Z,29.42
2023-03-17T02:49:19.601Z,29.43
2023-03-17T02:53:19.727Z,29.41
2023-03-17T02:57:19.836Z,29.44
2023-03-17T03:01:19.954Z,29.41
2023-03-17T03:05:20.084Z,29.38
2023-03-17T03:09:20.109Z,29.41
2023-03-17T03:13:20.255Z,29.42
2023-03-17T03:17:20.373Z,29.38
2023-03-17T03:21:20.520Z,29.39
2023-03-17T03:25:20.565Z,29.39
2023-03-17T03:29:20.779Z,29.39
2023-03-17T03:33:20.862Z,29.37
2023-03-17T03:37:21.543Z,29.38
2023-03-17T03:41:21.078Z,29.40
2023-03-17T03:45:21.218Z,29.36
2023-03-17T03:49:21.320Z,29.39
2023-03-17T03:53:21.465Z,29.34
2023-03-17T03:57:21.633Z,29.36
2023-03-17T04:01:21.699Z,29.31
2023-03-17T04:05:21.886Z,29.34
2023-03-17T04:09:22.027Z,29.29
2023-03-17T04:13:22.078Z,29.30
2023-03-17T04:17:22.172Z,29.27
2023-03-17T04:21:22.284Z,29.30
2023-03-17T04:25:22.448Z,29.25
2023-03-17T04:29:22.561Z,29.28
2023-03-17T04:33:22.701Z,29.28
2023-03-17T04:37:22.799Z,29.26
2023-03-17T04:41:22.992Z,29.26
2023-03-17T04:45:23.189Z,29.28
2023-03-17T04:49:23.318Z,29.24
2023-03-17T04:53:23.458Z,29.27
2023-03-17T04:57:23.615Z,29.26
2023-03-17T05:01:23.827Z,29.24
2023-03-17T05:05:23.892Z,29.27
2023-03-17T05:09:24.106Z,29.22
2023-03-17T05:13:24.232Z,29.23
2023-03-17T05:17:24.437Z,29.25
2023-03-17T05:21:24.557Z,29.24
2023-03-17T05:25:24.820Z,29.24
2023-03-17T05:29:24.917Z,29.22
2023-03-17T05:33:25.099Z,29.17
2023-03-17T05:37:25.319Z,29.10
2023-03-17T05:41:25.400Z,29.10
2023-03-17T05:45:25.597Z,29.12
2023-03-17T05:49:25.770Z,29.07
2023-03-17T05:53:25.901Z,29.06
2023-03-17T05:57:26.142Z,29.03
2023-03-17T06:01:26.329Z,29.06
2023-03-17T06:05:26.448Z,29.03
2023-03-17T06:09:26.621Z,29.02
2023-03-17T06:13:26.802Z,29.01
2023-03-17T06:17:26.995Z,28.99
2023-03-17T06:21:27.126Z,28.97
2023-03-17T06:25:27.353Z,28.93
2023-03-17T06:29:27.437Z,28.94
2023-03-17T06:33:27.610Z,27.04
2023-03-17T06:37:27.751Z,24.11
2023-03-17T06:41:27.706Z,25.57
2023-03-17T06:45:27.857Z,26.23
2023-03-17T06:49:27.945Z,27.62
2023-03-17T06:53:28.060Z,27.32
2023-03-17T06:57:28.246Z,28.16
2023-03-17T07:01:28.322Z,28.16
2023-03-17T07:05:28.287Z,28.59
2023-03-17T07:09:28.375Z,28.65
2023-03-17T07:13:28.413Z,28.70
2023-03-17T07:17:28.533Z,28.59
2023-03-17T07:21:28.675Z,28.27
2023-03-17T07:25:29.642Z,28.05
2023-03-17T07:29:29.020Z,27.95
2023-03-17T07:33:29.251Z,28.09
2023-03-17T07:37:30.212Z,28.23
2023-03-17T07:41:29.602Z,28.17
2023-03-17T07:45:30.101Z,28.12
2023-03-17T07:49:40.688Z,28.13
2023-03-17T07:53:30.825Z,28.23
2023-03-17T07:57:29.958Z,28.26
2023-03-17T08:01:30.094Z,28.34
2023-03-17T08:05:30.688Z,28.36
2023-03-17T08:09:30.246Z,28.37
2023-03-17T08:13:30.374Z,28.37
2023-03-17T08:17:30.504Z,28.38
2023-03-17T08:21:30.499Z,28.38
2023-03-17T08:25:30.822Z,28.39
2023-03-17T08:29:30.678Z,28.39
2023-03-17T08:33:30.708Z,28.35
2023-03-17T08:37:37.718Z,28.41
2023-03-17T08:41:30.750Z,28.41
2023-03-17T08:45:32.228Z,28.43
2023-03-17T08:49:30.885Z,28.42
2023-03-17T08:53:30.618Z,28.40
2023-03-17T08:57:30.587Z,28.42
2023-03-17T09:01:30.545Z,28.37
2023-03-17T09:05:30.645Z,28.35
2023-03-17T09:09:31.845Z,28.34
2023-03-17T09:13:30.433Z,28.33
2023-03-17T09:17:30.312Z,28.31
2023-03-17T09:21:30.336Z,28.34
2023-03-17T09:25:30.269Z,28.34
2023-03-17T09:29:30.246Z,28.29
2023-03-17T09:33:30.206Z,28.29
2023-03-17T09:37:30.198Z,28.17
2023-03-17T09:41:30.119Z,28.12
2023-03-17T09:45:30.215Z,28.11
2023-03-17T09:49:29.987Z,28.12
2023-03-17T09:53:30.056Z,28.08
2023-03-17T09:57:30.177Z,28.06
2023-03-17T10:01:30.286Z,28.14
2023-03-17T10:05:30.711Z,28.14
2023-03-17T10:09:31.335Z,28.19
2023-03-17T10:13:31.252Z,28.17
2023-03-17T10:17:30.246Z,28.17
2023-03-17T10:21:30.246Z,28.17
2023-03-17T10:25:30.479Z,28.13
2023-03-17T10:29:30.125Z,28.02
2023-03-17T10:33:30.390Z,28.11
2023-03-17T10:37:30.230Z,28.16
2023-03-17T10:41:30.204Z,28.88
2023-03-17T10:45:30.200Z,29.50
2023-03-17T10:49:30.163Z,30.07
2023-03-17T10:53:30.129Z,30.73
2023-03-17T10:57:30.071Z,32.71
2023-03-17T11:01:30.041Z,31.31
2023-03-17T11:05:29.979Z,30.87
2023-03-17T11:09:30.687Z,30.88
2023-03-17T11:13:29.933Z,30.99
2023-03-17T11:17:29.867Z,31.17
2023-03-17T11:21:29.912Z,30.82
2023-03-17T11:25:29.776Z,28.11
2023-03-17T11:29:29.736Z,28.43
2023-03-17T11:33:29.743Z,28.52
2023-03-17T11:37:30.238Z,29.29
2023-03-17T11:41:29.902Z,29.23
2023-03-17T11:45:30.049Z,28.21
2023-03-17T11:49:30.114Z,27.22
2023-03-17T11:53:30.203Z,28.00
2023-03-17T11:57:30.345Z,28.71
2023-03-17T12:01:30.341Z,29.42
2023-03-17T12:05:30.592Z,30.12
2023-03-17T12:09:30.864Z,30.90
2023-03-17T12:13:30.733Z,31.61
2023-03-17T12:17:31.454Z,31.90
2023-03-17T12:21:30.661Z,31.40
2023-03-17T12:25:30.694Z,30.84
2023-03-17T12:29:30.576Z,30.51
2023-03-17T12:33:30.562Z,30.50
2023-03-17T12:37:30.500Z,30.42
2023-03-17T12:41:30.462Z,30.38
2023-03-17T12:45:30.719Z,30.40
2023-03-17T12:49:30.416Z,30.22
2023-03-17T12:53:30.446Z,30.19
2023-03-17T12:57:30.439Z,30.15
2023-03-17T13:01:30.585Z,30.06
2023-03-17T13:05:31.003Z,29.96
2023-03-17T13:09:31.698Z,29.98
2023-03-17T13:13:30.833Z,29.89
2023-03-17T13:17:31.316Z,29.89
2023-03-17T13:21:34.048Z,29.81
2023-03-17T13:25:31.126Z,29.73
2023-03-17T13:29:30.922Z,29.62
2023-03-17T13:33:30.921Z,29.60
2023-03-17T13:37:30.856Z,29.50
2023-03-17T13:41:30.765Z,29.43
2023-03-17T13:45:31.051Z,29.37
2023-03-17T13:49:30.806Z,29.31
2023-03-17T13:53:30.798Z,29.32
2023-03-17T13:57:30.748Z,29.25
2023-03-17T14:01:30.756Z,29.22
2023-03-17T14:05:31.000Z,29.13
2023-03-17T14:09:30.650Z,29.13
2023-03-17T14:13:30.609Z,29.05
2023-03-17T14:17:30.552Z,28.97
2023-03-17T14:21:30.531Z,28.85
2023-03-17T14:25:30.898Z,28.81
2023-03-17T14:29:30.425Z,28.81
2023-03-17T14:33:30.587Z,28.63
2023-03-17T14:37:30.729Z,28.54
2023-03-17T14:41:32.837Z,28.49
2023-03-17T14:45:31.324Z,28.37
2023-03-17T14:49:30.757Z,28.24
2023-03-17T14:53:30.720Z,28.21
2023-03-17T14:57:30.662Z,28.20
2023-03-17T15:01:30.744Z,28.20
2023-03-17T15:05:30.936Z,28.31
2023-03-17T15:09:30.543Z,28.34
2023-03-17T15:13:30.528Z,28.40
2023-03-17T15:17:30.463Z,28.38
2023-03-17T15:21:30.458Z,28.30
2023-03-17T15:25:30.417Z,28.32
2023-03-17T15:29:30.605Z,28.42
2023-03-17T15:33:30.767Z,28.42
2023-03-17T15:37:30.950Z,28.49
2023-03-17T15:41:31.188Z,28.65
2023-03-17T15:45:31.127Z,28.72
2023-03-17T15:49:31.063Z,28.72
2023-03-17T15:53:31.091Z,28.74
2023-03-17T15:57:31.011Z,28.70
2023-03-17T16:01:31.069Z,28.66
2023-03-17T16:05:30.959Z,28.75
2023-03-17T16:09:30.909Z,28.80
2023-03-17T16:13:30.838Z,28.81
2023-03-17T16:17:30.836Z,28.83
2023-03-17T16:21:30.763Z,28.85
2023-03-17T16:25:30.799Z,28.95
2023-03-17T16:29:30.685Z,28.92
2023-03-17T16:33:30.691Z,29.02
2023-03-17T16:37:30.637Z,29.06
2023-03-17T16:41:30.685Z,29.12
2023-03-17T16:45:30.688Z,29.14
2023-03-17T16:49:30.776Z,29.17
2023-03-17T16:53:30.925Z,29.20
2023-03-17T16:57:30.943Z,29.18
2023-03-17T17:01:31.084Z,29.21
2023-03-17T17:05:31.207Z,29.31
2023-03-17T17:09:31.430Z,29.28
2023-03-17T17:13:31.537Z,29.28
2023-03-17T17:17:31.731Z,29.28
2023-03-17T17:21:31.962Z,29.26
2023-03-17T17:25:32.382Z,29.31
2023-03-17T17:29:32.592Z,29.33
2023-03-17T17:33:32.285Z,29.41
2023-03-17T17:37:32.246Z,29.43
2023-03-17T17:41:32.683Z,29.45
2023-03-17T17:45:32.132Z,29.45
2023-03-17T17:49:32.120Z,29.50
2023-03-17T17:53:32.140Z,29.48
2023-03-17T17:57:32.064Z,29.43
2023-03-17T18:01:32.070Z,29.45
2023-03-17T18:05:32.012Z,29.45
2023-03-17T18:09:32.091Z,29.45
2023-03-17T18:13:31.947Z,29.46
2023-03-17T18:17:32.589Z,29.43
2023-03-17T18:21:31.810Z,29.41
2023-03-17T18:25:31.825Z,29.43
2023-03-17T18:29:31.891Z,29.41
2023-03-17T18:33:31.965Z,29.33
2023-03-17T18:37:32.045Z,29.33
2023-03-17T18:41:32.101Z,29.30
2023-03-17T18:45:32.190Z,29.22
2023-03-17T18:49:32.281Z,29.13
2023-03-17T18:53:32.343Z,29.26
2023-03-17T18:57:32.335Z,29.18
2023-03-17T19:01:32.387Z,29.01
2023-03-17T19:05:32.363Z,28.97
2023-03-17T19:09:32.359Z,28.97
2023-03-17T19:13:32.332Z,29.00
2023-03-17T19:17:32.293Z,28.94
2023-03-17T19:21:32.290Z,28.95
2023-03-17T19:25:32.243Z,28.93
2023-03-17T19:29:32.250Z,28.93
2023-03-17T19:33:32.242Z,28.96
2023-03-17T19:37:32.280Z,28.94
2023-03-17T19:41:32.366Z,28.96
2023-03-17T19:45:32.340Z,28.99
2023-03-17T19:49:32.383Z,29.02
2023-03-17T19:53:32.445Z,28.93
2023-03-17T19:57:32.462Z,28.97
2023-03-17T20:01:32.696Z,28.95
2023-03-17T20:05:32.531Z,28.97
2023-03-17T20:09:32.616Z,28.96
2023-03-17T20:13:32.702Z,28.92
2023-03-17T20:17:32.695Z,28.97
2023-03-17T20:21:32.722Z,28.96
2023-03-17T20:25:32.826Z,28.92
2023-03-17T20:29:32.898Z,28.95
2023-03-17T20:33:32.938Z,28.95
2023-03-17T20:37:33.124Z,28.94
2023-03-17T20:41:33.135Z,29.01
2023-03-17T20:45:33.276Z,29.06
2023-03-17T20:49:33.350Z,29.10
2023-03-17T20:53:33.433Z,29.12
2023-03-17T20:57:33.458Z,29.18
2023-03-17T21:01:33.720Z,29.21
2023-03-17T21:05:33.713Z,29.24
2023-03-17T21:09:33.808Z,29.27
2023-03-17T21:13:33.869Z,29.31
2023-03-17T21:17:33.950Z,29.34
2023-03-17T21:21:34.060Z,29.36
2023-03-17T21:25:34.152Z,29.38
2023-03-17T21:29:34.248Z,29.42
2023-03-17T21:33:34.346Z,29.46
2023-03-17T21:37:34.442Z,29.48
2023-03-17T21:41:34.573Z,29.51
2023-03-17T21:45:34.663Z,29.51
2023-03-17T21:49:34.770Z,29.55
2023-03-17T21:53:34.894Z,29.59
2023-03-17T21:57:35.013Z,29.63
2023-03-17T22:01:35.331Z,29.67
2023-03-17T22:05:35.373Z,29.72
2023-03-17T22:09:35.479Z,29.74
2023-03-17T22:13:35.602Z,29.76
2023-03-17T22:17:35.751Z,29.81
2023-03-17T22:21:35.864Z,29.84
2023-03-17T22:25:36.084Z,29.89
2023-03-17T22:29:36.180Z,29.90
2023-03-17T22:33:36.368Z,29.93
2023-03-17T22:37:36.495Z,29.95
2023-03-17T22:41:36.693Z,30.01
2023-03-17T22:45:36.889Z,30.02
2023-03-17T22:49:36.973Z,30.05
2023-03-17T22:53:37.123Z,30.09
2023-03-17T22:57:37.341Z,30.11
2023-03-17T23:01:37.534Z,30.12
2023-03-17T23:05:37.703Z,30.15
2023-03-17T23:09:37.889Z,30.17
2023-03-17T23:13:38.061Z,30.17
2023-03-17T23:17:38.298Z,30.19
2023-03-17T23:21:38.492Z,30.18
2023-03-17T23:25:38.658Z,30.23
2023-03-17T23:29:38.850Z,30.20
2023-03-17T23:33:39.032Z,30.23
2023-03-17T23:37:39.207Z,30.25
2023-03-17T23:41:39.380Z,30.26
2023-03-17T23:45:39.569Z,30.24
2023-03-17T23:49:39.744Z,30.26
2023-03-17T23:53:39.927Z,30.27
2023-03-17T23:57:40.126Z,30.28
