createdAt,value
2018-03-22T00:01:57.209Z,63.38
2018-03-22T00:04:24.753Z,63.13
2018-03-22T00:06:52.327Z,63.85
2018-03-22T00:09:19.870Z,64.63
2018-03-22T00:11:47.430Z,64.33
2018-03-22T00:14:15.351Z,64.87
2018-03-22T00:16:42.913Z,64.96
2018-03-22T00:19:10.468Z,65.41
2018-03-22T00:21:38.046Z,66.34
2018-03-22T00:24:05.567Z,66.31
2018-03-22T00:26:33.120Z,66.43
2018-03-22T00:29:00.681Z,66.77
2018-03-22T00:31:28.524Z,66.80
2018-03-22T00:33:56.113Z,67.29
2018-03-22T00:36:23.674Z,67.13
2018-03-22T00:38:51.249Z,67.23
2018-03-22T00:41:19.002Z,67.30
2018-03-22T00:43:46.565Z,67.53
2018-03-22T00:46:14.113Z,67.94
2018-03-22T00:48:41.980Z,68.21
2018-03-22T00:51:09.547Z,68.19
2018-03-22T00:53:37.067Z,68.07
2018-03-22T00:56:05.275Z,68.11
2018-03-22T00:58:32.843Z,67.71
2018-03-22T01:01:00.404Z,67.65
2018-03-22T01:03:28.250Z,67.41
2018-03-22T01:05:55.783Z,67.75
2018-03-22T01:08:23.384Z,68.29
2018-03-22T01:10:50.909Z,68.60
2018-03-22T01:13:18.476Z,69.52
2018-03-22T01:15:46.067Z,69.92
2018-03-22T01:18:13.917Z,70.95
2018-03-22T01:20:41.464Z,71.93
2018-03-22T01:23:09.348Z,71.86
2018-03-22T01:25:36.868Z,72.02
2018-03-22T01:28:04.436Z,72.40
2018-03-22T01:30:42.800Z,72.66
2018-03-22T01:33:10.380Z,72.29
2018-03-22T01:35:37.911Z,72.39
2018-03-22T01:38:05.443Z,72.22
2018-03-22T01:40:32.967Z,72.70
2018-03-22T01:43:00.473Z,72.28
2018-03-22T01:45:27.997Z,72.29
2018-03-22T01:47:55.914Z,72.16
2018-03-22T01:50:23.462Z,71.83
2018-03-22T01:53:02.874Z,72.11
2018-03-22T01:55:30.387Z,71.83
2018-03-22T01:57:57.944Z,71.96
2018-03-22T02:00:25.534Z,71.35
2018-03-22T02:02:53.037Z,71.45
2018-03-22T02:05:20.541Z,71.20
2018-03-22T02:07:48.371Z,70.80
2018-03-22T02:10:15.886Z,70.55
2018-03-22T02:12:43.454Z,70.55
2018-03-22T02:15:11.269Z,70.46
2018-03-22T02:17:38.794Z,70.57
2018-03-22T02:20:06.341Z,70.43
2018-03-22T02:22:33.924Z,70.09
2018-03-22T02:25:01.456Z,69.67
2018-03-22T02:27:28.969Z,70.10
2018-03-22T02:29:56.506Z,69.86
2018-03-22T02:32:24.028Z,69.97
2018-03-22T02:34:51.640Z,70.18
2018-03-22T02:37:19.186Z,70.22
2018-03-22T02:39:46.748Z,69.86
2018-03-22T02:42:14.270Z,69.71
2018-03-22T02:44:41.809Z,69.54
2018-03-22T02:47:09.346Z,69.92
2018-03-22T02:49:36.861Z,69.54
2018-03-22T02:52:04.427Z,69.50
2018-03-22T02:54:31.951Z,69.88
2018-03-22T02:56:59.495Z,70.28
2018-03-22T02:59:27.036Z,70.34
2018-03-22T03:01:54.545Z,69.97
2018-03-22T03:04:22.046Z,69.80
2018-03-22T03:06:49.587Z,69.64
2018-03-22T03:09:17.125Z,69.68
2018-03-22T03:11:44.686Z,69.73
2018-03-22T03:14:12.196Z,69.62
2018-03-22T03:16:39.700Z,69.55
2018-03-22T03:19:07.531Z,69.54
2018-03-22T03:21:35.074Z,69.86
2018-03-22T03:24:02.578Z,69.54
2018-03-22T03:26:30.090Z,69.36
2018-03-22T03:28:57.669Z,69.29
2018-03-22T03:31:25.189Z,69.71
2018-03-22T03:33:52.778Z,70.14
2018-03-22T03:36:20.559Z,69.92
2018-03-22T03:38:48.076Z,69.50
2018-03-22T03:41:15.822Z,69.45
2018-03-22T03:43:43.392Z,69.19
2018-03-22T03:46:10.903Z,69.32
2018-03-22T03:48:38.414Z,69.26
2018-03-22T03:51:05.939Z,69.05
2018-03-22T03:53:33.443Z,69.15
2018-03-22T03:56:01.000Z,69.15
2018-03-22T03:58:28.810Z,69.07
2018-03-22T04:00:56.325Z,69.05
2018-03-22T04:03:23.862Z,69.09
2018-03-22T04:05:51.407Z,68.81
2018-03-22T04:08:18.975Z,68.79
2018-03-22T04:10:46.482Z,69.18
2018-03-22T04:13:14.030Z,68.84
2018-03-22T04:15:41.529Z,68.58
2018-03-22T04:18:09.086Z,68.24
2018-03-22T04:20:36.637Z,68.20
2018-03-22T04:23:04.152Z,68.65
2018-03-22T04:25:31.709Z,68.47
2018-03-22T04:27:59.550Z,68.80
2018-03-22T04:30:27.064Z,68.60
2018-03-22T04:32:54.596Z,68.44
2018-03-22T04:35:22.157Z,68.48
2018-03-22T04:37:49.685Z,68.34
2018-03-22T04:40:17.447Z,68.03
2018-03-22T04:42:44.989Z,68.03
2018-03-22T04:45:12.498Z,67.70
2018-03-22T04:47:40.012Z,67.60
2018-03-22T04:50:07.579Z,67.52
2018-03-22T04:52:35.107Z,67.33
2018-03-22T04:55:02.620Z,67.53
2018-03-22T04:57:30.175Z,67.72
2018-03-22T04:59:57.931Z,67.70
2018-03-22T05:02:25.492Z,67.69
2018-03-22T05:04:53.049Z,67.62
2018-03-22T05:07:20.569Z,67.84
2018-03-22T05:09:48.110Z,68.02
2018-03-22T05:12:15.696Z,67.96
2018-03-22T05:14:43.218Z,67.63
2018-03-22T05:17:10.725Z,67.44
2018-03-22T05:19:38.260Z,67.65
2018-03-22T05:22:05.794Z,67.66
2018-03-22T05:24:33.350Z,67.41
2018-03-22T05:27:00.911Z,67.22
2018-03-22T05:29:28.782Z,67.10
2018-03-22T05:31:56.291Z,67.47
2018-03-22T05:34:23.836Z,67.48
2018-03-22T05:36:51.345Z,67.56
2018-03-22T05:39:18.868Z,67.69
2018-03-22T05:41:46.407Z,67.36
2018-03-22T05:44:13.934Z,67.70
2018-03-22T05:46:41.538Z,67.81
2018-03-22T05:49:09.113Z,67.94
2018-03-22T05:51:36.658Z,67.78
2018-03-22T05:54:04.589Z,67.68
2018-03-22T05:56:32.149Z,67.74
2018-03-22T05:58:59.707Z,68.24
2018-03-22T06:01:27.314Z,68.39
2018-03-22T06:03:54.863Z,68.52
2018-03-22T06:06:22.384Z,68.42
2018-03-22T06:08:49.973Z,68.75
2018-03-22T06:11:17.512Z,69.07
2018-03-22T06:13:45.060Z,69.14
2018-03-22T06:16:12.597Z,68.14
2018-03-22T06:18:40.437Z,68.22
2018-03-22T06:21:07.963Z,68.05
2018-03-22T06:23:35.494Z,67.22
2018-03-22T06:26:03.022Z,67.09
2018-03-22T06:28:30.870Z,66.85
2018-03-22T06:30:58.701Z,67.51
2018-03-22T06:33:26.244Z,67.91
2018-03-22T06:35:53.761Z,68.88
2018-03-22T06:38:21.283Z,68.76
2018-03-22T06:40:48.857Z,69.01
2018-03-22T06:43:16.367Z,68.84
2018-03-22T06:45:44.166Z,69.82
2018-03-22T06:48:11.709Z,70.74
2018-03-22T06:50:39.505Z,72.62
2018-03-22T06:53:07.032Z,74.08
2018-03-22T06:55:34.835Z,74.52
2018-03-22T06:58:02.354Z,75.13
2018-03-22T07:00:30.143Z,76.16
2018-03-22T07:02:57.726Z,76.60
2018-03-22T07:05:25.457Z,77.70
2018-03-22T07:07:52.983Z,78.38
2018-03-22T07:10:20.547Z,79.01
2018-03-22T07:12:48.053Z,80.28
2018-03-22T07:15:15.560Z,81.40
2018-03-22T07:17:43.107Z,81.85
2018-03-22T07:20:10.600Z,83.23
2018-03-22T07:22:38.093Z,83.62
2018-03-22T07:25:05.716Z,84.80
2018-03-22T07:27:33.233Z,85.23
2018-03-22T07:30:00.994Z,85.95
2018-03-22T07:32:28.702Z,86.84
2018-03-22T07:34:56.217Z,86.73
2018-03-22T07:37:23.794Z,85.60
2018-03-22T07:39:51.386Z,85.74
2018-03-22T07:42:18.905Z,85.67
2018-03-22T07:44:49.403Z,85.66
2018-03-22T07:47:16.957Z,84.89
2018-03-22T07:49:44.493Z,84.95
2018-03-22T07:52:12.407Z,84.75
2018-03-22T07:54:39.979Z,84.95
2018-03-22T07:57:07.577Z,84.11
2018-03-22T07:59:35.116Z,84.20
2018-03-22T08:02:02.769Z,84.65
2018-03-22T08:04:30.613Z,84.81
2018-03-22T08:06:58.149Z,84.98
2018-03-22T08:09:25.693Z,85.60
2018-03-22T08:11:53.607Z,85.56
2018-03-22T08:14:21.133Z,85.43
2018-03-22T08:16:48.747Z,85.53
2018-03-22T08:19:16.276Z,85.80
2018-03-22T08:21:43.877Z,85.64
2018-03-22T08:24:11.427Z,85.76
2018-03-22T08:26:38.977Z,85.41
2018-03-22T08:29:06.508Z,85.60
2018-03-22T08:31:34.104Z,85.95
2018-03-22T08:34:01.721Z,86.62
2018-03-22T08:36:29.461Z,86.92
2018-03-22T08:38:57.011Z,87.65
2018-03-22T08:41:24.584Z,87.70
2018-03-22T08:43:52.083Z,87.75
2018-03-22T08:46:19.619Z,87.46
2018-03-22T08:48:47.127Z,87.68
2018-03-22T08:51:14.629Z,87.46
2018-03-22T08:53:42.163Z,87.87
2018-03-22T08:56:09.680Z,88.29
2018-03-22T08:58:37.217Z,88.73
2018-03-22T09:01:04.811Z,88.54
2018-03-22T09:03:32.341Z,88.85
2018-03-22T09:05:59.863Z,88.90
2018-03-22T09:08:27.411Z,89.33
2018-03-22T09:10:54.993Z,89.11
2018-03-22T09:13:22.496Z,88.97
2018-03-22T09:15:50.068Z,88.85
2018-03-22T09:18:17.592Z,88.54
2018-03-22T09:20:45.431Z,89.12
2018-03-22T09:23:12.988Z,88.93
2018-03-22T09:25:40.836Z,89.36
2018-03-22T09:28:08.355Z,89.48
2018-03-22T09:30:35.902Z,89.44
2018-03-22T09:33:03.460Z,89.71
2018-03-22T09:35:30.996Z,89.59
2018-03-22T09:37:58.515Z,89.40
2018-03-22T09:40:27.436Z,89.32
2018-03-22T09:42:54.977Z,89.88
2018-03-22T09:45:22.539Z,89.64
2018-03-22T09:47:50.320Z,90.15
2018-03-22T09:50:17.820Z,90.16
2018-03-22T09:52:45.644Z,90.56
2018-03-22T09:55:13.151Z,90.72
2018-03-22T09:57:40.708Z,90.77
2018-03-22T10:00:08.343Z,90.19
2018-03-22T10:02:37.018Z,90.19
2018-03-22T10:05:04.562Z,90.45
2018-03-22T10:07:32.120Z,89.97
2018-03-22T10:09:59.736Z,90.65
2018-03-22T10:12:27.260Z,90.57
2018-03-22T10:14:54.814Z,90.25
2018-03-22T10:17:22.557Z,90.45
2018-03-22T10:19:50.158Z,89.95
2018-03-22T10:22:17.702Z,90.17
2018-03-22T10:24:45.227Z,90.00
2018-03-22T10:27:12.744Z,89.97
2018-03-22T10:29:40.283Z,89.86
2018-03-22T10:32:07.858Z,90.17
2018-03-22T10:34:35.371Z,90.33
2018-03-22T10:37:02.979Z,90.05
2018-03-22T10:39:30.615Z,90.07
2018-03-22T10:41:58.156Z,89.85
2018-03-22T10:44:25.721Z,89.83
2018-03-22T10:46:53.241Z,89.86
2018-03-22T10:49:20.784Z,89.45
2018-03-22T10:51:48.365Z,89.12
2018-03-22T10:54:16.728Z,88.79
2018-03-22T10:56:44.295Z,89.47
2018-03-22T10:59:12.241Z,89.32
2018-03-22T11:01:45.285Z,88.90
2018-03-22T11:04:12.825Z,89.36
2018-03-22T11:06:46.411Z,89.84
2018-03-22T11:09:13.967Z,90.28
2018-03-22T11:11:41.510Z,90.47
2018-03-22T11:14:09.046Z,90.50
2018-03-22T11:16:36.937Z,90.61
2018-03-22T11:19:04.799Z,90.52
2018-03-22T11:21:32.317Z,90.67
2018-03-22T11:23:59.871Z,91.02
2018-03-22T11:26:27.414Z,90.65
2018-03-22T11:28:55.251Z,90.55
2018-03-22T11:31:22.816Z,90.65
2018-03-22T11:33:50.565Z,90.88
2018-03-22T11:36:18.349Z,91.05
2018-03-22T11:38:45.881Z,91.10
2018-03-22T11:41:13.414Z,91.22
2018-03-22T11:43:41.234Z,90.52
2018-03-22T11:46:09.009Z,90.70
2018-03-22T11:48:36.529Z,90.61
2018-03-22T11:51:04.428Z,90.86
2018-03-22T11:53:31.968Z,91.07
2018-03-22T11:55:59.465Z,90.92
2018-03-22T11:58:27.005Z,90.63
2018-03-22T12:00:54.541Z,90.57
2018-03-22T12:03:22.108Z,90.96
2018-03-22T12:05:49.848Z,90.99
2018-03-22T12:08:17.380Z,90.99
2018-03-22T12:10:45.122Z,91.08
2018-03-22T12:13:12.669Z,90.94
2018-03-22T12:15:40.210Z,90.34
2018-03-22T12:18:07.722Z,90.07
2018-03-22T12:20:35.238Z,90.23
2018-03-22T12:23:02.766Z,90.22
2018-03-22T12:25:30.281Z,90.68
2018-03-22T12:27:58.045Z,90.53
2018-03-22T12:30:25.592Z,90.10
2018-03-22T12:32:53.369Z,90.70
2018-03-22T12:35:20.881Z,90.67
2018-03-22T12:37:48.803Z,90.70
2018-03-22T12:40:16.303Z,90.74
2018-03-22T12:42:43.814Z,90.76
2018-03-22T12:45:11.347Z,90.77
2018-03-22T12:47:39.145Z,90.93
2018-03-22T12:50:06.644Z,90.69
2018-03-22T12:52:34.172Z,90.73
2018-03-22T12:55:02.127Z,90.45
2018-03-22T12:57:29.663Z,90.22
2018-03-22T12:59:57.250Z,90.21
2018-03-22T13:02:25.028Z,90.57
2018-03-22T13:04:52.575Z,90.95
2018-03-22T13:07:20.155Z,90.86
2018-03-22T13:09:47.765Z,90.37
2018-03-22T13:12:15.417Z,90.40
2018-03-22T13:14:43.006Z,90.52
2018-03-22T13:17:10.535Z,90.87
2018-03-22T13:19:38.289Z,90.78
2018-03-22T13:22:05.909Z,90.91
2018-03-22T13:24:33.541Z,91.00
2018-03-22T13:27:01.065Z,91.26
2018-03-22T13:29:28.623Z,91.18
2018-03-22T13:31:56.138Z,91.78
2018-03-22T13:34:23.862Z,92.43
2018-03-22T13:36:51.756Z,92.49
2018-03-22T13:39:19.345Z,92.54
2018-03-22T13:41:46.864Z,92.53
2018-03-22T13:44:15.120Z,92.46
2018-03-22T13:46:42.964Z,92.61
2018-03-22T13:49:10.516Z,92.75
2018-03-22T13:51:38.125Z,92.72
2018-03-22T13:54:05.681Z,92.44
2018-03-22T13:56:33.628Z,92.43
2018-03-22T13:59:01.613Z,92.31
2018-03-22T14:01:29.140Z,92.33
2018-03-22T14:03:56.656Z,92.39
2018-03-22T14:06:24.260Z,91.93
2018-03-22T14:08:51.844Z,91.86
2018-03-22T14:11:19.353Z,92.11
2018-03-22T14:13:46.927Z,92.36
2018-03-22T14:16:14.481Z,92.48
2018-03-22T14:18:42.046Z,92.41
2018-03-22T14:21:09.580Z,92.46
2018-03-22T14:23:37.121Z,92.54
2018-03-22T14:26:04.952Z,92.71
2018-03-22T14:28:32.601Z,92.53
2018-03-22T14:31:00.108Z,92.25
2018-03-22T14:33:27.724Z,92.16
2018-03-22T14:35:55.264Z,92.24
2018-03-22T14:38:22.810Z,92.31
2018-03-22T14:40:50.342Z,92.25
2018-03-22T14:43:17.900Z,92.35
2018-03-22T14:45:45.431Z,92.61
2018-03-22T14:48:12.962Z,92.62
2018-03-22T14:50:41.101Z,92.72
2018-03-22T14:53:08.622Z,92.99
2018-03-22T14:55:36.154Z,93.08
2018-03-22T14:58:03.693Z,92.75
2018-03-22T15:00:31.273Z,92.67
2018-03-22T15:02:58.835Z,92.39
2018-03-22T15:05:26.432Z,92.64
2018-03-22T15:07:53.970Z,92.52
2018-03-22T15:10:21.634Z,92.70
2018-03-22T15:12:49.133Z,92.91
2018-03-22T15:15:16.696Z,93.15
2018-03-22T15:17:44.230Z,93.30
2018-03-22T15:20:11.997Z,93.32
2018-03-22T15:22:39.524Z,93.31
2018-03-22T15:25:07.040Z,93.48
2018-03-22T15:27:34.605Z,93.26
2018-03-22T15:30:02.129Z,93.47
2018-03-22T15:32:29.734Z,93.51
2018-03-22T15:34:57.305Z,93.53
2018-03-22T15:37:24.820Z,93.84
2018-03-22T15:39:52.696Z,93.98
2018-03-22T15:42:20.242Z,93.83
2018-03-22T15:44:47.801Z,93.75
2018-03-22T15:47:15.328Z,93.76
2018-03-22T15:49:42.849Z,93.62
2018-03-22T15:52:10.397Z,93.81
2018-03-22T15:54:37.956Z,94.08
2018-03-22T15:57:05.491Z,93.85
2018-03-22T15:59:33.205Z,94.00
2018-03-22T16:02:00.727Z,94.25
2018-03-22T16:04:28.556Z,94.53
2018-03-22T16:06:56.039Z,94.48
2018-03-22T16:09:23.548Z,94.41
2018-03-22T16:11:51.468Z,94.34
2018-03-22T16:14:19.260Z,94.46
2018-03-22T16:16:46.818Z,94.47
2018-03-22T16:19:14.531Z,94.57
2018-03-22T16:21:42.153Z,94.47
2018-03-22T16:24:09.691Z,94.88
2018-03-22T16:26:37.263Z,95.15
2018-03-22T16:29:04.797Z,95.09
2018-03-22T16:31:32.320Z,95.15
2018-03-22T16:33:59.860Z,95.35
2018-03-22T16:36:27.384Z,95.27
2018-03-22T16:38:54.894Z,95.39
2018-03-22T16:41:22.464Z,95.34
2018-03-22T16:43:50.019Z,95.43
2018-03-22T16:46:17.563Z,95.44
2018-03-22T16:48:45.182Z,95.28
2018-03-22T16:51:12.890Z,95.33
2018-03-22T16:53:40.435Z,95.42
2018-03-22T16:56:07.984Z,95.53
2018-03-22T16:58:35.641Z,95.61
2018-03-22T17:01:03.145Z,95.51
2018-03-22T17:03:30.931Z,95.40
2018-03-22T17:05:58.446Z,95.31
2018-03-22T17:08:26.212Z,95.37
2018-03-22T17:10:53.749Z,95.32
2018-03-22T17:13:21.261Z,95.27
2018-03-22T17:15:48.772Z,95.28
2018-03-22T17:18:16.394Z,95.19
2018-03-22T17:20:43.913Z,94.97
2018-03-22T17:23:11.411Z,95.04
2018-03-22T17:25:39.010Z,95.07
2018-03-22T17:28:06.533Z,95.06
2018-03-22T17:30:34.054Z,94.87
2018-03-22T17:33:01.607Z,94.91
2018-03-22T17:35:29.383Z,94.79
2018-03-22T17:37:56.955Z,94.72
2018-03-22T17:40:24.502Z,94.75
2018-03-22T17:42:52.013Z,95.06
2018-03-22T17:45:19.828Z,95.15
2018-03-22T17:47:47.360Z,95.09
2018-03-22T17:50:14.858Z,94.87
2018-03-22T17:52:42.365Z,94.87
2018-03-22T17:55:09.966Z,95.00
2018-03-22T17:57:37.754Z,95.00
2018-03-22T18:00:06.821Z,94.95
2018-03-22T18:02:34.413Z,94.98
2018-03-22T18:05:01.937Z,94.91
2018-03-22T18:07:29.490Z,94.85
2018-03-22T18:09:57.070Z,94.81
2018-03-22T18:12:24.657Z,94.94
2018-03-22T18:14:52.252Z,95.02
2018-03-22T18:17:20.407Z,95.11
2018-03-22T18:19:47.917Z,95.22
2018-03-22T18:22:15.446Z,95.55
2018-03-22T18:24:43.067Z,95.57
2018-03-22T18:27:10.629Z,95.50
2018-03-22T18:29:38.198Z,95.71
2018-03-22T18:32:06.155Z,95.79
2018-03-22T18:34:33.716Z,95.78
2018-03-22T18:37:01.348Z,95.81
2018-03-22T18:39:28.950Z,95.72
2018-03-22T18:41:56.469Z,95.68
2018-03-22T18:44:24.178Z,95.60
2018-03-22T18:46:51.858Z,95.52
2018-03-22T18:49:19.406Z,95.35
2018-03-22T18:51:46.948Z,95.22
2018-03-22T18:54:15.136Z,95.16
2018-03-22T18:56:42.709Z,95.38
2018-03-22T18:59:10.326Z,95.38
2018-03-22T19:01:37.905Z,95.38
2018-03-22T19:04:05.415Z,95.32
2018-03-22T19:06:32.944Z,95.23
2018-03-22T19:09:00.533Z,95.34
2018-03-22T19:11:28.185Z,95.27
2018-03-22T19:13:55.918Z,95.18
2018-03-22T19:16:23.484Z,95.10
2018-03-22T19:18:51.178Z,94.98
2018-03-22T19:21:18.813Z,94.98
2018-03-22T19:23:46.376Z,95.11
2018-03-22T19:26:13.996Z,95.23
2018-03-22T19:28:41.601Z,95.12
2018-03-22T19:31:09.243Z,95.08
2018-03-22T19:33:36.772Z,94.99
2018-03-22T19:36:04.927Z,94.86
2018-03-22T19:38:32.506Z,94.78
2018-03-22T19:41:00.045Z,94.63
2018-03-22T19:43:27.686Z,94.46
2018-03-22T19:45:55.263Z,94.30
2018-03-22T19:48:22.830Z,94.42
2018-03-22T19:50:50.361Z,94.64
2018-03-22T19:53:17.928Z,94.78
2018-03-22T19:55:45.532Z,94.70
2018-03-22T19:58:13.047Z,94.63
2018-03-22T20:00:40.607Z,94.58
2018-03-22T20:03:08.197Z,94.64
2018-03-22T20:05:35.811Z,94.76
2018-03-22T20:08:03.332Z,94.70
2018-03-22T20:10:30.882Z,94.56
2018-03-22T20:12:58.915Z,94.59
2018-03-22T20:15:27.022Z,94.54
2018-03-22T20:17:55.122Z,94.83
2018-03-22T20:20:22.679Z,94.60
2018-03-22T20:22:50.267Z,94.70
2018-03-22T20:25:18.206Z,94.90
2018-03-22T20:27:45.710Z,94.88
2018-03-22T20:30:13.312Z,94.93
2018-03-22T20:32:42.061Z,95.00
2018-03-22T20:35:09.630Z,95.26
2018-03-22T20:37:37.491Z,95.41
2018-03-22T20:40:05.158Z,95.41
2018-03-22T20:42:32.732Z,95.54
2018-03-22T20:45:00.295Z,95.63
2018-03-22T20:47:28.345Z,95.65
2018-03-22T20:49:55.967Z,95.52
2018-03-22T20:52:23.532Z,95.42
2018-03-22T20:54:51.291Z,95.32
2018-03-22T20:57:19.024Z,95.47
2018-03-22T20:59:46.593Z,95.60
2018-03-22T21:02:14.131Z,95.73
2018-03-22T21:04:41.659Z,95.88
2018-03-22T21:07:09.379Z,96.04
2018-03-22T21:09:37.009Z,96.01
2018-03-22T21:12:04.543Z,95.92
2018-03-22T21:14:32.112Z,95.84
2018-03-22T21:16:59.824Z,95.78
2018-03-22T21:19:28.100Z,95.68
2018-03-22T21:21:55.685Z,95.63
2018-03-22T21:24:23.198Z,95.55
2018-03-22T21:26:50.825Z,95.48
2018-03-22T21:29:18.607Z,95.48
2018-03-22T21:31:46.147Z,95.43
2018-03-22T21:34:13.956Z,95.38
2018-03-22T21:36:41.515Z,95.34
2018-03-22T21:39:09.079Z,95.33
2018-03-22T21:41:36.701Z,95.46
2018-03-22T21:44:16.458Z,95.46
2018-03-22T21:46:44.060Z,95.41
2018-03-22T21:49:12.270Z,95.31
2018-03-22T21:51:39.804Z,94.99
2018-03-22T21:54:07.439Z,94.93
2018-03-22T21:56:35.289Z,94.90
2018-03-22T21:59:02.864Z,94.83
2018-03-22T22:01:30.667Z,94.81
2018-03-22T22:03:58.201Z,94.76
2018-03-22T22:06:27.680Z,94.76
2018-03-22T22:08:55.561Z,94.78
2018-03-22T22:11:23.136Z,94.80
2018-03-22T22:13:51.075Z,94.68
2018-03-22T22:16:18.723Z,94.53
2018-03-22T22:18:46.477Z,94.48
2018-03-22T22:21:14.090Z,94.44
2018-03-22T22:23:42.632Z,94.41
2018-03-22T22:26:10.180Z,94.39
2018-03-22T22:28:38.592Z,94.39
2018-03-22T22:31:06.164Z,94.33
2018-03-22T22:33:33.751Z,94.26
2018-03-22T22:36:01.423Z,94.12
2018-03-22T22:38:29.273Z,93.97
2018-03-22T22:40:56.797Z,93.94
2018-03-22T22:43:24.442Z,93.88
2018-03-22T22:45:51.962Z,93.81
2018-03-22T22:48:19.551Z,93.75
2018-03-22T22:50:47.140Z,93.78
2018-03-22T22:53:14.658Z,93.76
2018-03-22T22:55:42.162Z,93.70
2018-03-22T22:58:09.706Z,93.67
2018-03-22T23:00:37.231Z,93.67
2018-03-22T23:03:04.779Z,93.65
2018-03-22T23:05:32.431Z,93.53
2018-03-22T23:08:00.279Z,93.53
2018-03-22T23:10:27.796Z,93.58
2018-03-22T23:12:55.351Z,93.54
2018-03-22T23:15:22.877Z,93.54
2018-03-22T23:17:50.424Z,93.45
2018-03-22T23:20:18.057Z,93.38
2018-03-22T23:22:45.606Z,93.38
2018-03-22T23:25:13.123Z,93.40
2018-03-22T23:27:40.648Z,93.29
2018-03-22T23:30:08.178Z,93.32
2018-03-22T23:32:35.693Z,93.29
2018-03-22T23:35:03.249Z,93.34
2018-03-22T23:37:30.771Z,93.36
2018-03-22T23:39:58.281Z,93.34
2018-03-22T23:42:25.816Z,93.33
2018-03-22T23:44:53.332Z,93.33
2018-03-22T23:47:21.176Z,93.34
2018-03-22T23:49:48.757Z,93.33
2018-03-22T23:52:16.297Z,93.27
2018-03-22T23:54:43.809Z,93.25
2018-03-22T23:57:11.845Z,93.17
2018-03-22T23:59:39.247Z,93.18
