createdAt,value
2023-01-19T00:00:53.679Z,99.90
2023-01-19T00:03:20.589Z,99.90
2023-01-19T00:05:47.602Z,99.90
2023-01-19T00:08:15.497Z,99.90
2023-01-19T00:10:44.810Z,99.90
2023-01-19T00:13:11.939Z,99.90
2023-01-19T00:15:39.349Z,99.90
2023-01-19T00:18:06.651Z,99.90
2023-01-19T00:20:35.689Z,99.90
2023-01-19T00:23:04.768Z,99.90
2023-01-19T00:25:31.827Z,99.90
2023-01-19T00:28:01.330Z,99.90
2023-01-19T00:30:28.560Z,99.90
2023-01-19T00:32:56.319Z,99.90
2023-01-19T00:35:23.308Z,99.90
2023-01-19T00:37:50.332Z,99.90
2023-01-19T00:40:17.670Z,99.90
2023-01-19T00:42:44.899Z,99.90
2023-01-19T00:45:14.543Z,99.90
2023-01-19T00:47:41.818Z,99.90
2023-01-19T00:50:13.334Z,99.90
2023-01-19T00:52:44.784Z,99.90
2023-01-19T00:55:14.816Z,99.90
2023-01-19T00:57:42.878Z,99.90
2023-01-19T01:00:15.681Z,99.90
2023-01-19T01:02:44.399Z,99.90
2023-01-19T01:05:11.734Z,99.90
2023-01-19T01:07:41.330Z,99.90
2023-01-19T01:10:39.224Z,99.90
2023-01-19T01:13:21.170Z,99.90
2023-01-19T01:15:52.076Z,99.90
2023-01-19T01:18:19.791Z,99.90
2023-01-19T01:20:46.720Z,99.90
2023-01-19T01:23:14.384Z,99.90
2023-01-19T01:25:42.612Z,99.90
2023-01-19T01:28:10.468Z,99.90
2023-01-19T01:30:41.141Z,99.90
2023-01-19T01:33:08.806Z,99.90
2023-01-19T01:35:35.766Z,99.90
2023-01-19T01:38:02.952Z,99.90
2023-01-19T01:40:33.083Z,99.90
2023-01-19T01:43:00.411Z,99.90
2023-01-19T01:45:40.574Z,99.90
2023-01-19T01:48:30.872Z,99.90
2023-01-19T01:51:20.756Z,99.90
2023-01-19T01:53:52.103Z,99.90
2023-01-19T01:56:27.277Z,99.90
2023-01-19T01:58:54.362Z,99.90
2023-01-19T02:01:40.417Z,99.90
2023-01-19T02:04:07.706Z,99.90
2023-01-19T02:06:53.668Z,99.90
2023-01-19T02:09:39.963Z,99.90
2023-01-19T02:12:25.855Z,99.90
2023-01-19T02:14:52.715Z,99.90
2023-01-19T02:17:19.686Z,99.90
2023-01-19T02:19:46.752Z,99.90
2023-01-19T02:22:32.001Z,99.90
2023-01-19T02:25:03.082Z,99.90
2023-01-19T02:27:30.481Z,99.90
2023-01-19T02:29:57.952Z,99.90
2023-01-19T02:32:24.937Z,99.90
2023-01-19T02:34:52.277Z,99.90
2023-01-19T02:37:20.662Z,99.90
2023-01-19T02:39:58.049Z,99.90
2023-01-19T02:42:35.965Z,99.90
2023-01-19T02:45:06.849Z,99.90
2023-01-19T02:47:44.308Z,99.90
2023-01-19T02:50:36.988Z,99.90
2023-01-19T02:53:22.113Z,99.90
2023-01-19T02:56:11.735Z,99.90
2023-01-19T02:59:11.980Z,99.90
2023-01-19T03:02:00.571Z,99.90
2023-01-19T03:05:08.371Z,99.90
2023-01-19T03:07:44.512Z,99.90
2023-01-19T03:10:46.600Z,99.90
2023-01-19T03:13:32.591Z,99.90
2023-01-19T03:16:07.034Z,99.90
2023-01-19T03:18:37.391Z,99.90
2023-01-19T03:21:07.468Z,99.90
2023-01-19T03:23:38.004Z,99.90
2023-01-19T03:26:09.623Z,99.90
2023-01-19T03:28:39.072Z,99.90
2023-01-19T03:31:15.460Z,99.90
2023-01-19T03:33:47.429Z,99.90
2023-01-19T03:36:24.308Z,99.90
2023-01-19T03:38:52.953Z,99.90
2023-01-19T03:41:24.141Z,99.90
2023-01-19T03:43:53.034Z,99.90
2023-01-19T03:46:21.484Z,99.90
2023-01-19T03:48:49.688Z,99.90
2023-01-19T03:51:19.744Z,99.90
2023-01-19T03:53:47.464Z,99.90
2023-01-19T03:56:20.683Z,99.90
2023-01-19T03:58:47.725Z,99.90
2023-01-19T04:01:15.492Z,99.90
2023-01-19T04:03:43.209Z,99.90
2023-01-19T04:06:10.958Z,99.90
2023-01-19T04:08:38.035Z,99.90
2023-01-19T04:11:05.136Z,99.90
2023-01-19T04:13:32.073Z,99.90
2023-01-19T04:16:03.478Z,99.90
2023-01-19T04:18:33.703Z,99.90
2023-01-19T04:21:05.294Z,99.90
2023-01-19T04:23:33.697Z,99.90
2023-01-19T04:26:03.197Z,99.90
2023-01-19T04:28:30.780Z,99.90
2023-01-19T04:30:57.824Z,99.90
2023-01-19T04:33:25.541Z,99.90
2023-01-19T04:35:56.101Z,99.90
2023-01-19T04:38:24.570Z,99.90
2023-01-19T04:40:52.970Z,99.90
2023-01-19T04:43:23.986Z,99.90
2023-01-19T04:45:51.040Z,99.90
2023-01-19T04:48:18.987Z,99.90
2023-01-19T04:50:46.268Z,99.90
2023-01-19T04:53:13.835Z,99.90
2023-01-19T04:55:41.134Z,99.90
2023-01-19T04:58:08.318Z,99.90
2023-01-19T05:00:36.052Z,99.90
2023-01-19T05:03:03.872Z,99.90
2023-01-19T05:05:32.968Z,99.90
2023-01-19T05:08:00.684Z,99.90
2023-01-19T05:10:27.987Z,99.90
2023-01-19T05:12:55.284Z,99.90
2023-01-19T05:15:22.161Z,99.90
2023-01-19T05:17:49.410Z,99.90
2023-01-19T05:20:17.461Z,99.90
2023-01-19T05:22:50.211Z,99.90
2023-01-19T05:25:17.590Z,99.90
2023-01-19T05:27:44.842Z,99.90
2023-01-19T05:30:13.399Z,99.90
2023-01-19T05:32:40.581Z,99.90
2023-01-19T05:35:08.336Z,99.90
2023-01-19T05:37:35.352Z,99.90
2023-01-19T05:40:02.360Z,99.90
2023-01-19T05:42:31.286Z,99.90
2023-01-19T05:44:59.585Z,99.90
2023-01-19T05:47:29.325Z,99.90
2023-01-19T05:49:56.261Z,99.90
2023-01-19T05:52:24.988Z,99.90
2023-01-19T05:54:53.267Z,99.90
2023-01-19T05:57:20.127Z,99.90
2023-01-19T05:59:47.114Z,99.90
2023-01-19T06:02:16.491Z,99.90
2023-01-19T06:04:43.563Z,99.90
2023-01-19T06:07:10.477Z,99.90
2023-01-19T06:09:37.358Z,99.90
2023-01-19T06:12:04.719Z,99.90
2023-01-19T06:14:32.499Z,99.90
2023-01-19T06:16:59.461Z,99.90
2023-01-19T06:19:29.502Z,99.90
2023-01-19T06:21:56.830Z,99.90
2023-01-19T06:24:24.167Z,99.90
2023-01-19T06:26:51.347Z,99.90
2023-01-19T06:29:18.420Z,99.90
2023-01-19T06:31:45.534Z,99.90
2023-01-19T06:34:12.516Z,99.90
2023-01-19T06:36:39.668Z,99.90
2023-01-19T06:39:07.047Z,99.90
2023-01-19T06:41:34.676Z,99.90
2023-01-19T06:44:01.946Z,99.90
2023-01-19T06:46:29.635Z,99.90
2023-01-19T06:48:56.932Z,99.90
2023-01-19T06:51:25.532Z,99.90
2023-01-19T06:53:52.528Z,99.90
2023-01-19T06:56:19.541Z,99.90
2023-01-19T06:58:48.458Z,99.90
2023-01-19T07:01:15.815Z,99.90
2023-01-19T07:03:43.013Z,99.90
2023-01-19T07:06:10.304Z,99.90
2023-01-19T07:08:38.477Z,99.90
2023-01-19T07:11:24.721Z,99.90
2023-01-19T07:13:55.468Z,99.90
2023-01-19T07:16:23.718Z,99.90
2023-01-19T07:18:50.944Z,99.90
2023-01-19T07:21:17.978Z,99.90
2023-01-19T07:23:50.719Z,99.90
2023-01-19T07:26:21.818Z,99.90
2023-01-19T07:28:49.639Z,99.90
2023-01-19T07:31:18.065Z,99.90
2023-01-19T07:33:45.613Z,99.90
2023-01-19T07:36:13.660Z,99.90
2023-01-19T07:38:40.686Z,99.90
2023-01-19T07:41:09.683Z,99.90
2023-01-19T07:43:36.895Z,99.90
2023-01-19T07:46:06.261Z,99.90
2023-01-19T07:48:33.315Z,99.90
2023-01-19T07:51:01.649Z,99.90
2023-01-19T07:53:28.690Z,99.90
2023-01-19T07:55:56.731Z,99.90
2023-01-19T07:58:25.169Z,99.90
2023-01-19T08:00:52.628Z,99.90
2023-01-19T08:03:20.308Z,99.90
2023-01-19T08:05:51.533Z,99.90
2023-01-19T08:08:19.039Z,99.90
2023-01-19T08:10:49.333Z,99.90
2023-01-19T08:13:16.407Z,99.90
2023-01-19T08:15:43.501Z,99.90
2023-01-19T08:18:11.616Z,99.90
2023-01-19T08:20:38.864Z,99.90
2023-01-19T08:23:05.890Z,99.90
2023-01-19T08:25:45.265Z,99.90
2023-01-19T08:28:14.310Z,99.90
2023-01-19T08:30:43.616Z,99.90
2023-01-19T08:33:12.295Z,99.90
2023-01-19T08:35:42.018Z,99.90
2023-01-19T08:38:09.911Z,99.90
2023-01-19T08:40:39.329Z,99.90
2023-01-19T08:43:12.888Z,99.90
2023-01-19T08:45:48.449Z,99.90
2023-01-19T08:48:17.166Z,99.90
2023-01-19T08:50:47.724Z,99.90
2023-01-19T08:53:15.931Z,99.90
2023-01-19T08:55:43.204Z,99.90
2023-01-19T08:58:10.615Z,99.90
2023-01-19T09:00:39.420Z,99.90
2023-01-19T09:03:11.201Z,99.90
2023-01-19T09:05:39.014Z,99.90
2023-01-19T09:08:09.324Z,99.90
2023-01-19T09:10:38.081Z,99.90
2023-01-19T09:13:08.403Z,99.90
2023-01-19T09:15:37.810Z,99.90
2023-01-19T09:18:07.376Z,99.90
2023-01-19T09:20:36.237Z,99.90
2023-01-19T09:23:03.559Z,99.90
2023-01-19T09:25:30.976Z,99.90
2023-01-19T09:28:00.213Z,99.90
2023-01-19T09:30:27.868Z,99.90
2023-01-19T09:32:55.077Z,99.90
2023-01-19T09:35:22.105Z,99.90
2023-01-19T09:37:49.001Z,99.90
2023-01-19T09:40:18.784Z,99.90
2023-01-19T09:42:53.429Z,99.90
2023-01-19T09:45:31.382Z,99.90
2023-01-19T09:48:00.160Z,99.90
2023-01-19T09:50:32.304Z,99.90
2023-01-19T09:53:39.631Z,99.90
2023-01-19T09:56:15.254Z,99.90
2023-01-19T09:58:42.548Z,99.90
2023-01-19T10:01:34.854Z,99.90
2023-01-19T10:04:18.610Z,99.90
2023-01-19T10:06:48.664Z,99.90
2023-01-19T10:09:46.560Z,99.90
2023-01-19T10:12:32.057Z,99.90
2023-01-19T10:15:23.380Z,92.70
2023-01-19T10:18:15.403Z,99.90
2023-01-19T10:20:47.775Z,99.90
2023-01-19T10:23:33.273Z,99.90
2023-01-19T10:26:05.792Z,99.90
2023-01-19T10:28:33.475Z,99.50
2023-01-19T10:31:00.945Z,99.60
2023-01-19T10:33:28.557Z,97.80
2023-01-19T10:35:55.918Z,96.10
2023-01-19T10:38:23.186Z,92.00
2023-01-19T10:40:53.869Z,90.90
2023-01-19T10:43:43.490Z,90.30
2023-01-19T10:46:33.499Z,87.60
2023-01-19T10:49:00.731Z,82.80
2023-01-19T10:51:27.669Z,86.90
2023-01-19T10:54:00.962Z,81.30
2023-01-19T10:56:38.559Z,82.40
2023-01-19T10:59:07.101Z,90.20
2023-01-19T11:01:37.171Z,88.60
2023-01-19T11:04:26.830Z,83.60
2023-01-19T11:07:12.998Z,74.70
2023-01-19T11:09:39.889Z,79.70
2023-01-19T11:12:20.621Z,77.70
2023-01-19T11:14:48.844Z,75.70
2023-01-19T11:17:27.866Z,77.50
2023-01-19T11:20:02.645Z,75.00
2023-01-19T11:22:33.062Z,69.80
2023-01-19T11:25:02.474Z,72.40
2023-01-19T11:27:31.951Z,72.30
2023-01-19T11:30:10.511Z,72.60
2023-01-19T11:32:37.615Z,74.70
2023-01-19T12:40:29.170Z,63.30
2023-01-19T12:42:59.055Z,63.70
2023-01-19T12:45:36.556Z,61.90
2023-01-19T12:48:04.998Z,62.70
2023-01-19T12:50:38.189Z,61.80
2023-01-19T12:53:15.691Z,65.10
2023-01-19T12:55:46.803Z,65.40
2023-01-19T12:58:21.721Z,63.80
2023-01-19T13:00:50.675Z,60.00
2023-01-19T13:03:17.699Z,59.50
2023-01-19T13:05:44.597Z,59.70
2023-01-19T13:08:14.395Z,62.50
2023-01-19T13:10:59.583Z,63.30
2023-01-19T13:13:26.534Z,64.20
2023-01-19T13:15:55.913Z,65.10
2023-01-19T13:18:33.255Z,65.40
2023-01-19T13:21:08.827Z,66.40
2023-01-19T13:23:49.810Z,65.60
2023-01-19T13:29:35.353Z,65.40
2023-01-19T13:32:13.487Z,66.40
2023-01-19T13:34:47.888Z,66.30
2023-01-19T13:37:24.336Z,65.90
2023-01-19T13:39:53.923Z,64.80
2023-01-19T13:42:36.138Z,65.10
2023-01-19T14:43:13.307Z,92.60
2023-01-19T14:45:46.824Z,94.10
2023-01-19T14:48:21.822Z,93.20
2023-01-19T14:51:02.927Z,93.60
2023-01-19T14:53:38.428Z,95.30
2023-01-19T14:56:06.851Z,94.80
2023-01-19T14:58:35.663Z,95.80
2023-01-19T15:01:03.434Z,95.80
2023-01-19T15:03:44.368Z,96.70
2023-01-19T15:06:20.324Z,96.80
2023-01-19T15:08:50.121Z,99.00
2023-01-19T15:11:45.153Z,97.30
2023-01-19T15:14:13.683Z,99.90
2023-01-19T15:16:41.594Z,99.90
2023-01-19T15:19:13.250Z,99.30
2023-01-19T15:21:42.309Z,99.80
2023-01-19T15:24:10.668Z,99.90
2023-01-19T15:26:41.086Z,99.90
2023-01-19T15:29:24.713Z,99.90
2023-01-19T15:31:52.573Z,99.90
2023-01-19T15:34:19.616Z,99.90
2023-01-19T15:36:46.555Z,99.90
2023-01-19T15:39:13.416Z,99.90
2023-01-19T15:41:40.588Z,99.90
2023-01-19T15:44:10.694Z,99.90
2023-01-19T15:46:38.098Z,99.90
2023-01-19T17:01:31.165Z,99.90
2023-01-19T17:03:58.214Z,99.90
2023-01-19T17:06:25.611Z,99.90
2023-01-19T17:08:53.014Z,99.90
2023-01-19T17:11:22.574Z,99.90
2023-01-19T17:13:56.850Z,99.90
2023-01-19T17:16:24.482Z,99.90
2023-01-19T17:18:51.741Z,99.90
2023-01-19T17:21:20.047Z,99.90
2023-01-19T17:23:49.306Z,99.90
2023-01-19T17:26:17.276Z,99.90
2023-01-19T17:28:44.822Z,99.90
2023-01-19T17:31:21.156Z,99.90
2023-01-19T17:34:22.515Z,99.90
2023-01-19T17:39:47.644Z,99.90
2023-01-19T17:42:14.533Z,99.90
2023-01-19T17:44:42.494Z,99.90
2023-01-19T17:47:09.452Z,99.90
2023-01-19T17:49:37.154Z,99.90
2023-01-19T17:52:04.228Z,99.90
2023-01-19T17:54:31.107Z,99.90
2023-01-19T17:56:57.977Z,99.90
2023-01-19T17:59:24.961Z,99.90
2023-01-19T18:01:51.899Z,99.90
2023-01-19T18:04:18.836Z,99.90
2023-01-19T18:06:47.177Z,99.90
2023-01-19T18:09:14.045Z,99.90
2023-01-19T18:11:42.756Z,99.90
2023-01-19T18:14:09.699Z,99.90
2023-01-19T18:16:36.670Z,99.90
2023-01-19T18:19:03.883Z,99.90
2023-01-19T18:21:30.967Z,99.90
2023-01-19T18:24:03.853Z,99.90
2023-01-19T18:26:32.765Z,99.90
2023-01-19T18:28:59.896Z,99.90
2023-01-19T18:31:27.920Z,99.90
2023-01-19T18:33:55.186Z,99.90
2023-01-19T18:36:22.665Z,99.90
2023-01-19T18:38:59.678Z,99.90
2023-01-19T18:44:44.707Z,99.90
2023-01-19T18:47:14.649Z,99.90
2023-01-19T18:49:41.561Z,99.90
2023-01-19T18:52:09.952Z,99.90
2023-01-19T18:54:44.300Z,99.90
2023-01-19T18:57:18.280Z,99.90
2023-01-19T18:59:54.858Z,99.90
2023-01-19T19:02:24.701Z,99.90
2023-01-19T19:04:51.979Z,99.90
2023-01-19T19:07:18.924Z,99.90
2023-01-19T19:09:45.841Z,99.90
2023-01-19T19:12:12.755Z,99.90
2023-01-19T19:14:40.754Z,99.90
2023-01-19T19:17:13.003Z,99.90
2023-01-19T19:19:46.076Z,99.90
2023-01-19T19:22:25.453Z,99.90
2023-01-19T19:24:52.701Z,99.90
2023-01-19T19:27:22.288Z,99.90
2023-01-19T19:29:49.396Z,99.90
2023-01-19T19:32:39.523Z,99.90
2023-01-19T19:35:20.721Z,99.90
2023-01-19T19:37:48.707Z,99.90
2023-01-19T19:40:16.244Z,99.90
2023-01-19T19:42:43.376Z,99.90
2023-01-19T19:45:11.147Z,99.90
2023-01-19T19:47:38.162Z,99.90
2023-01-19T19:50:05.317Z,99.90
2023-01-19T19:52:32.190Z,99.90
2023-01-19T19:54:59.177Z,99.90
2023-01-19T19:57:26.159Z,99.90
2023-01-19T19:59:53.064Z,99.90
2023-01-19T20:02:20.052Z,99.90
2023-01-19T20:04:47.057Z,99.90
2023-01-19T20:07:14.256Z,99.90
2023-01-19T20:09:41.769Z,99.90
2023-01-19T20:12:08.741Z,99.90
2023-01-19T20:14:35.661Z,99.90
2023-01-19T20:17:03.374Z,99.90
2023-01-19T20:19:32.488Z,99.90
2023-01-19T20:21:59.699Z,99.90
2023-01-19T20:24:26.640Z,99.90
2023-01-19T20:26:54.786Z,99.90
2023-01-19T20:29:21.819Z,99.90
2023-01-19T20:31:54.880Z,99.90
2023-01-19T20:34:24.770Z,99.90
2023-01-19T20:36:53.924Z,99.90
2023-01-19T20:39:23.094Z,99.90
2023-01-19T20:41:51.334Z,99.90
2023-01-19T20:44:22.172Z,99.90
2023-01-19T20:46:49.855Z,99.90
2023-01-19T20:49:17.146Z,99.90
2023-01-19T20:51:46.138Z,99.90
2023-01-19T20:54:15.829Z,99.90
2023-01-19T20:56:42.828Z,99.90
2023-01-19T20:59:10.854Z,99.90
2023-01-19T21:01:39.202Z,99.90
2023-01-19T21:04:06.918Z,99.90
2023-01-19T21:06:33.926Z,99.90
2023-01-19T21:09:03.848Z,99.90
2023-01-19T21:11:30.981Z,99.90
2023-01-19T21:13:58.044Z,99.90
2023-01-19T21:16:27.322Z,99.90
2023-01-19T21:18:54.701Z,99.90
2023-01-19T21:21:30.485Z,99.90
2023-01-19T21:23:59.536Z,99.90
2023-01-19T21:26:29.702Z,99.90
2023-01-19T21:28:58.181Z,99.90
2023-01-19T21:31:27.538Z,99.90
2023-01-19T21:33:59.271Z,99.90
2023-01-19T21:36:26.755Z,99.90
2023-01-19T21:39:00.137Z,99.90
2023-01-19T21:41:28.429Z,99.90
2023-01-19T21:43:55.324Z,99.90
2023-01-19T21:46:32.220Z,99.90
2023-01-19T21:49:10.739Z,99.90
2023-01-19T21:51:37.856Z,99.90
2023-01-19T21:54:06.390Z,99.90
2023-01-19T21:56:34.764Z,99.90
2023-01-19T21:59:04.596Z,99.90
2023-01-19T22:01:32.832Z,99.90
2023-01-19T22:04:00.139Z,99.90
2023-01-19T22:06:27.383Z,99.90
2023-01-19T22:08:55.535Z,99.90
2023-01-19T22:11:23.474Z,99.90
2023-01-19T22:13:50.745Z,99.90
2023-01-19T22:16:19.610Z,99.90
2023-01-19T22:18:56.341Z,99.90
2023-01-19T22:21:41.403Z,99.90
2023-01-19T22:24:08.543Z,99.90
2023-01-19T22:26:36.980Z,99.90
2023-01-19T22:29:06.436Z,99.90
2023-01-19T22:31:33.428Z,99.90
2023-01-19T22:34:00.507Z,99.90
2023-01-19T22:36:34.078Z,99.90
2023-01-19T22:39:06.608Z,99.90
2023-01-19T22:41:42.025Z,99.90
2023-01-19T22:44:12.379Z,99.90
2023-01-19T22:46:39.335Z,99.90
2023-01-19T22:49:07.687Z,99.90
2023-01-19T22:51:35.472Z,99.90
2023-01-19T22:54:02.792Z,99.90
2023-01-19T22:56:31.776Z,99.90
2023-01-19T22:58:59.576Z,99.90
2023-01-19T23:01:33.745Z,99.90
2023-01-19T23:04:01.551Z,99.90
2023-01-19T23:06:30.353Z,99.90
2023-01-19T23:09:00.067Z,99.90
2023-01-19T23:11:29.967Z,99.90
2023-01-19T23:13:58.469Z,99.90
2023-01-19T23:16:25.556Z,99.90
2023-01-19T23:18:57.516Z,99.90
2023-01-19T23:21:26.974Z,99.90
2023-01-19T23:23:59.430Z,99.90
2023-01-19T23:26:27.645Z,99.90
