createdAt,value
2018-07-16T00:00:29.158Z,21.82
2018-07-16T00:02:57.924Z,21.79
2018-07-16T00:05:26.993Z,21.79
2018-07-16T00:07:55.757Z,21.72
2018-07-16T00:10:24.674Z,21.71
2018-07-16T00:12:53.489Z,21.62
2018-07-16T00:15:22.355Z,21.57
2018-07-16T00:17:51.197Z,21.53
2018-07-16T00:20:19.975Z,21.55
2018-07-16T00:22:48.926Z,21.53
2018-07-16T00:25:17.716Z,21.55
2018-07-16T00:27:47.295Z,21.50
2018-07-16T00:30:16.070Z,21.45
2018-07-16T00:32:44.858Z,21.39
2018-07-16T00:35:13.691Z,21.32
2018-07-16T00:37:42.486Z,21.32
2018-07-16T00:40:11.279Z,21.26
2018-07-16T00:42:40.052Z,21.27
2018-07-16T00:45:08.889Z,21.21
2018-07-16T00:47:37.664Z,21.21
2018-07-16T00:50:06.445Z,21.15
2018-07-16T00:52:35.230Z,21.12
2018-07-16T00:55:04.095Z,21.16
2018-07-16T00:57:32.970Z,21.13
2018-07-16T01:00:02.010Z,21.14
2018-07-16T01:02:30.807Z,21.12
2018-07-16T01:04:59.597Z,21.07
2018-07-16T01:07:28.411Z,21.05
2018-07-16T01:09:57.231Z,21.03
2018-07-16T01:12:25.995Z,21.04
2018-07-16T01:14:55.023Z,20.99
2018-07-16T01:17:23.787Z,20.92
2018-07-16T01:19:52.540Z,20.86
2018-07-16T01:22:21.386Z,20.82
2018-07-16T01:24:50.190Z,20.80
2018-07-16T01:27:19.077Z,20.86
2018-07-16T01:29:47.846Z,20.80
2018-07-16T01:32:16.707Z,20.75
2018-07-16T01:34:45.463Z,20.72
2018-07-16T01:37:14.227Z,20.69
2018-07-16T01:39:42.993Z,20.65
2018-07-16T01:42:11.791Z,20.63
2018-07-16T01:44:40.591Z,20.63
2018-07-16T01:47:09.425Z,20.56
2018-07-16T01:49:38.213Z,20.56
2018-07-16T01:52:07.126Z,20.47
2018-07-16T01:54:36.191Z,20.47
2018-07-16T01:57:05.006Z,20.45
2018-07-16T01:59:33.822Z,20.51
2018-07-16T02:02:03.002Z,20.39
2018-07-16T02:04:38.247Z,20.34
2018-07-16T02:07:07.075Z,20.28
2018-07-16T02:09:36.057Z,20.19
2018-07-16T02:12:04.862Z,20.19
2018-07-16T02:14:49.098Z,20.21
2018-07-16T02:17:19.230Z,20.26
2018-07-16T02:19:49.863Z,20.17
2018-07-16T02:22:18.821Z,20.13
2018-07-16T02:24:47.584Z,20.20
2018-07-16T02:27:16.421Z,20.13
2018-07-16T02:29:45.230Z,20.17
2018-07-16T02:32:14.003Z,20.13
2018-07-16T02:34:42.801Z,20.08
2018-07-16T02:37:11.555Z,20.05
2018-07-16T02:39:40.332Z,20.02
2018-07-16T02:42:09.747Z,20.03
2018-07-16T02:44:38.565Z,20.05
2018-07-16T02:47:09.461Z,19.99
2018-07-16T02:49:38.248Z,20.05
2018-07-16T02:52:06.978Z,20.03
2018-07-16T02:54:35.785Z,20.06
2018-07-16T02:57:04.580Z,20.08
2018-07-16T02:59:33.353Z,20.11
2018-07-16T03:02:02.176Z,20.15
2018-07-16T03:04:30.943Z,20.18
2018-07-16T03:06:59.702Z,20.17
2018-07-16T03:09:28.470Z,20.24
2018-07-16T03:11:57.292Z,20.18
2018-07-16T03:14:26.047Z,20.12
2018-07-16T03:16:54.898Z,20.06
2018-07-16T03:19:23.660Z,19.98
2018-07-16T03:21:52.807Z,19.95
2018-07-16T03:24:21.981Z,19.98
2018-07-16T03:26:50.850Z,19.98
2018-07-16T03:29:19.663Z,19.99
2018-07-16T03:31:48.455Z,20.00
2018-07-16T03:34:17.641Z,19.94
2018-07-16T03:36:47.849Z,19.96
2018-07-16T03:39:16.666Z,19.95
2018-07-16T03:41:45.599Z,19.93
2018-07-16T03:44:14.449Z,19.96
2018-07-16T03:46:43.210Z,19.95
2018-07-16T03:49:12.724Z,20.01
2018-07-16T03:51:41.532Z,20.02
2018-07-16T03:54:10.414Z,20.08
2018-07-16T03:56:39.185Z,20.14
2018-07-16T03:59:08.060Z,20.18
2018-07-16T04:01:36.854Z,20.24
2018-07-16T04:04:05.937Z,20.30
2018-07-16T04:06:34.761Z,20.27
2018-07-16T04:09:05.884Z,20.30
2018-07-16T04:11:34.715Z,20.36
2018-07-16T04:14:03.899Z,20.36
2018-07-16T04:16:32.925Z,20.36
2018-07-16T04:19:01.779Z,20.40
2018-07-16T04:21:30.903Z,20.46
2018-07-16T04:24:00.499Z,20.34
2018-07-16T04:26:29.371Z,20.38
2018-07-16T04:28:58.372Z,20.47
2018-07-16T04:31:27.165Z,20.59
2018-07-16T04:33:55.982Z,20.60
2018-07-16T04:36:24.937Z,20.59
2018-07-16T04:38:53.764Z,20.66
2018-07-16T04:41:22.662Z,20.76
2018-07-16T04:43:51.459Z,20.79
2018-07-16T04:46:20.252Z,20.80
2018-07-16T04:48:49.129Z,20.84
2018-07-16T04:51:17.941Z,20.84
2018-07-16T04:53:46.785Z,21.00
2018-07-16T04:56:15.899Z,21.32
2018-07-16T04:58:44.723Z,21.88
2018-07-16T05:01:13.563Z,22.68
2018-07-16T05:03:42.429Z,23.31
2018-07-16T05:06:11.241Z,23.43
2018-07-16T05:08:40.078Z,24.10
2018-07-16T05:11:09.107Z,24.13
2018-07-16T05:13:38.022Z,24.01
2018-07-16T05:16:07.526Z,24.33
2018-07-16T05:18:36.331Z,24.97
2018-07-16T05:21:05.117Z,24.88
2018-07-16T05:23:33.935Z,25.35
2018-07-16T05:26:02.729Z,25.66
2018-07-16T05:28:31.530Z,26.37
2018-07-16T05:31:00.372Z,26.58
2018-07-16T05:33:29.190Z,26.49
2018-07-16T05:35:58.050Z,26.24
2018-07-16T05:38:26.924Z,26.09
2018-07-16T05:40:55.772Z,26.22
2018-07-16T05:43:24.722Z,26.46
2018-07-16T05:45:53.557Z,26.28
2018-07-16T05:48:22.345Z,26.52
2018-07-16T05:50:51.159Z,26.31
2018-07-16T05:53:20.048Z,25.90
2018-07-16T05:55:48.842Z,25.63
2018-07-16T05:58:17.700Z,25.50
2018-07-16T06:00:46.671Z,25.12
2018-07-16T06:03:15.607Z,24.74
2018-07-16T06:05:44.409Z,24.38
2018-07-16T06:08:13.223Z,24.06
2018-07-16T06:10:42.058Z,23.97
2018-07-16T06:13:10.920Z,23.77
2018-07-16T06:15:39.805Z,23.90
2018-07-16T06:18:08.663Z,23.68
2018-07-16T06:20:37.623Z,23.85
2018-07-16T06:23:06.516Z,23.56
2018-07-16T06:25:35.421Z,23.31
2018-07-16T06:28:04.314Z,23.37
2018-07-16T06:30:33.172Z,23.47
2018-07-16T06:33:01.989Z,23.59
2018-07-16T06:35:30.807Z,23.75
2018-07-16T06:37:59.643Z,23.69
2018-07-16T06:40:28.558Z,23.68
2018-07-16T06:42:57.518Z,23.78
2018-07-16T06:45:26.374Z,23.70
2018-07-16T06:47:55.180Z,23.61
2018-07-16T06:50:24.171Z,23.71
2018-07-16T06:52:53.004Z,23.59
2018-07-16T06:55:21.788Z,23.49
2018-07-16T06:57:50.639Z,23.40
2018-07-16T07:00:19.495Z,23.30
2018-07-16T07:02:48.295Z,23.18
2018-07-16T07:05:17.120Z,23.21
2018-07-16T07:07:46.007Z,23.32
2018-07-16T07:10:14.895Z,23.30
2018-07-16T07:12:43.718Z,23.23
2018-07-16T07:15:12.638Z,23.26
2018-07-16T07:17:41.505Z,23.30
2018-07-16T07:20:10.429Z,23.39
2018-07-16T07:22:39.325Z,23.37
2018-07-16T07:25:08.301Z,23.44
2018-07-16T07:27:37.118Z,23.40
2018-07-16T07:30:07.182Z,23.54
2018-07-16T07:32:36.355Z,23.62
2018-07-16T07:35:05.399Z,23.60
2018-07-16T07:37:34.151Z,23.65
2018-07-16T07:40:03.012Z,23.77
2018-07-16T07:42:32.032Z,23.86
2018-07-16T07:45:00.894Z,23.95
2018-07-16T07:47:29.825Z,24.00
2018-07-16T07:49:58.803Z,23.93
2018-07-16T07:52:27.589Z,23.84
2018-07-16T07:54:56.759Z,23.85
2018-07-16T07:57:25.410Z,23.83
2018-07-16T07:59:54.211Z,23.77
2018-07-16T08:02:22.974Z,23.92
2018-07-16T08:04:51.790Z,24.13
2018-07-16T08:07:20.593Z,24.28
2018-07-16T08:09:49.407Z,24.19
2018-07-16T08:12:18.233Z,24.32
2018-07-16T08:14:47.415Z,24.41
2018-07-16T08:17:16.239Z,24.30
2018-07-16T08:19:45.070Z,24.38
2018-07-16T08:22:13.940Z,24.46
2018-07-16T08:24:42.869Z,24.47
2018-07-16T08:27:11.719Z,24.53
2018-07-16T08:29:40.521Z,24.65
2018-07-16T08:32:09.510Z,24.69
2018-07-16T08:34:38.374Z,24.67
2018-07-16T08:37:07.399Z,24.70
2018-07-16T08:39:36.267Z,24.82
2018-07-16T08:42:05.562Z,24.82
2018-07-16T08:44:34.371Z,24.84
2018-07-16T08:47:03.192Z,24.83
2018-07-16T08:49:32.019Z,24.84
2018-07-16T08:52:00.803Z,24.95
2018-07-16T08:54:29.618Z,24.79
2018-07-16T08:56:58.428Z,24.89
2018-07-16T08:59:27.319Z,24.84
2018-07-16T09:01:56.118Z,24.83
2018-07-16T09:04:24.930Z,24.76
2018-07-16T09:06:53.687Z,24.75
2018-07-16T09:09:22.510Z,24.81
2018-07-16T09:11:51.301Z,24.84
2018-07-16T09:14:20.149Z,24.91
2018-07-16T09:16:49.307Z,24.79
2018-07-16T09:19:18.320Z,24.80
2018-07-16T09:21:47.302Z,24.89
2018-07-16T09:24:16.090Z,24.95
2018-07-16T09:26:44.915Z,25.06
2018-07-16T09:29:13.712Z,25.15
2018-07-16T09:31:42.862Z,25.09
2018-07-16T09:34:11.661Z,25.07
2018-07-16T09:36:40.446Z,25.05
2018-07-16T09:39:09.810Z,25.07
2018-07-16T09:41:38.830Z,25.12
2018-07-16T09:44:07.631Z,25.30
2018-07-16T09:46:36.434Z,25.29
2018-07-16T09:49:05.491Z,25.26
2018-07-16T09:51:34.233Z,25.22
2018-07-16T09:54:03.066Z,25.19
2018-07-16T09:56:31.933Z,25.29
2018-07-16T09:59:00.879Z,25.37
2018-07-16T10:01:34.823Z,25.48
2018-07-16T10:04:03.671Z,25.54
2018-07-16T10:06:32.441Z,25.58
2018-07-16T10:09:01.339Z,25.58
2018-07-16T10:11:30.162Z,25.51
2018-07-16T10:14:00.504Z,25.64
2018-07-16T10:16:29.330Z,25.59
2018-07-16T10:18:58.089Z,25.68
2018-07-16T10:21:27.146Z,25.77
2018-07-16T10:23:56.042Z,25.67
2018-07-16T10:26:24.848Z,25.63
2018-07-16T10:28:54.571Z,25.73
2018-07-16T10:31:23.385Z,25.74
2018-07-16T10:33:52.353Z,25.74
2018-07-16T10:36:21.293Z,25.72
2018-07-16T10:38:50.094Z,25.80
2018-07-16T10:41:19.029Z,25.78
2018-07-16T10:43:48.023Z,25.84
2018-07-16T10:46:16.866Z,25.81
2018-07-16T10:48:50.149Z,25.84
2018-07-16T10:51:19.204Z,26.00
2018-07-16T10:53:48.397Z,25.99
2018-07-16T10:56:17.233Z,26.08
2018-07-16T10:58:46.063Z,26.16
2018-07-16T11:01:14.986Z,26.23
2018-07-16T11:03:43.762Z,26.10
2018-07-16T11:06:17.774Z,26.04
2018-07-16T11:08:46.574Z,26.08
2018-07-16T11:11:15.770Z,26.28
2018-07-16T11:13:44.582Z,26.24
2018-07-16T11:16:13.474Z,26.28
2018-07-16T11:18:42.247Z,26.34
2018-07-16T11:21:11.187Z,26.38
2018-07-16T11:23:40.118Z,26.34
2018-07-16T11:26:09.328Z,26.25
2018-07-16T11:28:38.164Z,26.30
2018-07-16T11:31:06.984Z,26.35
2018-07-16T11:33:35.858Z,26.40
2018-07-16T11:36:05.070Z,26.45
2018-07-16T11:38:33.882Z,26.52
2018-07-16T11:41:02.771Z,26.48
2018-07-16T11:43:31.656Z,26.48
2018-07-16T11:46:00.549Z,26.49
2018-07-16T11:48:29.576Z,26.54
2018-07-16T11:50:58.437Z,26.53
2018-07-16T11:53:27.276Z,26.54
2018-07-16T11:55:56.214Z,26.67
2018-07-16T11:58:25.096Z,26.55
2018-07-16T12:00:54.247Z,26.48
2018-07-16T12:03:23.089Z,26.49
2018-07-16T12:05:52.137Z,26.48
2018-07-16T12:08:20.943Z,26.53
2018-07-16T12:10:49.843Z,26.59
2018-07-16T12:13:18.627Z,26.74
2018-07-16T12:15:47.434Z,26.79
2018-07-16T12:18:16.287Z,26.77
2018-07-16T12:20:45.068Z,26.80
2018-07-16T12:23:14.004Z,26.81
2018-07-16T12:25:42.816Z,26.85
2018-07-16T12:28:11.644Z,26.71
2018-07-16T12:30:40.490Z,26.80
2018-07-16T12:33:09.315Z,26.85
2018-07-16T12:35:38.202Z,26.75
2018-07-16T12:38:07.056Z,26.73
2018-07-16T12:40:35.834Z,26.80
2018-07-16T12:43:05.016Z,26.75
2018-07-16T12:45:33.840Z,26.85
2018-07-16T12:48:02.670Z,26.85
2018-07-16T12:50:31.584Z,26.98
2018-07-16T12:53:00.509Z,27.14
2018-07-16T12:55:29.459Z,27.25
2018-07-16T12:57:58.413Z,27.16
2018-07-16T13:00:27.330Z,27.16
2018-07-16T13:02:56.127Z,27.02
2018-07-16T13:05:25.004Z,26.96
2018-07-16T13:07:53.787Z,27.03
2018-07-16T13:10:29.178Z,27.19
2018-07-16T13:12:58.623Z,27.20
2018-07-16T13:15:27.523Z,27.08
2018-07-16T13:17:56.470Z,27.15
2018-07-16T13:20:25.377Z,27.05
2018-07-16T13:22:54.207Z,27.14
2018-07-16T13:25:23.064Z,27.32
2018-07-16T13:27:53.287Z,27.25
2018-07-16T13:30:24.601Z,27.27
2018-07-16T13:32:56.772Z,27.33
2018-07-16T13:35:25.984Z,27.25
2018-07-16T13:37:55.024Z,27.11
2018-07-16T13:40:24.287Z,27.25
2018-07-16T13:42:53.107Z,27.21
2018-07-16T13:45:21.931Z,27.20
2018-07-16T13:47:50.758Z,27.25
2018-07-16T13:50:20.322Z,27.14
2018-07-16T13:52:49.311Z,27.08
2018-07-16T13:55:19.374Z,27.22
2018-07-16T13:57:55.951Z,27.28
2018-07-16T14:00:25.359Z,27.38
2018-07-16T14:02:55.391Z,27.49
2018-07-16T14:05:24.237Z,27.47
2018-07-16T14:07:53.070Z,27.47
2018-07-16T14:10:21.909Z,27.48
2018-07-16T14:12:50.707Z,27.54
2018-07-16T14:15:19.562Z,27.56
2018-07-16T14:17:48.423Z,27.41
2018-07-16T14:20:17.331Z,27.37
2018-07-16T14:22:46.250Z,27.32
2018-07-16T14:25:15.117Z,27.28
2018-07-16T14:27:43.946Z,27.40
2018-07-16T14:30:12.794Z,27.51
2018-07-16T14:32:41.635Z,27.55
2018-07-16T14:35:10.620Z,27.49
2018-07-16T14:37:39.468Z,27.56
2018-07-16T14:40:08.428Z,27.63
2018-07-16T14:42:37.471Z,27.59
2018-07-16T14:45:12.672Z,27.63
2018-07-16T14:47:41.662Z,27.52
2018-07-16T14:50:10.626Z,27.51
2018-07-16T14:52:39.450Z,27.43
2018-07-16T14:55:08.300Z,27.45
2018-07-16T14:57:37.199Z,27.36
2018-07-16T15:00:08.091Z,27.22
2018-07-16T15:02:36.894Z,27.25
2018-07-16T15:05:05.963Z,27.25
2018-07-16T15:07:34.811Z,27.25
2018-07-16T15:10:04.353Z,27.33
2018-07-16T15:12:33.545Z,27.39
2018-07-16T15:15:02.402Z,27.39
2018-07-16T15:17:31.604Z,27.42
2018-07-16T15:20:00.477Z,27.37
2018-07-16T15:22:29.823Z,27.31
2018-07-16T15:25:03.172Z,27.26
2018-07-16T15:27:32.162Z,27.27
2018-07-16T15:30:00.978Z,27.23
2018-07-16T15:32:29.798Z,27.27
2018-07-16T15:34:58.620Z,27.33
2018-07-16T15:37:27.474Z,27.30
2018-07-16T15:39:56.298Z,27.18
2018-07-16T15:42:25.102Z,27.05
2018-07-16T15:44:53.918Z,26.96
2018-07-16T15:47:22.763Z,26.94
2018-07-16T15:49:51.578Z,26.90
2018-07-16T15:52:20.431Z,26.92
2018-07-16T15:54:49.261Z,26.90
2018-07-16T15:57:18.054Z,26.95
2018-07-16T15:59:46.861Z,27.08
2018-07-16T16:02:15.727Z,27.16
2018-07-16T16:04:44.637Z,27.21
2018-07-16T16:07:13.457Z,27.20
2018-07-16T16:09:42.339Z,27.07
2018-07-16T16:12:11.217Z,26.96
2018-07-16T16:14:40.191Z,26.92
2018-07-16T16:17:09.082Z,26.91
2018-07-16T16:19:38.039Z,26.93
2018-07-16T16:22:06.901Z,26.83
2018-07-16T16:24:35.802Z,26.79
2018-07-16T16:27:04.689Z,26.73
2018-07-16T16:29:33.490Z,26.62
2018-07-16T16:32:02.410Z,26.56
2018-07-16T16:34:31.255Z,26.47
2018-07-16T16:37:00.057Z,26.46
2018-07-16T16:39:28.940Z,26.48
2018-07-16T16:41:57.810Z,26.47
2018-07-16T16:44:27.196Z,26.42
2018-07-16T16:46:56.630Z,26.43
2018-07-16T16:49:25.473Z,26.40
2018-07-16T16:51:54.757Z,26.37
2018-07-16T16:54:23.624Z,26.33
2018-07-16T16:56:52.470Z,26.25
2018-07-16T16:59:21.604Z,26.20
2018-07-16T17:01:50.451Z,26.18
2018-07-16T17:04:21.896Z,26.18
2018-07-16T17:06:50.735Z,26.12
2018-07-16T17:09:19.523Z,26.08
2018-07-16T17:11:48.353Z,26.04
2018-07-16T17:14:17.370Z,26.04
2018-07-16T17:16:46.179Z,26.00
2018-07-16T17:19:15.026Z,26.01
2018-07-16T17:21:47.379Z,26.07
2018-07-16T17:24:16.190Z,26.07
2018-07-16T17:26:45.823Z,26.06
2018-07-16T17:29:14.597Z,26.03
2018-07-16T17:31:43.418Z,25.94
2018-07-16T17:34:12.291Z,25.80
2018-07-16T17:36:44.183Z,25.77
2018-07-16T17:39:15.525Z,25.68
2018-07-16T17:41:44.344Z,25.59
2018-07-16T17:44:13.191Z,25.47
2018-07-16T17:46:41.985Z,25.44
2018-07-16T17:49:10.835Z,25.37
2018-07-16T17:51:39.647Z,25.32
2018-07-16T17:54:08.853Z,25.24
2018-07-16T17:56:37.743Z,25.16
2018-07-16T17:59:06.810Z,25.06
2018-07-16T18:01:35.720Z,24.98
2018-07-16T18:04:04.682Z,24.90
2018-07-16T18:06:33.469Z,24.77
2018-07-16T18:09:02.300Z,24.73
2018-07-16T18:11:31.303Z,24.69
2018-07-16T18:14:00.224Z,24.66
2018-07-16T18:16:29.020Z,24.60
2018-07-16T18:18:57.883Z,24.59
2018-07-16T18:21:27.447Z,24.60
2018-07-16T18:23:56.428Z,24.60
2018-07-16T18:26:25.205Z,24.58
2018-07-16T18:28:54.094Z,24.61
2018-07-16T18:31:22.881Z,24.65
2018-07-16T18:33:52.005Z,24.73
2018-07-16T18:36:20.801Z,24.73
2018-07-16T18:38:49.687Z,24.69
2018-07-16T18:41:18.532Z,24.67
2018-07-16T18:43:47.320Z,24.67
2018-07-16T18:46:16.106Z,24.68
2018-07-16T18:48:44.979Z,24.67
2018-07-16T18:51:13.860Z,24.69
2018-07-16T18:53:43.328Z,24.74
2018-07-16T18:56:12.394Z,24.66
2018-07-16T18:58:41.379Z,24.60
2018-07-16T19:01:10.802Z,24.58
2018-07-16T19:03:40.162Z,24.61
2018-07-16T19:06:09.092Z,24.61
2018-07-16T19:08:37.886Z,24.63
2018-07-16T19:11:13.860Z,24.57
2018-07-16T19:13:43.036Z,24.52
2018-07-16T19:16:12.334Z,24.55
2018-07-16T19:18:41.107Z,24.55
2018-07-16T19:21:09.911Z,24.57
2018-07-16T19:23:40.344Z,24.52
2018-07-16T19:26:09.110Z,24.56
2018-07-16T19:28:37.982Z,24.60
2018-07-16T19:31:06.954Z,24.62
2018-07-16T19:33:35.778Z,24.56
2018-07-16T19:36:04.613Z,24.52
2018-07-16T19:38:33.406Z,24.47
2018-07-16T19:41:02.333Z,24.40
2018-07-16T19:43:31.266Z,24.35
2018-07-16T19:46:00.493Z,24.35
2018-07-16T19:48:29.758Z,24.33
2018-07-16T19:50:58.762Z,24.32
2018-07-16T19:53:27.735Z,24.28
2018-07-16T19:55:56.771Z,24.26
2018-07-16T19:58:25.558Z,24.23
2018-07-16T20:00:54.338Z,24.25
2018-07-16T20:03:23.314Z,24.28
2018-07-16T20:05:53.220Z,24.31
2018-07-16T20:08:22.192Z,24.31
2018-07-16T20:10:51.018Z,24.28
2018-07-16T20:13:19.877Z,24.21
2018-07-16T20:15:49.011Z,24.19
2018-07-16T20:18:17.876Z,24.19
2018-07-16T20:20:56.056Z,24.21
2018-07-16T20:23:25.076Z,24.19
2018-07-16T20:25:55.471Z,24.15
2018-07-16T20:28:24.381Z,24.09
2018-07-16T20:30:53.180Z,24.06
2018-07-16T20:33:22.047Z,23.98
2018-07-16T20:35:50.920Z,23.92
2018-07-16T20:38:19.709Z,23.84
2018-07-16T20:40:48.559Z,23.78
2018-07-16T20:43:17.339Z,23.70
2018-07-16T20:45:46.137Z,23.63
2018-07-16T20:48:15.973Z,23.55
2018-07-16T20:50:44.782Z,23.49
2018-07-16T20:53:13.639Z,23.43
2018-07-16T20:55:42.415Z,23.34
2018-07-16T20:58:11.152Z,23.25
2018-07-16T21:00:43.001Z,23.18
2018-07-16T21:03:12.673Z,23.17
2018-07-16T21:05:41.474Z,23.08
2018-07-16T21:08:10.297Z,23.04
2018-07-16T21:10:39.077Z,22.97
2018-07-16T21:13:08.782Z,22.93
2018-07-16T21:15:37.519Z,22.88
2018-07-16T21:18:06.306Z,22.86
2018-07-16T21:20:35.081Z,22.83
2018-07-16T21:23:03.931Z,22.87
2018-07-16T21:25:32.852Z,22.86
2018-07-16T21:28:01.600Z,22.91
2018-07-16T21:30:30.417Z,22.99
2018-07-16T21:32:59.820Z,22.97
2018-07-16T21:35:28.699Z,22.99
2018-07-16T21:37:57.487Z,23.00
2018-07-16T21:40:26.331Z,22.86
2018-07-16T21:42:56.747Z,22.82
2018-07-16T21:45:25.568Z,22.77
2018-07-16T21:47:54.332Z,22.75
2018-07-16T21:50:23.089Z,22.73
2018-07-16T21:52:52.269Z,22.73
2018-07-16T21:55:21.076Z,22.70
2018-07-16T21:57:49.861Z,22.63
2018-07-16T22:00:28.025Z,22.53
2018-07-16T22:02:57.533Z,22.46
2018-07-16T22:05:27.457Z,22.41
2018-07-16T22:07:57.297Z,22.35
2018-07-16T22:10:27.097Z,22.31
2018-07-16T22:12:57.251Z,22.29
2018-07-16T22:15:27.245Z,22.29
2018-07-16T22:17:57.258Z,22.30
2018-07-16T22:20:26.954Z,22.31
2018-07-16T22:22:55.961Z,22.35
2018-07-16T22:25:25.679Z,22.35
2018-07-16T22:27:54.662Z,22.36
2018-07-16T22:30:23.529Z,22.35
2018-07-16T22:32:53.323Z,22.32
2018-07-16T22:35:22.165Z,22.31
2018-07-16T22:37:50.947Z,22.33
2018-07-16T22:40:19.751Z,22.31
2018-07-16T22:42:48.530Z,22.27
2018-07-16T22:45:17.306Z,22.19
2018-07-16T22:47:46.086Z,22.11
2018-07-16T22:50:14.868Z,22.04
2018-07-16T22:52:43.631Z,21.93
2018-07-16T22:55:12.392Z,21.84
2018-07-16T22:57:41.155Z,21.76
2018-07-16T23:00:10.083Z,21.67
2018-07-16T23:02:38.849Z,21.60
2018-07-16T23:05:07.714Z,21.55
2018-07-16T23:07:36.545Z,21.53
2018-07-16T23:10:05.437Z,21.53
2018-07-16T23:12:34.226Z,21.52
2018-07-16T23:15:03.031Z,21.51
2018-07-16T23:17:32.018Z,21.51
2018-07-16T23:20:00.776Z,21.59
2018-07-16T23:22:29.575Z,21.68
2018-07-16T23:24:58.318Z,21.72
2018-07-16T23:27:27.145Z,21.75
2018-07-16T23:29:55.951Z,21.77
2018-07-16T23:32:24.702Z,21.81
2018-07-16T23:34:53.453Z,21.79
2018-07-16T23:37:22.245Z,21.81
2018-07-16T23:39:51.058Z,21.73
2018-07-16T23:42:19.899Z,21.75
2018-07-16T23:44:48.710Z,21.68
2018-07-16T23:47:17.522Z,21.69
2018-07-16T23:49:46.336Z,21.64
2018-07-16T23:52:15.157Z,21.62
2018-07-16T23:54:43.946Z,21.57
2018-07-16T23:57:12.745Z,21.59
2018-07-16T23:59:41.562Z,21.57
