createdAt,value
2023-01-10T00:01:38.640Z,5.72
2023-01-10T00:04:05.036Z,5.73
2023-01-10T00:06:31.459Z,5.71
2023-01-10T00:08:57.864Z,5.67
2023-01-10T00:11:42.942Z,5.68
2023-01-10T00:14:09.531Z,5.62
2023-01-10T00:16:37.198Z,5.61
2023-01-10T00:19:03.550Z,5.64
2023-01-10T00:21:31.080Z,5.64
2023-01-10T00:24:00.234Z,5.69
2023-01-10T00:26:26.659Z,5.68
2023-01-10T00:28:53.066Z,5.64
2023-01-10T00:31:19.467Z,5.66
2023-01-10T00:33:46.751Z,5.68
2023-01-10T00:36:13.159Z,5.78
2023-01-10T00:38:39.511Z,5.70
2023-01-10T00:41:25.855Z,5.70
2023-01-10T00:43:58.482Z,5.78
2023-01-10T00:46:25.438Z,5.76
2023-01-10T00:48:52.693Z,5.78
2023-01-10T00:51:19.461Z,5.77
2023-01-10T00:53:46.015Z,5.75
2023-01-10T00:56:12.551Z,5.84
2023-01-10T00:58:38.896Z,5.81
2023-01-10T01:01:05.526Z,5.81
2023-01-10T01:03:32.082Z,5.85
2023-01-10T01:06:04.584Z,5.82
2023-01-10T01:08:30.956Z,5.79
2023-01-10T01:10:57.389Z,5.85
2023-01-10T01:13:23.807Z,5.79
2023-01-10T01:15:50.413Z,5.78
2023-01-10T01:18:20.752Z,5.81
2023-01-10T01:20:48.173Z,5.76
2023-01-10T01:23:15.299Z,5.80
2023-01-10T01:25:41.724Z,5.76
2023-01-10T01:28:11.401Z,5.72
2023-01-10T01:30:38.022Z,5.75
2023-01-10T01:33:04.568Z,5.76
2023-01-10T01:35:33.271Z,5.71
2023-01-10T01:37:59.737Z,5.73
2023-01-10T01:40:26.309Z,5.74
2023-01-10T01:42:56.133Z,5.73
2023-01-10T01:45:22.441Z,5.73
2023-01-10T01:48:20.792Z,5.73
2023-01-10T01:51:09.899Z,5.67
2023-01-10T01:53:44.949Z,5.70
2023-01-10T01:56:19.540Z,5.65
2023-01-10T01:58:57.904Z,5.66
2023-01-10T02:01:25.264Z,5.69
2023-01-10T02:03:57.877Z,5.65
2023-01-10T02:06:25.461Z,5.65
2023-01-10T02:09:03.092Z,5.68
2023-01-10T02:11:30.373Z,5.65
2023-01-10T02:13:58.204Z,5.59
2023-01-10T02:16:24.568Z,5.60
2023-01-10T02:18:51.009Z,5.60
2023-01-10T02:21:31.343Z,5.64
2023-01-10T02:24:16.403Z,5.61
2023-01-10T02:26:53.614Z,5.60
2023-01-10T02:29:54.465Z,5.61
2023-01-10T02:32:43.962Z,5.62
2023-01-10T02:35:32.845Z,5.61
2023-01-10T02:38:43.728Z,5.59
2023-01-10T02:41:30.430Z,5.53
2023-01-10T02:44:05.560Z,5.55
2023-01-10T02:46:34.333Z,5.51
2023-01-10T02:49:00.948Z,5.58
2023-01-10T02:51:33.370Z,5.54
2023-01-10T02:54:23.016Z,5.52
2023-01-10T02:57:01.469Z,5.51
2023-01-10T02:59:57.740Z,5.50
2023-01-10T03:02:46.358Z,5.42
2023-01-10T03:05:39.831Z,5.40
2023-01-10T03:08:24.767Z,5.39
2023-01-10T03:10:58.066Z,5.36
2023-01-10T03:13:36.417Z,5.37
2023-01-10T03:16:06.907Z,5.33
2023-01-10T03:18:40.478Z,5.29
2023-01-10T03:21:08.170Z,5.35
2023-01-10T03:23:36.008Z,5.34
2023-01-10T03:26:05.262Z,5.28
2023-01-10T03:28:44.180Z,5.29
2023-01-10T03:31:17.420Z,5.35
2023-01-10T03:33:44.701Z,5.35
2023-01-10T03:36:31.058Z,5.31
2023-01-10T03:39:08.674Z,5.33
2023-01-10T03:41:41.867Z,5.34
2023-01-10T03:44:44.466Z,5.37
2023-01-10T03:47:35.384Z,5.35
2023-01-10T03:50:06.609Z,5.37
2023-01-10T03:52:35.275Z,5.40
2023-01-10T03:55:03.749Z,5.41
2023-01-10T03:57:30.189Z,5.41
2023-01-10T03:59:58.750Z,5.39
2023-01-10T04:02:28.035Z,5.38
2023-01-10T04:04:54.403Z,5.36
2023-01-10T04:07:21.311Z,5.37
2023-01-10T04:09:47.715Z,5.40
2023-01-10T04:12:14.102Z,5.43
2023-01-10T04:14:40.529Z,5.44
2023-01-10T04:17:07.138Z,5.42
2023-01-10T04:19:33.587Z,5.40
2023-01-10T04:22:00.077Z,5.41
2023-01-10T04:24:26.479Z,5.44
2023-01-10T04:26:52.847Z,5.44
2023-01-10T04:29:19.303Z,5.42
2023-01-10T04:31:45.931Z,5.41
2023-01-10T04:34:12.393Z,5.41
2023-01-10T04:36:38.802Z,5.46
2023-01-10T04:39:05.393Z,5.42
2023-01-10T04:41:31.953Z,5.43
2023-01-10T04:43:58.409Z,5.47
2023-01-10T04:46:24.801Z,5.53
2023-01-10T04:48:51.406Z,5.44
2023-01-10T04:51:17.977Z,5.46
2023-01-10T04:53:44.368Z,5.46
2023-01-10T04:56:16.731Z,5.45
2023-01-10T04:58:43.110Z,5.53
2023-01-10T05:01:11.261Z,5.51
2023-01-10T05:03:37.855Z,5.51
2023-01-10T05:06:05.364Z,5.46
2023-01-10T05:08:31.834Z,5.45
2023-01-10T05:10:58.243Z,5.46
2023-01-10T05:13:26.209Z,5.51
2023-01-10T05:15:57.908Z,5.50
2023-01-10T05:18:25.635Z,5.51
2023-01-10T05:20:52.242Z,5.42
2023-01-10T05:23:18.733Z,5.44
2023-01-10T05:25:45.454Z,5.40
2023-01-10T05:28:11.822Z,5.44
2023-01-10T05:30:38.326Z,5.48
2023-01-10T05:33:04.918Z,5.41
2023-01-10T05:35:31.272Z,5.42
2023-01-10T05:37:57.663Z,5.42
2023-01-10T05:40:24.026Z,5.45
2023-01-10T05:42:50.421Z,5.44
2023-01-10T05:45:16.866Z,5.42
2023-01-10T05:47:43.454Z,5.45
2023-01-10T05:50:10.599Z,5.44
2023-01-10T05:52:37.217Z,5.45
2023-01-10T05:55:03.907Z,5.46
2023-01-10T05:57:30.248Z,5.44
2023-01-10T05:59:56.744Z,5.48
2023-01-10T06:02:23.286Z,5.39
2023-01-10T06:04:49.870Z,5.37
2023-01-10T06:07:16.234Z,5.38
2023-01-10T06:09:42.860Z,5.37
2023-01-10T06:12:09.720Z,5.41
2023-01-10T06:14:36.162Z,5.45
2023-01-10T06:17:02.592Z,5.39
2023-01-10T06:19:28.977Z,5.40
2023-01-10T06:21:55.820Z,5.39
2023-01-10T06:24:22.392Z,5.39
2023-01-10T06:26:48.967Z,5.39
2023-01-10T06:29:15.418Z,5.39
2023-01-10T06:31:41.830Z,5.41
2023-01-10T06:34:08.266Z,5.39
2023-01-10T06:36:35.849Z,5.37
2023-01-10T06:39:02.304Z,5.37
2023-01-10T06:41:28.748Z,5.39
2023-01-10T06:43:55.178Z,5.36
2023-01-10T06:46:21.644Z,5.38
2023-01-10T06:48:48.152Z,5.37
2023-01-10T06:51:16.144Z,5.33
2023-01-10T06:53:44.023Z,5.30
2023-01-10T06:56:10.818Z,5.29
2023-01-10T06:58:41.215Z,5.31
2023-01-10T07:01:13.964Z,5.25
2023-01-10T07:03:40.906Z,5.25
2023-01-10T07:06:10.190Z,5.20
2023-01-10T07:08:38.145Z,5.23
2023-01-10T07:11:04.714Z,5.29
2023-01-10T07:13:31.054Z,5.20
2023-01-10T07:16:15.256Z,5.16
2023-01-10T07:18:42.691Z,5.11
2023-01-10T07:21:10.212Z,5.11
2023-01-10T07:23:36.689Z,5.12
2023-01-10T07:26:09.600Z,5.15
2023-01-10T07:28:35.991Z,5.19
2023-01-10T07:31:04.777Z,5.17
2023-01-10T07:33:31.590Z,5.18
2023-01-10T07:36:00.055Z,5.20
2023-01-10T07:38:26.497Z,5.23
2023-01-10T07:40:53.066Z,5.27
2023-01-10T07:43:19.668Z,5.24
2023-01-10T07:45:46.321Z,5.22
2023-01-10T07:48:12.815Z,5.24
2023-01-10T07:50:39.201Z,5.21
2023-01-10T07:53:07.513Z,5.15
2023-01-10T07:55:38.820Z,5.16
2023-01-10T07:58:10.551Z,5.13
2023-01-10T08:00:37.128Z,5.13
2023-01-10T08:03:04.073Z,5.18
2023-01-10T08:05:30.528Z,5.15
2023-01-10T08:07:59.993Z,5.19
2023-01-10T08:10:26.864Z,5.23
2023-01-10T08:12:53.475Z,5.19
2023-01-10T08:15:19.931Z,5.20
2023-01-10T08:17:46.377Z,5.19
2023-01-10T08:20:12.961Z,5.18
2023-01-10T08:22:39.347Z,5.19
2023-01-10T08:25:05.975Z,5.17
2023-01-10T08:27:32.358Z,5.17
2023-01-10T08:29:58.851Z,5.16
2023-01-10T08:32:25.285Z,5.17
2023-01-10T08:34:51.683Z,5.16
2023-01-10T08:37:18.041Z,5.21
2023-01-10T08:39:44.402Z,5.19
2023-01-10T08:42:10.839Z,5.17
2023-01-10T08:44:37.238Z,5.18
2023-01-10T08:47:03.976Z,5.22
2023-01-10T08:49:30.519Z,5.20
2023-01-10T08:51:58.437Z,5.17
2023-01-10T08:54:24.795Z,5.19
2023-01-10T08:56:51.173Z,5.21
2023-01-10T08:59:17.752Z,5.25
2023-01-10T09:01:44.341Z,5.23
2023-01-10T09:04:11.025Z,5.23
2023-01-10T09:06:37.737Z,5.27
2023-01-10T09:09:04.979Z,5.31
2023-01-10T09:11:31.448Z,5.37
2023-01-10T09:13:57.881Z,5.37
2023-01-10T09:16:24.279Z,5.35
2023-01-10T09:18:50.756Z,5.36
2023-01-10T09:21:17.115Z,5.46
2023-01-10T09:23:44.319Z,5.45
2023-01-10T09:26:10.817Z,5.47
2023-01-10T09:28:37.171Z,5.43
2023-01-10T09:31:04.444Z,5.43
2023-01-10T09:33:45.244Z,5.39
2023-01-10T09:36:15.276Z,5.33
2023-01-10T09:38:41.725Z,5.26
2023-01-10T09:41:17.092Z,5.23
2023-01-10T09:44:08.181Z,5.26
2023-01-10T09:46:50.980Z,5.25
2023-01-10T09:49:49.629Z,5.32
2023-01-10T09:52:27.759Z,5.28
2023-01-10T09:54:57.017Z,5.23
2023-01-10T09:57:24.012Z,5.25
2023-01-10T09:59:53.797Z,5.33
2023-01-10T10:02:41.342Z,5.26
2023-01-10T10:05:13.612Z,5.34
2023-01-10T10:07:40.470Z,5.34
2023-01-10T10:10:12.018Z,5.39
2023-01-10T10:13:00.136Z,5.47
2023-01-10T10:15:45.624Z,5.51
2023-01-10T10:18:31.741Z,5.54
2023-01-10T10:21:16.236Z,5.64
2023-01-10T10:24:19.778Z,5.62
2023-01-10T10:26:59.564Z,5.72
2023-01-10T10:29:36.054Z,5.64
2023-01-10T10:32:14.574Z,5.66
2023-01-10T10:35:13.188Z,5.66
2023-01-10T10:37:48.553Z,5.73
2023-01-10T10:40:15.102Z,5.67
2023-01-10T10:42:47.959Z,5.70
2023-01-10T10:45:41.816Z,5.66
2023-01-10T10:48:27.131Z,5.71
2023-01-10T10:51:19.573Z,5.78
2023-01-10T10:53:47.431Z,5.78
2023-01-10T10:56:19.450Z,5.81
2023-01-10T10:58:49.941Z,5.80
2023-01-10T11:01:17.391Z,5.83
2023-01-10T11:03:52.850Z,5.87
2023-01-10T11:06:20.495Z,5.88
2023-01-10T11:08:52.762Z,5.89
2023-01-10T11:11:28.354Z,5.91
2023-01-10T11:14:00.962Z,5.89
2023-01-10T11:16:36.496Z,5.90
2023-01-10T11:19:19.640Z,5.90
2023-01-10T11:22:03.458Z,5.90
2023-01-10T11:24:35.975Z,5.95
2023-01-10T11:27:14.250Z,6.02
2023-01-10T11:29:47.727Z,5.94
2023-01-10T11:32:16.953Z,6.00
2023-01-10T11:35:21.378Z,6.10
2023-01-10T11:38:19.498Z,6.13
2023-01-10T11:41:19.195Z,6.12
2023-01-10T11:43:45.547Z,6.15
2023-01-10T11:46:21.220Z,6.22
2023-01-10T11:49:07.249Z,6.23
2023-01-10T11:51:40.491Z,6.24
2023-01-10T11:54:11.926Z,6.25
2023-01-10T11:56:43.313Z,6.26
2023-01-10T11:59:14.466Z,6.28
2023-01-10T12:01:44.417Z,6.32
2023-01-10T12:04:16.149Z,6.32
2023-01-10T12:06:48.656Z,6.32
2023-01-10T12:09:32.888Z,6.45
2023-01-10T12:12:23.927Z,6.48
2023-01-10T12:14:51.809Z,6.48
2023-01-10T12:17:23.785Z,6.45
2023-01-10T12:19:53.257Z,6.54
2023-01-10T12:22:24.501Z,6.45
2023-01-10T12:24:52.753Z,6.53
2023-01-10T12:27:21.004Z,6.55
2023-01-10T12:30:08.662Z,6.48
2023-01-10T12:32:41.725Z,6.46
2023-01-10T12:35:17.217Z,6.49
2023-01-10T12:37:53.679Z,6.38
2023-01-10T12:40:40.139Z,6.43
2023-01-10T12:43:36.946Z,6.44
2023-01-10T12:46:33.539Z,6.43
2023-01-10T12:49:21.810Z,6.49
2023-01-10T12:51:51.129Z,6.46
2023-01-10T12:54:29.184Z,6.51
2023-01-10T12:56:58.699Z,6.57
2023-01-10T12:59:37.924Z,6.59
2023-01-10T13:02:17.152Z,6.58
2023-01-10T13:04:48.695Z,6.57
2023-01-10T13:07:16.298Z,6.54
2023-01-10T13:09:43.803Z,6.51
2023-01-10T13:12:17.528Z,6.54
2023-01-10T13:14:51.369Z,6.60
2023-01-10T13:17:46.752Z,6.51
2023-01-10T13:20:16.068Z,6.53
2023-01-10T13:22:44.784Z,6.62
2023-01-10T13:25:24.454Z,6.51
2023-01-10T13:28:14.462Z,6.53
2023-01-10T13:30:41.749Z,6.56
2023-01-10T13:33:22.653Z,6.55
2023-01-10T13:35:51.063Z,6.55
2023-01-10T13:38:48.430Z,6.58
2023-01-10T13:41:33.271Z,6.54
2023-01-10T13:44:03.564Z,6.54
2023-01-10T13:46:29.887Z,6.52
2023-01-10T13:49:00.361Z,6.63
2023-01-10T13:51:27.804Z,6.52
2023-01-10T13:53:59.003Z,6.43
2023-01-10T13:56:51.837Z,6.46
2023-01-10T13:59:42.727Z,6.44
2023-01-10T14:02:30.208Z,6.49
2023-01-10T14:05:00.439Z,6.46
2023-01-10T14:07:45.761Z,6.48
2023-01-10T14:10:27.417Z,6.57
2023-01-10T14:12:55.511Z,6.46
2023-01-10T14:15:29.699Z,6.44
2023-01-10T14:18:15.042Z,6.48
2023-01-10T14:20:42.104Z,6.48
2023-01-10T14:23:20.488Z,6.50
2023-01-10T14:25:53.198Z,6.50
2023-01-10T14:28:31.416Z,6.49
2023-01-10T14:31:19.730Z,6.46
2023-01-10T14:33:47.262Z,6.46
2023-01-10T14:36:21.813Z,6.52
2023-01-10T14:38:50.446Z,6.53
2023-01-10T14:41:19.257Z,6.51
2023-01-10T14:43:54.118Z,6.49
2023-01-10T14:46:26.054Z,6.38
2023-01-10T14:49:00.704Z,6.54
2023-01-10T14:51:29.225Z,6.45
2023-01-10T14:54:01.129Z,6.41
2023-01-10T14:56:35.783Z,6.40
2023-01-10T14:59:23.308Z,6.42
2023-01-10T15:01:51.383Z,6.36
2023-01-10T15:04:20.586Z,6.41
2023-01-10T15:06:54.377Z,6.27
2023-01-10T15:09:20.994Z,6.21
2023-01-10T15:11:48.914Z,6.22
2023-01-10T15:14:20.046Z,6.23
2023-01-10T15:16:48.274Z,6.20
2023-01-10T15:19:20.937Z,6.15
2023-01-10T15:21:48.003Z,6.19
2023-01-10T15:24:24.922Z,6.18
2023-01-10T15:26:52.794Z,6.21
2023-01-10T15:29:23.251Z,6.33
2023-01-10T15:31:50.687Z,6.14
2023-01-10T15:34:23.002Z,6.11
2023-01-10T15:36:55.821Z,6.04
2023-01-10T15:39:29.251Z,6.01
2023-01-10T15:42:03.569Z,6.09
2023-01-10T15:44:44.997Z,6.09
2023-01-10T15:47:42.590Z,6.11
2023-01-10T15:50:22.965Z,6.00
2023-01-10T15:52:53.284Z,5.97
2023-01-10T15:55:39.485Z,6.00
2023-01-10T15:58:18.919Z,5.91
2023-01-10T16:00:51.686Z,5.90
2023-01-10T16:03:29.873Z,5.90
2023-01-10T16:05:59.349Z,5.98
2023-01-10T16:08:32.629Z,5.90
2023-01-10T16:11:01.323Z,5.90
2023-01-10T16:13:28.039Z,5.91
2023-01-10T16:16:05.115Z,5.92
2023-01-10T16:18:31.833Z,5.85
2023-01-10T16:21:01.701Z,5.90
2023-01-10T16:23:34.385Z,5.84
2023-01-10T16:26:04.162Z,5.98
2023-01-10T16:28:35.838Z,5.93
2023-01-10T16:31:05.485Z,5.92
2023-01-10T16:33:33.019Z,5.91
2023-01-10T16:36:00.031Z,5.90
2023-01-10T16:38:28.675Z,5.89
2023-01-10T16:41:00.621Z,5.92
2023-01-10T16:43:29.081Z,5.90
2023-01-10T16:46:01.117Z,6.01
2023-01-10T16:48:30.703Z,5.96
2023-01-10T16:51:16.912Z,6.00
2023-01-10T16:53:43.586Z,5.93
2023-01-10T16:56:15.363Z,5.91
2023-01-10T16:58:41.892Z,5.89
2023-01-10T17:01:13.842Z,5.90
2023-01-10T17:03:40.288Z,5.84
2023-01-10T17:06:06.904Z,5.90
2023-01-10T17:08:33.368Z,5.87
2023-01-10T17:11:05.749Z,5.82
2023-01-10T17:13:35.976Z,5.87
2023-01-10T17:16:02.869Z,5.92
2023-01-10T17:18:29.384Z,5.88
2023-01-10T17:20:57.103Z,5.91
2023-01-10T17:23:24.099Z,5.91
2023-01-10T17:25:57.513Z,5.92
2023-01-10T17:28:23.956Z,5.83
2023-01-10T17:30:51.447Z,5.82
2023-01-10T17:33:17.853Z,5.85
2023-01-10T17:35:45.101Z,5.88
2023-01-10T17:38:14.104Z,5.85
2023-01-10T17:40:41.400Z,5.85
2023-01-10T17:43:08.010Z,5.85
2023-01-10T17:45:34.579Z,5.81
2023-01-10T17:48:00.948Z,5.89
2023-01-10T17:50:27.346Z,5.89
2023-01-10T17:52:53.821Z,5.84
2023-01-10T17:55:20.258Z,5.83
2023-01-10T17:57:46.697Z,5.86
2023-01-10T18:00:13.855Z,5.80
2023-01-10T18:02:40.283Z,5.77
2023-01-10T18:05:07.054Z,5.71
2023-01-10T18:07:33.565Z,5.85
2023-01-10T18:09:59.959Z,5.80
2023-01-10T18:12:26.408Z,5.82
2023-01-10T18:14:52.768Z,5.79
2023-01-10T18:17:19.151Z,5.77
2023-01-10T18:19:46.051Z,5.87
2023-01-10T18:22:31.192Z,5.81
2023-01-10T18:24:57.934Z,5.80
2023-01-10T18:27:26.151Z,5.67
2023-01-10T18:29:53.377Z,5.60
2023-01-10T18:32:21.852Z,5.58
2023-01-10T18:34:48.332Z,5.77
2023-01-10T18:37:16.563Z,5.54
2023-01-10T18:39:43.586Z,5.58
2023-01-10T18:42:11.148Z,5.51
2023-01-10T18:44:38.617Z,5.46
2023-01-10T18:47:06.174Z,5.46
2023-01-10T18:49:33.057Z,5.46
2023-01-10T18:51:59.732Z,5.37
2023-01-10T18:54:27.980Z,5.32
2023-01-10T18:56:55.953Z,5.33
2023-01-10T18:59:25.382Z,5.26
2023-01-10T19:01:52.269Z,5.22
2023-01-10T19:04:18.960Z,5.23
2023-01-10T19:06:48.170Z,5.28
2023-01-10T19:09:14.613Z,5.14
2023-01-10T19:11:41.270Z,5.16
2023-01-10T19:14:10.868Z,5.17
2023-01-10T19:16:37.487Z,5.02
2023-01-10T19:19:11.285Z,5.02
2023-01-10T19:21:39.148Z,4.92
2023-01-10T19:24:18.107Z,4.88
2023-01-10T19:26:47.702Z,4.86
2023-01-10T19:29:16.782Z,4.88
2023-01-10T19:31:46.075Z,4.85
2023-01-10T19:34:21.644Z,4.78
2023-01-10T19:36:48.255Z,4.72
2023-01-10T19:39:19.570Z,4.63
2023-01-10T19:41:54.545Z,4.58
2023-01-10T19:44:21.317Z,4.50
2023-01-10T19:46:52.133Z,4.52
2023-01-10T19:49:19.700Z,4.52
2023-01-10T19:51:51.053Z,4.45
2023-01-10T19:54:21.334Z,4.46
2023-01-10T19:56:53.609Z,4.45
2023-01-10T19:59:20.536Z,4.41
2023-01-10T20:01:50.277Z,4.45
2023-01-10T20:04:17.281Z,4.38
2023-01-10T20:06:45.395Z,4.35
2023-01-10T20:09:12.794Z,4.29
2023-01-10T20:11:41.970Z,4.22
2023-01-10T20:14:13.834Z,4.19
2023-01-10T20:16:43.269Z,4.12
2023-01-10T20:19:13.568Z,4.14
2023-01-10T20:21:43.451Z,4.08
2023-01-10T20:24:18.525Z,4.05
2023-01-10T20:26:46.411Z,4.03
2023-01-10T20:29:16.346Z,4.20
2023-01-10T20:31:46.521Z,4.06
2023-01-10T20:34:15.170Z,3.98
2023-01-10T20:36:53.939Z,3.96
2023-01-10T20:39:28.072Z,3.93
2023-01-10T20:41:54.918Z,3.96
2023-01-10T20:44:23.899Z,3.95
2023-01-10T20:46:51.049Z,3.91
2023-01-10T20:49:20.979Z,3.82
2023-01-10T20:51:49.920Z,3.76
2023-01-10T20:54:16.491Z,3.74
2023-01-10T20:56:46.698Z,3.69
2023-01-10T20:59:14.919Z,3.63
2023-01-10T21:01:41.620Z,3.55
2023-01-10T21:04:08.388Z,3.53
2023-01-10T21:06:37.657Z,3.53
2023-01-10T21:09:04.999Z,3.48
2023-01-10T21:11:56.652Z,3.49
2023-01-10T21:14:25.702Z,3.44
2023-01-10T21:16:52.206Z,3.39
2023-01-10T21:19:19.442Z,3.36
2023-01-10T21:21:46.014Z,3.36
2023-01-10T21:24:12.882Z,3.36
2023-01-10T21:26:42.195Z,3.30
2023-01-10T21:29:08.815Z,3.27
2023-01-10T21:31:38.147Z,3.24
2023-01-10T21:34:04.891Z,3.22
2023-01-10T21:36:31.379Z,3.17
2023-01-10T21:38:57.813Z,3.12
2023-01-10T21:41:42.862Z,3.11
2023-01-10T21:44:09.519Z,3.09
2023-01-10T21:46:36.466Z,3.06
2023-01-10T21:49:12.180Z,3.03
2023-01-10T21:51:41.191Z,3.01
2023-01-10T21:54:07.900Z,2.95
2023-01-10T21:56:37.498Z,2.93
2023-01-10T21:59:06.342Z,2.85
2023-01-10T22:01:33.091Z,2.81
2023-01-10T22:03:59.913Z,2.74
2023-01-10T22:06:26.679Z,2.75
2023-01-10T22:08:53.214Z,2.74
2023-01-10T22:11:20.083Z,2.72
2023-01-10T22:13:47.505Z,2.63
2023-01-10T22:16:14.186Z,2.61
2023-01-10T22:18:40.858Z,2.59
2023-01-10T22:21:07.528Z,2.60
2023-01-10T22:23:37.192Z,2.59
2023-01-10T22:26:10.133Z,2.60
2023-01-10T22:28:36.588Z,2.61
2023-01-10T22:31:04.195Z,2.48
2023-01-10T22:33:32.973Z,2.47
2023-01-10T22:36:17.444Z,2.39
2023-01-10T22:38:45.105Z,2.40
2023-01-10T22:41:20.391Z,2.35
2023-01-10T22:43:47.426Z,2.34
2023-01-10T22:46:17.090Z,2.33
2023-01-10T22:48:43.988Z,2.32
2023-01-10T22:51:10.734Z,2.33
2023-01-10T22:53:37.222Z,2.31
2023-01-10T22:56:06.275Z,2.35
2023-01-10T22:58:33.517Z,2.31
2023-01-10T23:01:03.876Z,2.32
2023-01-10T23:03:30.473Z,2.26
2023-01-10T23:05:58.005Z,2.15
2023-01-10T23:08:26.051Z,2.17
2023-01-10T23:10:54.071Z,2.15
2023-01-10T23:13:21.608Z,2.08
2023-01-10T23:15:56.029Z,2.11
2023-01-10T23:18:22.721Z,2.08
2023-01-10T23:20:49.079Z,2.04
2023-01-10T23:23:15.648Z,2.02
2023-01-10T23:25:42.056Z,1.98
2023-01-10T23:28:08.688Z,1.98
2023-01-10T23:30:35.070Z,1.94
2023-01-10T23:33:01.671Z,1.94
2023-01-10T23:35:28.246Z,1.93
2023-01-10T23:37:54.703Z,1.98
2023-01-10T23:40:21.400Z,1.92
2023-01-10T23:42:47.766Z,1.94
2023-01-10T23:45:14.324Z,1.96
2023-01-10T23:47:40.660Z,1.95
2023-01-10T23:50:07.825Z,2.07
2023-01-10T23:52:34.309Z,2.08
2023-01-10T23:55:00.670Z,2.08
2023-01-10T23:57:27.499Z,2.08
2023-01-10T23:59:54.083Z,2.12
