createdAt,value
2018-06-13T00:00:01.894Z,83.29
2018-06-13T00:01:01.874Z,81.85
2018-06-13T00:02:01.838Z,80.85
2018-06-13T00:03:01.817Z,82.19
2018-06-13T00:04:01.794Z,80.47
2018-06-13T00:05:01.771Z,82.19
2018-06-13T00:06:01.740Z,81.23
2018-06-13T00:07:01.712Z,81.23
2018-06-13T00:08:01.695Z,80.76
2018-06-13T00:09:01.661Z,82.57
2018-06-13T00:10:01.645Z,82.38
2018-06-13T00:11:01.619Z,83.05
2018-06-13T00:12:01.590Z,80.18
2018-06-13T00:13:01.563Z,83.05
2018-06-13T00:14:01.541Z,82.19
2018-06-13T00:15:01.518Z,80.66
2018-06-13T00:16:01.485Z,82.19
2018-06-13T00:17:01.464Z,82.67
2018-06-13T00:18:01.437Z,82.38
2018-06-13T00:19:01.412Z,81.43
2018-06-13T00:20:01.399Z,81.52
2018-06-13T00:21:01.361Z,82.29
2018-06-13T00:22:01.340Z,80.18
2018-06-13T00:23:01.311Z,80.18
2018-06-13T00:24:01.289Z,81.62
2018-06-13T00:25:01.259Z,79.80
2018-06-13T00:26:01.241Z,82.29
2018-06-13T00:27:01.210Z,80.56
2018-06-13T00:28:01.188Z,81.62
2018-06-13T00:29:01.155Z,80.08
2018-06-13T00:30:01.140Z,77.78
2018-06-13T00:31:01.108Z,79.32
2018-06-13T00:32:01.091Z,80.08
2018-06-13T00:33:01.064Z,81.33
2018-06-13T00:34:01.031Z,77.11
2018-06-13T00:35:01.005Z,78.84
2018-06-13T00:36:00.986Z,76.54
2018-06-13T00:37:00.996Z,79.32
2018-06-13T00:38:00.936Z,78.74
2018-06-13T00:39:00.902Z,79.45
2018-06-13T00:40:00.880Z,79.22
2018-06-13T00:41:00.875Z,80.32
2018-06-13T00:42:00.835Z,82.38
2018-06-13T00:43:00.807Z,80.66
2018-06-13T00:44:00.785Z,78.36
2018-06-13T00:45:00.751Z,80.22
2018-06-13T00:46:00.730Z,81.13
2018-06-13T00:47:00.709Z,82.29
2018-06-13T00:48:00.678Z,80.27
2018-06-13T00:49:00.651Z,78.78
2018-06-13T00:50:00.622Z,79.80
2018-06-13T00:51:00.600Z,80.79
2018-06-13T00:52:00.580Z,78.69
2018-06-13T00:53:00.547Z,78.59
2018-06-13T00:54:00.531Z,78.59
2018-06-13T00:55:00.513Z,78.69
2018-06-13T00:56:00.477Z,78.69
2018-06-13T00:57:00.449Z,78.88
2018-06-13T00:58:00.429Z,79.36
2018-06-13T00:59:00.463Z,81.02
2018-06-13T01:00:00.377Z,81.70
2018-06-13T01:01:00.351Z,81.02
2018-06-13T01:02:00.331Z,81.79
2018-06-13T01:03:00.298Z,81.79
2018-06-13T01:04:00.282Z,83.19
2018-06-13T01:05:00.247Z,81.18
2018-06-13T01:06:00.226Z,79.26
2018-06-13T01:07:00.203Z,80.45
2018-06-13T01:08:00.173Z,79.36
2018-06-13T01:09:00.154Z,78.40
2018-06-13T01:10:00.128Z,81.18
2018-06-13T01:11:00.101Z,80.89
2018-06-13T01:12:00.072Z,83.38
2018-06-13T01:13:00.045Z,82.42
2018-06-13T01:14:00.030Z,82.62
2018-06-13T01:14:59.993Z,82.19
2018-06-13T01:15:59.970Z,81.13
2018-06-13T01:16:59.951Z,79.60
2018-06-13T01:17:59.922Z,80.66
2018-06-13T01:18:59.901Z,79.60
2018-06-13T01:19:59.868Z,80.47
2018-06-13T01:20:59.842Z,76.73
2018-06-13T01:21:59.826Z,78.27
2018-06-13T01:22:59.798Z,81.56
2018-06-13T01:23:59.771Z,78.17
2018-06-13T01:24:59.750Z,79.60
2018-06-13T01:25:59.717Z,77.73
2018-06-13T01:26:59.695Z,79.45
2018-06-13T01:27:59.673Z,77.53
2018-06-13T01:28:59.651Z,82.04
2018-06-13T01:29:59.620Z,76.96
2018-06-13T01:30:59.593Z,77.92
2018-06-13T01:31:59.572Z,80.32
2018-06-13T01:32:59.544Z,78.11
2018-06-13T01:33:59.523Z,79.45
2018-06-13T01:34:59.495Z,76.19
2018-06-13T01:35:59.476Z,81.37
2018-06-13T01:36:59.451Z,77.92
2018-06-13T01:37:59.415Z,78.20
2018-06-13T01:38:59.397Z,77.73
2018-06-13T01:39:59.364Z,76.86
2018-06-13T01:40:59.339Z,78.20
2018-06-13T01:41:59.323Z,76.86
2018-06-13T01:42:59.288Z,78.02
2018-06-13T01:43:59.273Z,76.19
2018-06-13T01:44:59.238Z,77.92
2018-06-13T01:45:59.217Z,76.96
2018-06-13T01:46:59.187Z,78.97
2018-06-13T01:47:59.172Z,76.86
2018-06-13T01:48:59.144Z,76.67
2018-06-13T01:49:59.113Z,76.57
2018-06-13T01:50:59.095Z,77.53
2018-06-13T01:51:59.072Z,78.49
2018-06-13T01:52:59.035Z,75.62
2018-06-13T01:53:59.020Z,77.73
2018-06-13T01:54:58.987Z,74.85
2018-06-13T01:55:58.976Z,76.10
2018-06-13T01:56:58.937Z,78.88
2018-06-13T01:57:58.916Z,77.15
2018-06-13T01:58:58.888Z,74.66
2018-06-13T01:59:58.865Z,76.57
2018-06-13T02:00:58.842Z,76.96
2018-06-13T02:01:58.833Z,76.10
2018-06-13T02:02:58.794Z,79.16
2018-06-13T02:03:58.762Z,76.77
2018-06-13T02:04:58.738Z,76.00
2018-06-13T02:05:58.712Z,76.77
2018-06-13T02:06:58.690Z,79.55
2018-06-13T02:07:58.669Z,75.43
2018-06-13T02:08:58.635Z,77.25
2018-06-13T02:09:58.613Z,76.00
2018-06-13T02:10:58.593Z,74.76
2018-06-13T02:11:58.558Z,72.64
2018-06-13T02:12:58.532Z,75.33
2018-06-13T02:13:58.516Z,76.67
2018-06-13T02:14:58.489Z,75.23
2018-06-13T02:15:58.461Z,74.47
2018-06-13T02:16:58.441Z,74.37
2018-06-13T02:17:58.414Z,74.57
2018-06-13T02:18:58.387Z,75.62
2018-06-13T02:19:58.384Z,74.27
2018-06-13T02:20:58.333Z,76.00
2018-06-13T02:21:58.307Z,75.62
2018-06-13T02:22:58.289Z,74.76
2018-06-13T02:23:58.264Z,74.27
2018-06-13T02:24:58.230Z,76.57
2018-06-13T02:25:58.214Z,75.04
2018-06-13T02:26:58.186Z,74.85
2018-06-13T02:27:58.157Z,74.47
2018-06-13T02:28:58.141Z,74.57
2018-06-13T02:29:58.103Z,73.80
2018-06-13T02:30:58.082Z,72.36
2018-06-13T02:31:58.060Z,75.33
2018-06-13T02:32:58.060Z,74.57
2018-06-13T02:33:58.009Z,72.94
2018-06-13T02:34:57.987Z,73.03
2018-06-13T02:35:57.956Z,74.18
2018-06-13T02:36:57.930Z,74.47
2018-06-13T02:37:57.912Z,75.14
2018-06-13T02:38:57.878Z,73.70
2018-06-13T02:39:57.854Z,75.71
2018-06-13T02:40:57.834Z,73.70
2018-06-13T02:41:57.801Z,75.81
2018-06-13T02:42:57.784Z,72.94
2018-06-13T02:43:57.759Z,74.95
2018-06-13T02:44:57.726Z,74.57
2018-06-13T02:45:57.708Z,77.44
2018-06-13T02:46:57.674Z,76.19
2018-06-13T02:47:57.658Z,75.62
2018-06-13T02:48:57.630Z,76.10
2018-06-13T02:49:57.605Z,77.06
2018-06-13T02:50:57.583Z,75.81
2018-06-13T02:51:57.553Z,74.95
2018-06-13T02:52:57.527Z,76.86
2018-06-13T02:53:57.503Z,76.77
2018-06-13T02:54:57.477Z,76.00
2018-06-13T02:55:57.449Z,77.34
2018-06-13T02:56:57.421Z,75.90
2018-06-13T02:57:57.405Z,75.90
2018-06-13T02:58:57.379Z,76.96
2018-06-13T02:59:57.359Z,76.48
2018-06-13T03:00:57.333Z,76.67
2018-06-13T03:01:57.344Z,77.15
2018-06-13T03:02:57.274Z,75.14
2018-06-13T03:03:57.250Z,74.76
2018-06-13T03:04:57.227Z,74.47
2018-06-13T03:05:57.204Z,75.04
2018-06-13T03:06:57.177Z,74.85
2018-06-13T03:07:57.144Z,77.53
2018-06-13T03:08:57.117Z,72.42
2018-06-13T03:09:57.094Z,73.99
2018-06-13T03:10:57.072Z,74.66
2018-06-13T03:11:57.056Z,76.15
2018-06-13T03:12:57.019Z,73.95
2018-06-13T03:13:57.055Z,74.91
2018-06-13T03:14:56.975Z,76.06
2018-06-13T03:15:56.943Z,75.01
2018-06-13T03:16:56.920Z,75.77
2018-06-13T03:17:56.915Z,73.95
2018-06-13T03:18:56.864Z,73.76
2018-06-13T03:19:56.848Z,75.87
2018-06-13T03:20:56.818Z,74.05
2018-06-13T03:21:56.796Z,74.62
2018-06-13T03:22:56.768Z,74.52
2018-06-13T03:23:56.742Z,74.52
2018-06-13T03:24:56.714Z,73.57
2018-06-13T03:25:56.687Z,73.76
2018-06-13T03:26:56.771Z,73.76
2018-06-13T03:27:56.642Z,72.13
2018-06-13T03:28:56.609Z,72.90
2018-06-13T03:29:56.594Z,73.86
2018-06-13T03:30:56.566Z,72.52
2018-06-13T03:31:56.539Z,73.47
2018-06-13T03:32:56.520Z,74.43
2018-06-13T03:33:56.488Z,75.68
2018-06-13T03:34:56.461Z,74.47
2018-06-13T03:35:56.441Z,74.52
2018-06-13T03:36:56.413Z,75.52
2018-06-13T03:37:56.387Z,75.77
2018-06-13T03:38:56.365Z,75.96
2018-06-13T03:39:56.334Z,74.33
2018-06-13T03:40:56.314Z,75.48
2018-06-13T03:41:56.286Z,74.33
2018-06-13T03:42:56.255Z,74.33
2018-06-13T03:43:56.239Z,74.47
2018-06-13T03:44:56.222Z,72.52
2018-06-13T03:45:56.186Z,74.82
2018-06-13T03:46:56.209Z,75.33
2018-06-13T03:47:56.136Z,75.71
2018-06-13T03:48:56.110Z,76.10
2018-06-13T03:49:56.082Z,76.00
2018-06-13T03:50:56.057Z,74.43
2018-06-13T03:51:56.032Z,75.14
2018-06-13T03:52:56.004Z,76.39
2018-06-13T03:53:55.987Z,76.25
2018-06-13T03:54:55.953Z,75.62
2018-06-13T03:55:55.938Z,75.90
2018-06-13T03:56:55.912Z,76.96
2018-06-13T03:57:55.877Z,77.53
2018-06-13T03:58:55.883Z,76.67
2018-06-13T03:59:55.825Z,77.92
2018-06-13T04:00:55.800Z,76.67
2018-06-13T04:01:55.783Z,75.62
2018-06-13T04:02:55.764Z,76.19
2018-06-13T04:03:55.725Z,74.85
2018-06-13T04:04:55.706Z,75.81
2018-06-13T04:05:55.675Z,76.10
2018-06-13T04:06:55.653Z,73.99
2018-06-13T04:07:55.630Z,75.90
2018-06-13T04:08:55.602Z,73.80
2018-06-13T04:09:55.580Z,72.84
2018-06-13T04:10:55.549Z,73.90
2018-06-13T04:11:55.527Z,74.37
2018-06-13T04:12:55.495Z,74.47
2018-06-13T04:13:55.478Z,73.80
2018-06-13T04:14:55.445Z,75.33
2018-06-13T04:15:56.337Z,76.19
2018-06-13T04:16:55.393Z,76.96
2018-06-13T04:17:55.374Z,74.76
2018-06-13T04:18:55.366Z,73.80
2018-06-13T04:19:55.321Z,73.51
2018-06-13T04:20:55.300Z,74.37
2018-06-13T04:21:55.275Z,74.47
2018-06-13T04:22:55.241Z,75.62
2018-06-13T04:23:55.225Z,75.04
2018-06-13T04:24:55.198Z,75.33
2018-06-13T04:25:55.168Z,74.27
2018-06-13T04:26:55.140Z,76.57
2018-06-13T04:27:55.136Z,74.57
2018-06-13T04:28:55.098Z,73.80
2018-06-13T04:29:55.067Z,75.14
2018-06-13T04:30:55.041Z,73.99
2018-06-13T04:31:55.013Z,75.14
2018-06-13T04:32:54.989Z,74.18
2018-06-13T04:33:54.970Z,74.08
2018-06-13T04:34:54.944Z,73.99
2018-06-13T04:35:54.990Z,74.08
2018-06-13T04:36:54.898Z,72.84
2018-06-13T04:37:54.867Z,73.61
2018-06-13T04:38:54.837Z,74.27
2018-06-13T04:39:54.816Z,72.94
2018-06-13T04:40:54.790Z,72.64
2018-06-13T04:41:54.822Z,73.51
2018-06-13T04:42:54.748Z,73.90
2018-06-13T04:43:54.712Z,73.41
2018-06-13T04:44:54.689Z,75.23
2018-06-13T04:45:54.665Z,73.90
2018-06-13T04:46:54.635Z,72.27
2018-06-13T04:47:54.620Z,73.03
2018-06-13T04:48:54.593Z,70.83
2018-06-13T04:49:54.577Z,73.51
2018-06-13T04:50:54.535Z,73.99
2018-06-13T04:51:54.513Z,73.22
2018-06-13T04:52:54.485Z,74.95
2018-06-13T04:53:54.456Z,72.74
2018-06-13T04:54:54.435Z,71.59
2018-06-13T04:55:54.409Z,72.36
2018-06-13T04:56:54.385Z,72.84
2018-06-13T04:57:54.356Z,73.41
2018-06-13T04:58:54.333Z,74.57
2018-06-13T04:59:54.308Z,74.47
2018-06-13T05:00:54.280Z,73.32
2018-06-13T05:01:54.259Z,73.99
2018-06-13T05:02:54.231Z,73.99
2018-06-13T05:03:54.209Z,74.57
2018-06-13T05:04:54.180Z,73.90
2018-06-13T05:05:54.157Z,73.61
2018-06-13T05:06:54.140Z,74.37
2018-06-13T05:07:54.123Z,74.27
2018-06-13T05:08:54.080Z,73.41
2018-06-13T05:09:54.053Z,73.80
2018-06-13T05:10:54.028Z,74.47
2018-06-13T05:11:54.006Z,73.65
2018-06-13T05:12:53.977Z,75.43
2018-06-13T05:13:53.959Z,74.66
2018-06-13T05:14:53.930Z,74.47
2018-06-13T05:15:53.902Z,74.69
2018-06-13T05:16:53.875Z,74.41
2018-06-13T05:17:53.849Z,72.30
2018-06-13T05:18:53.829Z,72.49
2018-06-13T05:19:53.799Z,71.44
2018-06-13T05:20:53.786Z,72.97
2018-06-13T05:21:53.749Z,78.82
2018-06-13T05:22:53.727Z,74.60
2018-06-13T05:23:53.699Z,74.02
2018-06-13T05:24:53.673Z,77.33
2018-06-13T05:25:53.655Z,75.60
2018-06-13T05:26:53.623Z,76.37
2018-06-13T05:27:53.605Z,76.94
2018-06-13T05:28:53.576Z,75.21
2018-06-13T05:29:53.551Z,80.68
2018-06-13T05:30:53.537Z,79.63
2018-06-13T05:31:53.497Z,79.14
2018-06-13T05:32:53.470Z,78.72
2018-06-13T05:33:53.447Z,79.39
2018-06-13T05:34:53.423Z,79.30
2018-06-13T05:35:53.397Z,76.71
2018-06-13T05:36:53.378Z,78.15
2018-06-13T05:37:53.349Z,78.53
2018-06-13T05:38:53.322Z,76.81
2018-06-13T05:39:53.300Z,78.02
2018-06-13T05:40:53.272Z,76.19
2018-06-13T05:41:53.263Z,77.63
2018-06-13T05:42:53.218Z,78.49
2018-06-13T05:43:53.230Z,77.73
2018-06-13T05:44:53.173Z,76.86
2018-06-13T05:45:53.150Z,76.57
2018-06-13T05:46:53.788Z,76.54
2018-06-13T05:47:53.096Z,77.15
2018-06-13T05:48:53.077Z,76.86
2018-06-13T05:49:53.782Z,77.92
2018-06-13T05:50:53.026Z,76.67
2018-06-13T05:51:52.999Z,76.48
2018-06-13T05:52:52.963Z,77.15
2018-06-13T05:53:52.953Z,77.92
2018-06-13T05:54:52.929Z,80.70
2018-06-13T05:55:52.893Z,80.89
2018-06-13T05:56:52.868Z,78.88
2018-06-13T05:57:52.848Z,79.74
2018-06-13T05:58:52.824Z,78.78
2018-06-13T05:59:52.788Z,78.11
2018-06-13T06:00:52.766Z,80.41
2018-06-13T06:01:52.737Z,78.69
2018-06-13T06:02:52.722Z,78.59
2018-06-13T06:03:52.688Z,80.35
2018-06-13T06:04:52.663Z,79.30
2018-06-13T06:05:52.648Z,82.65
2018-06-13T06:06:52.616Z,80.35
2018-06-13T06:07:52.596Z,80.35
2018-06-13T06:08:52.562Z,80.20
2018-06-13T06:09:52.541Z,81.74
2018-06-13T06:10:52.522Z,81.26
2018-06-13T06:11:52.489Z,83.47
2018-06-13T06:12:52.465Z,81.45
2018-06-13T06:13:52.439Z,85.86
2018-06-13T06:14:52.414Z,84.71
2018-06-13T06:15:52.393Z,84.71
2018-06-13T06:16:52.361Z,83.22
2018-06-13T06:17:52.368Z,85.71
2018-06-13T06:18:52.312Z,86.05
2018-06-13T06:19:52.291Z,86.34
2018-06-13T06:20:52.265Z,85.96
2018-06-13T06:21:52.234Z,84.71
2018-06-13T06:22:52.211Z,85.96
2018-06-13T06:23:52.190Z,84.71
2018-06-13T06:24:52.164Z,86.58
2018-06-13T06:25:52.137Z,86.38
2018-06-13T06:26:52.114Z,85.62
2018-06-13T06:27:52.087Z,85.42
2018-06-13T06:28:52.067Z,84.42
2018-06-13T06:29:52.040Z,84.71
2018-06-13T06:30:52.014Z,82.65
2018-06-13T06:31:51.991Z,81.02
2018-06-13T06:32:51.968Z,82.08
2018-06-13T06:33:51.935Z,81.12
2018-06-13T06:34:51.913Z,82.51
2018-06-13T06:35:51.888Z,79.21
2018-06-13T06:36:51.926Z,81.45
2018-06-13T06:37:51.844Z,82.98
2018-06-13T06:38:51.813Z,82.41
2018-06-13T06:39:51.795Z,81.54
2018-06-13T06:40:51.764Z,82.12
2018-06-13T06:41:51.740Z,83.56
2018-06-13T06:42:51.711Z,83.27
2018-06-13T06:43:51.690Z,81.84
2018-06-13T06:44:51.659Z,82.12
2018-06-13T06:45:51.643Z,83.65
2018-06-13T06:46:51.629Z,82.31
2018-06-13T06:47:51.593Z,81.64
2018-06-13T06:48:51.588Z,82.70
2018-06-13T06:49:51.545Z,82.41
2018-06-13T06:50:51.516Z,82.79
2018-06-13T06:51:51.488Z,83.47
2018-06-13T06:52:51.467Z,82.98
2018-06-13T06:53:51.435Z,82.89
2018-06-13T06:54:51.419Z,83.08
2018-06-13T06:55:51.390Z,82.98
2018-06-13T06:56:51.360Z,82.41
2018-06-13T06:57:51.344Z,84.37
2018-06-13T06:58:51.349Z,85.04
2018-06-13T06:59:51.286Z,83.89
2018-06-13T07:00:51.264Z,84.66
2018-06-13T07:01:51.239Z,84.91
2018-06-13T07:02:51.217Z,84.61
2018-06-13T07:03:51.185Z,84.71
2018-06-13T07:04:51.173Z,85.28
2018-06-13T07:05:51.139Z,85.67
2018-06-13T07:06:51.113Z,85.19
2018-06-13T07:07:51.090Z,85.00
2018-06-13T07:08:51.064Z,86.15
2018-06-13T07:09:51.036Z,85.52
2018-06-13T07:10:51.010Z,86.25
2018-06-13T07:11:50.986Z,84.81
2018-06-13T07:12:50.962Z,85.77
2018-06-13T07:13:50.940Z,84.42
2018-06-13T07:14:50.920Z,84.33
2018-06-13T07:15:50.888Z,85.48
2018-06-13T07:16:50.868Z,84.52
2018-06-13T07:17:50.845Z,87.01
2018-06-13T07:18:50.811Z,86.38
2018-06-13T07:19:50.797Z,85.00
2018-06-13T07:20:50.760Z,86.34
2018-06-13T07:21:50.745Z,85.86
2018-06-13T07:22:50.722Z,85.00
2018-06-13T07:23:50.712Z,85.10
2018-06-13T07:24:50.717Z,85.10
2018-06-13T07:25:50.636Z,86.10
2018-06-13T07:26:50.610Z,84.27
2018-06-13T07:27:50.590Z,86.68
2018-06-13T07:28:50.569Z,86.87
2018-06-13T07:29:50.542Z,89.07
2018-06-13T07:30:50.512Z,86.96
2018-06-13T07:31:50.501Z,86.48
2018-06-13T07:32:50.466Z,86.00
2018-06-13T07:33:50.437Z,86.77
2018-06-13T07:34:50.418Z,86.87
2018-06-13T07:35:50.387Z,86.19
2018-06-13T07:36:50.369Z,86.48
2018-06-13T07:37:50.334Z,86.43
2018-06-13T07:38:50.319Z,87.19
2018-06-13T07:39:50.286Z,86.19
2018-06-13T07:40:50.259Z,85.71
2018-06-13T07:41:50.247Z,86.81
2018-06-13T07:42:50.210Z,87.39
2018-06-13T07:43:50.208Z,86.14
2018-06-13T07:44:50.162Z,87.15
2018-06-13T07:45:50.158Z,86.00
2018-06-13T07:46:50.119Z,85.33
2018-06-13T07:47:50.093Z,86.44
2018-06-13T07:48:50.077Z,86.58
2018-06-13T07:49:50.039Z,86.68
2018-06-13T07:50:50.052Z,86.77
2018-06-13T07:51:50.032Z,86.19
2018-06-13T07:52:49.963Z,86.43
2018-06-13T07:53:49.946Z,87.58
2018-06-13T07:54:49.914Z,86.43
2018-06-13T07:55:49.897Z,86.24
2018-06-13T07:56:49.864Z,85.47
2018-06-13T07:57:49.844Z,85.13
2018-06-13T07:58:49.814Z,86.14
2018-06-13T07:59:49.791Z,85.71
2018-06-13T08:00:49.764Z,84.70
2018-06-13T08:01:49.748Z,84.80
2018-06-13T08:02:49.718Z,84.41
2018-06-13T08:03:49.690Z,84.70
2018-06-13T08:04:49.676Z,84.66
2018-06-13T08:05:49.643Z,85.42
2018-06-13T08:06:49.650Z,85.62
2018-06-13T08:07:49.669Z,86.19
2018-06-13T08:08:49.585Z,85.24
2018-06-13T08:09:49.542Z,84.66
2018-06-13T08:10:49.517Z,83.22
2018-06-13T08:11:49.496Z,85.14
2018-06-13T08:12:49.470Z,84.52
2018-06-13T08:13:49.460Z,85.10
2018-06-13T08:14:49.420Z,86.63
2018-06-13T08:15:49.453Z,86.25
2018-06-13T08:16:49.374Z,86.92
2018-06-13T08:17:49.346Z,86.15
2018-06-13T08:18:49.327Z,85.96
2018-06-13T08:19:49.291Z,86.34
2018-06-13T08:20:49.270Z,86.25
2018-06-13T08:21:49.247Z,86.54
2018-06-13T08:22:49.221Z,85.92
2018-06-13T08:23:49.203Z,88.12
2018-06-13T08:24:49.202Z,86.34
2018-06-13T08:25:49.149Z,86.92
2018-06-13T08:26:49.915Z,86.34
2018-06-13T08:27:49.100Z,86.44
2018-06-13T08:28:49.077Z,86.72
2018-06-13T08:29:49.039Z,86.92
2018-06-13T08:30:49.021Z,87.21
2018-06-13T08:31:48.996Z,86.54
2018-06-13T08:32:48.967Z,86.54
2018-06-13T08:33:48.989Z,86.44
2018-06-13T08:34:48.918Z,86.63
2018-06-13T08:35:48.898Z,86.34
2018-06-13T08:36:48.875Z,86.05
2018-06-13T08:37:48.840Z,86.72
2018-06-13T08:38:48.821Z,86.25
2018-06-13T08:39:48.836Z,87.30
2018-06-13T08:40:48.767Z,87.40
2018-06-13T08:41:48.745Z,86.54
2018-06-13T08:42:48.717Z,87.01
2018-06-13T08:43:48.696Z,87.01
2018-06-13T08:44:48.669Z,86.72
2018-06-13T08:45:48.643Z,86.25
2018-06-13T08:46:48.621Z,86.92
2018-06-13T08:47:48.591Z,86.54
2018-06-13T08:48:48.567Z,86.05
2018-06-13T08:49:48.544Z,86.44
2018-06-13T08:50:48.523Z,86.82
2018-06-13T08:51:48.490Z,87.01
2018-06-13T08:52:48.496Z,86.44
2018-06-13T08:53:48.481Z,85.96
2018-06-13T08:54:48.423Z,85.67
2018-06-13T08:55:48.416Z,85.96
2018-06-13T08:56:48.365Z,86.05
2018-06-13T08:57:48.348Z,85.38
2018-06-13T08:58:48.320Z,86.29
2018-06-13T08:59:48.290Z,85.67
2018-06-13T09:00:48.268Z,86.05
2018-06-13T09:01:48.243Z,86.34
2018-06-13T09:02:48.221Z,86.15
2018-06-13T09:03:48.197Z,86.25
2018-06-13T09:04:48.181Z,86.72
2018-06-13T09:05:48.147Z,86.38
2018-06-13T09:06:48.118Z,87.05
2018-06-13T09:07:48.088Z,86.68
2018-06-13T09:08:48.071Z,87.54
2018-06-13T09:09:48.041Z,86.58
2018-06-13T09:10:48.017Z,86.77
2018-06-13T09:11:47.995Z,86.29
2018-06-13T09:12:47.965Z,86.58
2018-06-13T09:13:47.944Z,86.54
2018-06-13T09:14:47.924Z,86.29
2018-06-13T09:15:47.900Z,85.62
2018-06-13T09:16:47.862Z,85.81
2018-06-13T09:17:47.846Z,86.10
2018-06-13T09:18:47.818Z,85.62
2018-06-13T09:19:47.800Z,85.04
2018-06-13T09:20:47.762Z,84.95
2018-06-13T09:21:47.743Z,84.08
2018-06-13T09:22:47.719Z,85.33
2018-06-13T09:23:47.722Z,85.81
2018-06-13T09:24:47.676Z,86.38
2018-06-13T09:25:47.648Z,86.10
2018-06-13T09:26:47.622Z,86.10
2018-06-13T09:27:47.594Z,86.10
2018-06-13T09:28:47.562Z,85.62
2018-06-13T09:29:47.544Z,86.19
2018-06-13T09:30:47.518Z,86.19
2018-06-13T09:31:47.492Z,86.92
2018-06-13T09:32:47.463Z,86.38
2018-06-13T09:33:47.443Z,86.38
2018-06-13T09:34:47.413Z,86.34
2018-06-13T09:35:47.395Z,87.11
2018-06-13T09:36:47.365Z,86.34
2018-06-13T09:37:47.342Z,86.29
2018-06-13T09:38:47.319Z,86.10
2018-06-13T09:39:47.287Z,86.48
2018-06-13T09:40:47.268Z,85.91
2018-06-13T09:41:47.244Z,87.35
2018-06-13T09:42:47.220Z,87.15
2018-06-13T09:43:47.188Z,87.01
2018-06-13T09:44:47.160Z,86.91
2018-06-13T09:45:47.145Z,86.33
2018-06-13T09:46:49.053Z,86.52
2018-06-13T09:47:47.090Z,86.24
2018-06-13T09:48:47.062Z,84.41
2018-06-13T09:49:47.046Z,85.28
2018-06-13T09:50:47.020Z,85.03
2018-06-13T09:51:46.989Z,84.26
2018-06-13T09:52:46.969Z,84.74
2018-06-13T09:53:46.945Z,84.45
2018-06-13T09:54:46.973Z,82.92
2018-06-13T09:55:46.892Z,84.84
2018-06-13T09:56:46.879Z,84.17
2018-06-13T09:57:46.837Z,83.49
2018-06-13T09:58:46.817Z,85.41
2018-06-13T09:59:46.797Z,84.88
2018-06-13T10:00:46.775Z,82.09
2018-06-13T10:01:46.777Z,81.99
2018-06-13T10:02:46.725Z,83.58
2018-06-13T10:03:46.694Z,82.48
2018-06-13T10:04:46.673Z,81.52
2018-06-13T10:05:46.644Z,80.02
2018-06-13T10:06:46.621Z,83.15
2018-06-13T10:07:46.603Z,83.19
2018-06-13T10:08:46.620Z,75.88
2018-06-13T10:09:46.545Z,80.40
2018-06-13T10:10:46.523Z,80.98
2018-06-13T10:11:46.499Z,77.42
2018-06-13T10:12:46.477Z,78.90
2018-06-13T10:13:46.455Z,76.50
2018-06-13T10:14:46.480Z,74.48
2018-06-13T10:15:46.408Z,77.84
2018-06-13T10:16:46.380Z,73.13
2018-06-13T10:17:46.354Z,73.71
2018-06-13T10:18:46.385Z,73.90
2018-06-13T10:19:46.304Z,69.85
2018-06-13T10:20:46.279Z,75.44
2018-06-13T10:21:46.260Z,76.40
2018-06-13T10:22:46.233Z,71.26
2018-06-13T10:23:46.213Z,68.09
2018-06-13T10:24:46.182Z,76.71
2018-06-13T10:25:46.165Z,72.58
2018-06-13T10:26:46.138Z,75.37
2018-06-13T10:27:46.118Z,77.38
2018-06-13T10:28:46.095Z,78.06
2018-06-13T10:29:46.065Z,77.00
2018-06-13T10:30:46.042Z,73.35
2018-06-13T10:31:46.020Z,75.07
2018-06-13T10:32:45.989Z,78.88
2018-06-13T10:33:45.968Z,75.90
2018-06-13T10:34:45.944Z,77.06
2018-06-13T10:35:45.920Z,74.08
2018-06-13T10:36:45.889Z,77.44
2018-06-13T10:37:45.873Z,79.27
2018-06-13T10:38:45.841Z,80.07
2018-06-13T10:39:45.828Z,80.46
2018-06-13T10:40:45.804Z,77.76
2018-06-13T10:41:45.770Z,78.30
2018-06-13T10:42:45.773Z,76.86
2018-06-13T10:43:45.742Z,79.46
2018-06-13T10:44:45.693Z,79.94
2018-06-13T10:45:45.673Z,81.19
2018-06-13T10:46:45.648Z,77.15
2018-06-13T10:47:45.628Z,77.06
2018-06-13T10:48:45.598Z,79.94
2018-06-13T10:49:45.579Z,81.28
2018-06-13T10:50:45.554Z,80.61
2018-06-13T10:51:45.578Z,77.34
2018-06-13T10:52:45.506Z,81.19
2018-06-13T10:53:45.484Z,78.78
2018-06-13T10:54:45.460Z,78.50
2018-06-13T10:55:45.428Z,79.94
2018-06-13T10:56:45.405Z,72.16
2018-06-13T10:57:45.387Z,74.50
2018-06-13T10:58:45.358Z,76.14
2018-06-13T10:59:45.336Z,78.92
2018-06-13T11:00:45.305Z,74.11
2018-06-13T11:01:45.286Z,74.60
2018-06-13T11:02:45.262Z,70.65
2018-06-13T11:03:45.228Z,70.17
2018-06-13T11:04:45.406Z,70.94
2018-06-13T11:05:45.206Z,69.98
2018-06-13T11:06:45.186Z,72.48
2018-06-13T11:07:45.144Z,67.86
2018-06-13T11:08:45.120Z,70.56
2018-06-13T11:09:45.085Z,73.06
2018-06-13T11:10:45.068Z,69.89
2018-06-13T11:11:45.043Z,74.50
2018-06-13T11:12:45.019Z,73.06
2018-06-13T11:13:44.996Z,74.69
2018-06-13T11:14:44.969Z,72.52
2018-06-13T11:15:44.940Z,68.92
2018-06-13T11:16:44.914Z,71.14
2018-06-13T11:17:44.895Z,76.42
2018-06-13T11:18:44.869Z,73.38
2018-06-13T11:19:44.840Z,74.54
2018-06-13T11:20:44.822Z,75.40
2018-06-13T11:21:44.791Z,72.61
2018-06-13T11:22:44.775Z,73.54
2018-06-13T11:23:44.746Z,69.79
2018-06-13T11:24:44.718Z,71.42
2018-06-13T11:25:44.698Z,71.14
2018-06-13T11:26:44.672Z,72.77
2018-06-13T11:27:44.649Z,72.29
2018-06-13T11:28:45.370Z,71.42
2018-06-13T11:29:44.603Z,70.37
2018-06-13T11:30:44.579Z,70.37
2018-06-13T11:31:44.549Z,71.23
2018-06-13T11:32:44.523Z,68.09
2018-06-13T11:33:44.499Z,72.32
2018-06-13T11:34:44.474Z,70.78
2018-06-13T11:35:44.454Z,68.76
2018-06-13T11:36:44.426Z,65.01
2018-06-13T11:37:44.406Z,65.24
2018-06-13T11:38:44.383Z,63.41
2018-06-13T11:39:44.353Z,62.74
2018-06-13T11:40:44.332Z,62.80
2018-06-13T11:41:44.306Z,66.46
2018-06-13T11:42:44.278Z,64.63
2018-06-13T11:43:44.263Z,63.95
2018-06-13T11:44:44.231Z,65.94
2018-06-13T11:45:44.211Z,66.61
2018-06-13T11:46:44.192Z,64.60
2018-06-13T11:47:44.156Z,65.66
2018-06-13T11:48:44.139Z,64.22
2018-06-13T11:49:44.111Z,68.63
2018-06-13T11:50:44.124Z,66.42
2018-06-13T11:51:44.070Z,69.60
2018-06-13T11:52:44.035Z,70.07
2018-06-13T11:53:44.020Z,69.02
2018-06-13T11:54:44.003Z,67.58
2018-06-13T11:55:43.966Z,69.69
2018-06-13T11:56:43.947Z,71.87
2018-06-13T11:57:43.914Z,76.86
2018-06-13T11:58:43.896Z,75.90
2018-06-13T11:59:43.869Z,75.71
2018-06-13T12:00:43.840Z,73.21
2018-06-13T12:01:43.870Z,77.34
2018-06-13T12:02:43.797Z,73.60
2018-06-13T12:03:43.771Z,74.37
2018-06-13T12:04:43.750Z,76.96
2018-06-13T12:05:43.718Z,77.83
2018-06-13T12:06:43.701Z,76.82
2018-06-13T12:07:43.675Z,78.88
2018-06-13T12:08:43.648Z,78.84
2018-06-13T12:09:43.624Z,76.92
2018-06-13T12:10:43.605Z,78.08
2018-06-13T12:11:43.570Z,80.28
2018-06-13T12:12:43.554Z,80.19
2018-06-13T12:13:43.526Z,81.43
2018-06-13T12:14:43.497Z,81.82
2018-06-13T12:15:43.479Z,81.72
2018-06-13T12:16:43.452Z,81.53
2018-06-13T12:17:43.427Z,81.05
2018-06-13T12:18:43.402Z,81.57
2018-06-13T12:19:43.377Z,81.57
2018-06-13T12:20:43.355Z,79.84
2018-06-13T12:21:43.325Z,82.15
2018-06-13T12:22:43.304Z,83.40
2018-06-13T12:23:43.275Z,79.50
2018-06-13T12:24:43.253Z,80.27
2018-06-13T12:25:43.232Z,80.55
2018-06-13T12:26:43.200Z,79.30
2018-06-13T12:27:43.183Z,78.92
2018-06-13T12:28:43.161Z,78.53
2018-06-13T12:29:43.129Z,76.61
2018-06-13T12:30:43.111Z,74.50
2018-06-13T12:31:43.088Z,74.30
2018-06-13T12:32:43.058Z,77.29
2018-06-13T12:33:43.039Z,70.07
2018-06-13T12:34:43.003Z,76.14
2018-06-13T12:35:42.992Z,75.37
2018-06-13T12:36:42.957Z,77.51
2018-06-13T12:37:42.932Z,76.81
2018-06-13T12:38:42.919Z,72.52
2018-06-13T12:39:42.881Z,74.25
2018-06-13T12:40:42.859Z,69.82
2018-06-13T12:41:42.837Z,69.24
2018-06-13T12:42:42.820Z,73.09
2018-06-13T12:43:42.841Z,74.34
2018-06-13T12:44:42.771Z,74.25
2018-06-13T12:45:42.738Z,73.57
2018-06-13T12:46:42.713Z,73.57
2018-06-13T12:47:42.694Z,72.52
2018-06-13T12:48:42.670Z,74.73
2018-06-13T12:49:42.637Z,73.67
2018-06-13T12:50:42.617Z,72.90
2018-06-13T12:51:42.595Z,73.28