createdAt,value
2019-02-14T00:00:32.227Z,0.00
2019-02-14T00:01:32.219Z,0.00
2019-02-14T00:02:32.179Z,0.00
2019-02-14T00:03:32.157Z,0.00
2019-02-14T00:04:32.127Z,0.00
2019-02-14T00:05:32.107Z,0.00
2019-02-14T00:06:32.088Z,0.00
2019-02-14T00:07:32.055Z,0.00
2019-02-14T00:08:32.031Z,0.00
2019-02-14T00:09:32.008Z,0.00
2019-02-14T00:10:31.979Z,0.00
2019-02-14T00:11:31.988Z,0.00
2019-02-14T00:12:31.930Z,0.00
2019-02-14T00:13:31.906Z,0.00
2019-02-14T00:14:31.889Z,0.00
2019-02-14T00:15:31.862Z,0.00
2019-02-14T00:16:31.834Z,0.00
2019-02-14T00:17:31.812Z,0.00
2019-02-14T00:18:31.789Z,0.00
2019-02-14T00:19:31.778Z,0.00
2019-02-14T00:20:31.742Z,0.00
2019-02-14T00:21:31.721Z,0.00
2019-02-14T00:22:31.692Z,0.00
2019-02-14T00:23:31.672Z,0.00
2019-02-14T00:24:31.642Z,0.00
2019-02-14T00:25:31.619Z,0.00
2019-02-14T00:26:31.592Z,0.00
2019-02-14T00:27:31.571Z,0.00
2019-02-14T00:28:31.544Z,0.00
2019-02-14T00:29:31.517Z,0.00
2019-02-14T00:30:31.499Z,0.00
2019-02-14T00:31:31.470Z,0.00
2019-02-14T00:32:31.446Z,0.00
2019-02-14T00:33:31.422Z,0.00
2019-02-14T00:34:31.407Z,0.00
2019-02-14T00:35:31.378Z,0.00
2019-02-14T00:36:31.347Z,0.00
2019-02-14T00:37:31.325Z,0.00
2019-02-14T00:38:31.304Z,0.00
2019-02-14T00:39:31.297Z,0.00
2019-02-14T00:40:31.250Z,0.00
2019-02-14T00:41:31.224Z,0.00
2019-02-14T00:42:31.200Z,0.00
2019-02-14T00:43:31.173Z,0.00
2019-02-14T00:44:31.155Z,0.00
2019-02-14T00:45:31.126Z,0.00
2019-02-14T00:46:31.104Z,0.00
2019-02-14T00:47:31.079Z,0.00
2019-02-14T00:48:31.052Z,0.00
2019-02-14T00:49:31.029Z,0.00
2019-02-14T00:50:31.009Z,0.00
2019-02-14T00:51:30.981Z,0.00
2019-02-14T00:52:30.955Z,0.00
2019-02-14T00:53:30.926Z,0.00
2019-02-14T00:54:30.902Z,0.00
2019-02-14T00:55:30.885Z,0.00
2019-02-14T00:56:30.871Z,0.00
2019-02-14T00:57:30.832Z,0.00
2019-02-14T00:58:30.808Z,0.00
2019-02-14T00:59:30.785Z,0.00
2019-02-14T01:00:30.758Z,0.00
2019-02-14T01:01:30.733Z,0.00
2019-02-14T01:02:30.709Z,0.00
2019-02-14T01:03:30.692Z,0.00
2019-02-14T01:04:30.658Z,0.00
2019-02-14T01:05:33.690Z,0.00
2019-02-14T01:06:30.610Z,0.00
2019-02-14T01:07:30.584Z,0.00
2019-02-14T01:08:30.583Z,0.00
2019-02-14T01:09:30.536Z,0.00
2019-02-14T01:10:30.511Z,0.00
2019-02-14T01:11:30.494Z,0.00
2019-02-14T01:12:30.466Z,0.00
2019-02-14T01:13:30.464Z,0.00
2019-02-14T01:14:30.412Z,0.00
2019-02-14T01:15:30.391Z,0.00
2019-02-14T01:16:30.364Z,0.00
2019-02-14T01:17:30.343Z,0.00
2019-02-14T01:18:30.316Z,0.00
2019-02-14T01:19:30.311Z,0.00
2019-02-14T01:20:30.266Z,0.00
2019-02-14T01:21:30.242Z,0.00
2019-02-14T01:22:30.227Z,0.00
2019-02-14T01:23:30.189Z,0.00
2019-02-14T01:24:30.170Z,0.00
2019-02-14T01:25:30.143Z,0.00
2019-02-14T01:26:30.121Z,0.00
2019-02-14T01:27:30.122Z,0.00
2019-02-14T01:28:37.239Z,0.00
2019-02-14T01:30:34.284Z,0.00
2019-02-14T01:31:34.234Z,0.00
2019-02-14T01:33:38.434Z,0.00
2019-02-14T01:34:38.393Z,0.00
2019-02-14T01:36:42.580Z,0.00
2019-02-14T01:37:42.558Z,0.00
2019-02-14T01:39:35.669Z,0.00
2019-02-14T01:40:35.628Z,0.00
2019-02-14T01:42:39.803Z,0.00
2019-02-14T01:43:39.775Z,0.00
2019-02-14T01:45:43.977Z,0.00
2019-02-14T01:46:43.934Z,0.00
2019-02-14T01:48:37.239Z,0.00
2019-02-14T01:49:37.211Z,0.00
2019-02-14T01:51:41.409Z,0.00
2019-02-14T01:52:41.368Z,0.00
2019-02-14T01:54:45.541Z,0.00
2019-02-14T01:55:45.515Z,0.00
2019-02-14T01:57:49.705Z,0.00
2019-02-14T01:58:49.665Z,0.00
2019-02-14T02:00:53.842Z,0.00
2019-02-14T02:01:53.817Z,0.00
2019-02-14T02:03:58.003Z,0.00
2019-02-14T02:04:57.964Z,0.00
2019-02-14T02:07:02.140Z,0.00
2019-02-14T02:08:02.113Z,0.00
2019-02-14T02:10:06.305Z,0.00
2019-02-14T02:11:06.267Z,0.00
2019-02-14T02:13:10.447Z,0.00
2019-02-14T02:14:10.416Z,0.00
2019-02-14T02:16:14.619Z,0.00
2019-02-14T02:17:14.579Z,0.00
2019-02-14T02:19:07.696Z,0.00
2019-02-14T02:20:07.670Z,0.00
2019-02-14T02:22:11.856Z,0.00
2019-02-14T02:23:11.817Z,0.00
2019-02-14T02:25:16.012Z,0.00
2019-02-14T02:26:15.966Z,0.00
2019-02-14T02:28:20.149Z,0.00
2019-02-14T02:29:20.109Z,0.00
2019-02-14T02:31:24.290Z,0.00
2019-02-14T02:32:24.295Z,0.00
2019-02-14T02:34:28.453Z,0.00
2019-02-14T02:35:28.409Z,0.00
2019-02-14T02:37:32.656Z,0.00
2019-02-14T02:38:32.561Z,0.00
2019-02-14T02:40:36.754Z,0.00
2019-02-14T02:41:36.759Z,0.00
2019-02-14T02:43:40.894Z,0.00
2019-02-14T02:44:40.865Z,0.00
2019-02-14T02:46:45.047Z,0.00
2019-02-14T02:47:45.013Z,0.00
2019-02-14T02:49:49.192Z,0.00
2019-02-14T02:50:49.164Z,0.00
2019-02-14T02:52:53.356Z,0.00
2019-02-14T02:53:53.313Z,0.00
2019-02-14T02:55:57.501Z,0.00
2019-02-14T02:56:57.472Z,0.00
2019-02-14T02:58:50.589Z,0.00
2019-02-14T02:59:50.550Z,0.00
2019-02-14T03:01:54.732Z,0.00
2019-02-14T03:02:54.704Z,0.00
2019-02-14T03:04:48.012Z,0.00
2019-02-14T03:05:47.976Z,0.00
2019-02-14T03:07:52.148Z,0.00
2019-02-14T03:08:52.120Z,0.00
2019-02-14T03:10:56.309Z,0.00
2019-02-14T03:11:56.273Z,0.00
2019-02-14T03:14:00.456Z,0.00
2019-02-14T03:15:00.421Z,0.00
2019-02-14T03:17:04.620Z,0.00
2019-02-14T03:18:04.587Z,0.00
2019-02-14T03:20:08.773Z,0.00
2019-02-14T03:21:08.746Z,0.00
2019-02-14T03:23:12.931Z,0.00
2019-02-14T03:24:12.899Z,0.00
2019-02-14T03:26:17.085Z,0.00
2019-02-14T03:27:17.056Z,0.00
2019-02-14T03:29:10.170Z,0.00
2019-02-14T03:30:10.135Z,0.00
2019-02-14T03:32:14.328Z,0.00
2019-02-14T03:33:14.296Z,0.00
2019-02-14T03:35:18.487Z,0.00
2019-02-14T03:36:19.376Z,0.00
2019-02-14T03:38:22.630Z,0.00
2019-02-14T03:39:22.603Z,0.00
2019-02-14T03:41:26.790Z,0.00
2019-02-14T03:42:26.742Z,0.00
2019-02-14T03:44:30.955Z,0.00
2019-02-14T03:45:30.931Z,0.00
2019-02-14T03:47:35.113Z,0.00
2019-02-14T03:48:35.073Z,0.00
2019-02-14T03:50:39.259Z,0.00
2019-02-14T03:51:40.670Z,0.00
2019-02-14T03:53:43.435Z,0.00
2019-02-14T03:54:43.400Z,0.00
2019-02-14T03:56:47.591Z,0.00
2019-02-14T03:57:47.558Z,0.00
2019-02-14T03:59:51.755Z,0.00
2019-02-14T04:00:51.721Z,0.00
2019-02-14T04:02:55.901Z,0.00
2019-02-14T04:03:55.875Z,0.00
2019-02-14T04:06:00.084Z,0.00
2019-02-14T04:07:00.025Z,0.00
2019-02-14T04:08:53.141Z,0.00
2019-02-14T04:09:53.104Z,0.00
2019-02-14T04:11:57.289Z,0.00
2019-02-14T04:12:57.248Z,0.00
2019-02-14T04:15:01.429Z,0.00
2019-02-14T04:16:01.414Z,0.00
2019-02-14T04:18:05.597Z,0.00
2019-02-14T04:19:05.559Z,0.00
2019-02-14T04:21:09.740Z,0.00
2019-02-14T04:22:09.711Z,0.00
2019-02-14T04:24:13.897Z,0.00
2019-02-14T04:25:13.872Z,0.00
2019-02-14T04:27:18.054Z,0.00
2019-02-14T04:28:18.009Z,0.00
2019-02-14T04:30:22.183Z,0.00
2019-02-14T04:31:22.152Z,0.00
2019-02-14T04:33:26.353Z,0.00
2019-02-14T04:34:26.313Z,0.00
2019-02-14T04:36:35.779Z,0.00
2019-02-14T04:37:30.471Z,0.00
2019-02-14T04:39:23.591Z,0.00
2019-02-14T04:40:23.553Z,0.00
2019-02-14T04:42:27.737Z,0.00
2019-02-14T04:43:27.716Z,0.00
2019-02-14T04:45:31.902Z,0.00
2019-02-14T04:46:31.859Z,0.00
2019-02-14T04:48:36.050Z,0.00
2019-02-14T04:49:36.043Z,0.00
2019-02-14T04:51:40.206Z,0.00
2019-02-14T04:52:40.160Z,0.00
2019-02-14T04:54:44.343Z,0.00
2019-02-14T04:55:44.333Z,0.00
2019-02-14T04:57:48.496Z,0.00
2019-02-14T04:58:48.469Z,0.00
2019-02-14T05:00:52.630Z,0.00
2019-02-14T05:01:52.603Z,0.00
2019-02-14T05:03:56.796Z,0.00
2019-02-14T05:04:56.758Z,0.00
2019-02-14T05:07:00.966Z,0.00
2019-02-14T05:08:00.918Z,0.00
2019-02-14T05:10:05.141Z,0.00
2019-02-14T05:11:05.101Z,0.00
2019-02-14T05:13:09.285Z,0.00
2019-02-14T05:14:09.257Z,0.00
2019-02-14T05:16:13.439Z,0.00
2019-02-14T05:17:13.396Z,0.00
2019-02-14T05:19:06.506Z,0.00
2019-02-14T05:20:06.473Z,0.00
2019-02-14T05:22:10.677Z,0.00
2019-02-14T05:23:10.624Z,0.00
2019-02-14T05:25:14.807Z,0.00
2019-02-14T05:26:14.774Z,0.00
2019-02-14T05:28:18.962Z,0.00
2019-02-14T05:29:18.922Z,0.00
2019-02-14T05:31:23.102Z,0.00
2019-02-14T05:32:23.095Z,0.00
2019-02-14T05:34:27.264Z,0.00
2019-02-14T05:35:27.222Z,0.00
2019-02-14T05:37:31.395Z,0.00
2019-02-14T05:38:31.367Z,0.00
2019-02-14T05:40:35.556Z,0.00
2019-02-14T05:41:35.515Z,0.00
2019-02-14T05:43:39.696Z,0.00
2019-02-14T05:44:39.669Z,0.00
2019-02-14T05:46:43.855Z,0.00
2019-02-14T05:47:43.819Z,0.00
2019-02-14T05:49:37.039Z,0.00
2019-02-14T05:50:36.900Z,0.00
2019-02-14T05:52:41.096Z,0.00
2019-02-14T05:53:41.039Z,0.00
2019-02-14T05:55:45.216Z,0.00
2019-02-14T05:56:45.192Z,0.00
2019-02-14T05:58:49.383Z,0.00
2019-02-14T05:59:49.340Z,0.00
2019-02-14T06:01:53.529Z,0.00
2019-02-14T06:02:53.501Z,0.00
2019-02-14T06:04:57.698Z,0.00
2019-02-14T06:05:57.653Z,0.00
2019-02-14T06:08:01.832Z,0.00
2019-02-14T06:09:01.800Z,0.00
2019-02-14T06:11:05.992Z,0.00
2019-02-14T06:12:05.947Z,0.00
2019-02-14T06:14:10.130Z,0.00
2019-02-14T06:15:10.100Z,0.00
2019-02-14T06:17:14.294Z,0.00
2019-02-14T06:18:14.246Z,0.00
2019-02-14T06:20:18.430Z,0.00
2019-02-14T06:21:18.403Z,0.00
2019-02-14T06:23:22.610Z,0.00
2019-02-14T06:24:22.566Z,0.00
2019-02-14T06:26:26.755Z,0.00
2019-02-14T06:27:26.716Z,0.00
2019-02-14T06:29:19.830Z,0.00
2019-02-14T06:30:19.796Z,0.00
2019-02-14T06:32:24.018Z,0.00
2019-02-14T06:33:23.944Z,0.00
2019-02-14T06:35:28.134Z,0.00
2019-02-14T06:36:28.096Z,0.00
2019-02-14T06:38:32.296Z,0.00
2019-02-14T06:39:32.235Z,0.00
2019-02-14T06:41:36.437Z,5.63
2019-02-14T06:42:36.397Z,5.63
2019-02-14T06:44:40.568Z,5.63
2019-02-14T06:45:40.539Z,5.63
2019-02-14T06:47:44.751Z,5.63
2019-02-14T06:48:44.691Z,5.63
2019-02-14T06:50:48.866Z,11.25
2019-02-14T06:51:48.936Z,11.25
2019-02-14T06:53:53.018Z,11.25
2019-02-14T06:54:53.008Z,11.25
2019-02-14T06:56:57.168Z,16.88
2019-02-14T06:57:57.139Z,16.88
2019-02-14T07:00:01.426Z,16.88
2019-02-14T07:01:01.381Z,16.88
2019-02-14T07:03:05.560Z,22.50
2019-02-14T07:04:05.562Z,22.50
2019-02-14T07:06:09.741Z,22.50
2019-02-14T07:07:17.863Z,22.50
2019-02-14T07:09:02.821Z,28.13
2019-02-14T07:10:02.781Z,28.13
2019-02-14T07:12:06.974Z,33.75
2019-02-14T07:13:06.930Z,39.38
2019-02-14T07:15:11.124Z,45.00
2019-02-14T07:16:11.085Z,50.63
2019-02-14T07:18:15.268Z,61.88
2019-02-14T07:19:15.232Z,56.25
2019-02-14T07:21:19.436Z,45.00
2019-02-14T07:22:19.394Z,50.63
2019-02-14T07:24:23.574Z,61.88
2019-02-14T07:25:23.545Z,67.50
2019-02-14T07:27:27.757Z,78.75
2019-02-14T07:28:27.710Z,78.75
2019-02-14T07:30:31.879Z,101.25
2019-02-14T07:31:31.925Z,95.63
2019-02-14T07:33:36.042Z,90.00
2019-02-14T07:34:36.008Z,67.50
2019-02-14T07:36:40.205Z,61.88
2019-02-14T07:37:40.175Z,73.13
2019-02-14T07:39:33.291Z,61.88
2019-02-14T07:40:33.257Z,67.50
2019-02-14T07:42:37.448Z,61.88
2019-02-14T07:43:37.423Z,67.50
2019-02-14T07:45:41.607Z,56.25
2019-02-14T07:46:41.579Z,56.25
2019-02-14T07:48:45.779Z,50.63
2019-02-14T07:49:45.731Z,50.63
2019-02-14T07:51:49.917Z,56.25
2019-02-14T07:52:49.881Z,61.88
2019-02-14T07:54:54.087Z,90.00
2019-02-14T07:55:54.031Z,84.38
2019-02-14T07:57:58.223Z,140.63
2019-02-14T07:58:58.193Z,135.00
2019-02-14T08:01:02.387Z,118.13
2019-02-14T08:02:02.344Z,112.50
2019-02-14T08:04:06.531Z,106.88
2019-02-14T08:05:06.604Z,106.88
2019-02-14T08:07:10.695Z,101.25
2019-02-14T08:08:10.660Z,95.63
2019-02-14T08:10:14.849Z,95.63
2019-02-14T08:11:14.824Z,95.63
2019-02-14T08:13:19.034Z,95.63
2019-02-14T08:14:18.998Z,101.25
2019-02-14T08:16:23.204Z,106.88
2019-02-14T08:17:23.179Z,106.88
2019-02-14T08:19:16.298Z,106.88
2019-02-14T08:20:16.272Z,106.88
2019-02-14T08:22:20.465Z,106.88
2019-02-14T08:23:20.434Z,106.88
2019-02-14T08:25:24.638Z,106.88
2019-02-14T08:26:24.604Z,106.88
2019-02-14T08:28:29.662Z,106.88
2019-02-14T08:29:29.644Z,106.88
2019-02-14T08:31:33.843Z,112.50
2019-02-14T08:32:33.812Z,112.50
2019-02-14T08:33:33.794Z,112.50
2019-02-14T08:34:33.780Z,112.50
2019-02-14T08:35:33.758Z,112.50
2019-02-14T08:36:33.769Z,106.88
2019-02-14T08:37:33.732Z,106.88
2019-02-14T08:38:33.705Z,106.88
2019-02-14T08:39:33.687Z,112.50
2019-02-14T08:40:33.675Z,112.50
2019-02-14T08:41:33.657Z,118.13
2019-02-14T08:42:33.644Z,118.13
2019-02-14T08:43:33.638Z,118.13
2019-02-14T08:44:33.604Z,118.13
2019-02-14T08:45:33.594Z,118.13
2019-02-14T08:46:33.570Z,118.13
2019-02-14T08:47:33.560Z,118.13
2019-02-14T08:48:33.539Z,118.13
2019-02-14T08:49:35.199Z,118.13
2019-02-14T08:50:33.502Z,118.13
2019-02-14T08:51:33.495Z,118.13
2019-02-14T08:52:33.477Z,118.13
2019-02-14T08:53:33.475Z,118.13
2019-02-14T08:54:33.475Z,118.13
2019-02-14T08:55:33.432Z,118.13
2019-02-14T08:56:33.416Z,118.13
2019-02-14T08:57:33.398Z,118.13
2019-02-14T08:58:33.382Z,112.50
2019-02-14T08:59:33.369Z,112.50
2019-02-14T09:00:33.349Z,112.50
2019-02-14T09:01:33.343Z,112.50
2019-02-14T09:02:33.328Z,112.50
2019-02-14T09:03:33.306Z,112.50
2019-02-14T09:04:33.290Z,112.50
2019-02-14T09:05:33.349Z,112.50
2019-02-14T09:06:33.259Z,106.88
2019-02-14T09:07:33.246Z,112.50
2019-02-14T09:08:33.233Z,112.50
2019-02-14T09:09:33.222Z,112.50
2019-02-14T09:10:33.203Z,112.50
2019-02-14T09:11:33.190Z,112.50
2019-02-14T09:12:33.176Z,106.88
2019-02-14T09:13:33.171Z,118.13
2019-02-14T09:14:33.140Z,118.13
2019-02-14T09:15:33.134Z,118.13
2019-02-14T09:16:33.116Z,118.13
2019-02-14T09:17:33.103Z,118.13
2019-02-14T09:18:33.094Z,118.13
2019-02-14T09:19:33.095Z,112.50
2019-02-14T09:20:33.062Z,112.50
2019-02-14T09:21:33.047Z,112.50
2019-02-14T09:22:33.045Z,112.50
2019-02-14T09:23:33.023Z,112.50
2019-02-14T09:24:33.007Z,106.88
2019-02-14T09:25:32.991Z,112.50
2019-02-14T09:26:32.979Z,112.50
2019-02-14T09:27:32.966Z,112.50
2019-02-14T09:28:32.953Z,112.50
2019-02-14T09:29:32.947Z,106.88
2019-02-14T09:30:32.924Z,101.25
2019-02-14T09:31:32.912Z,101.25
2019-02-14T09:32:32.900Z,106.88
2019-02-14T09:33:32.891Z,106.88
2019-02-14T09:34:32.877Z,112.50
2019-02-14T09:35:32.873Z,112.50
2019-02-14T09:36:34.395Z,112.50
2019-02-14T09:37:32.861Z,112.50
2019-02-14T09:38:32.820Z,112.50
2019-02-14T09:39:40.659Z,112.50
2019-02-14T09:40:32.794Z,112.50
2019-02-14T09:41:32.794Z,112.50
2019-02-14T09:42:32.807Z,112.50
2019-02-14T09:43:32.756Z,112.50
2019-02-14T09:44:32.754Z,112.50
2019-02-14T09:45:32.758Z,101.25
2019-02-14T09:46:32.717Z,112.50
2019-02-14T09:47:32.729Z,112.50
2019-02-14T09:48:32.711Z,112.50
2019-02-14T09:49:32.683Z,112.50
2019-02-14T09:50:32.676Z,112.50
2019-02-14T09:51:32.655Z,112.50
2019-02-14T09:52:32.651Z,112.50
2019-02-14T09:53:32.635Z,112.50
2019-02-14T09:54:32.631Z,112.50
2019-02-14T09:55:32.780Z,112.50
2019-02-14T09:56:32.602Z,112.50
2019-02-14T09:57:32.586Z,112.50
2019-02-14T09:58:32.601Z,112.50
2019-02-14T09:59:32.563Z,112.50
2019-02-14T10:00:32.551Z,112.50
2019-02-14T10:01:32.555Z,112.50
2019-02-14T10:02:32.540Z,112.50
2019-02-14T10:03:32.515Z,112.50
2019-02-14T10:04:32.506Z,112.50
2019-02-14T10:05:32.498Z,112.50
2019-02-14T10:06:36.619Z,106.88
2019-02-14T10:07:32.485Z,112.50
2019-02-14T10:08:32.489Z,112.50
2019-02-14T10:09:32.473Z,101.25
2019-02-14T10:10:32.440Z,101.25
2019-02-14T10:11:32.427Z,84.38
2019-02-14T10:12:32.425Z,84.38
2019-02-14T10:13:32.413Z,101.25
2019-02-14T10:14:32.398Z,90.00
2019-02-14T10:15:32.386Z,90.00
2019-02-14T10:16:32.374Z,95.63
2019-02-14T10:17:32.360Z,101.25
2019-02-14T10:18:32.374Z,101.25
2019-02-14T10:19:32.337Z,101.25
2019-02-14T10:20:32.328Z,101.25
2019-02-14T10:21:32.350Z,101.25
2019-02-14T10:22:32.304Z,95.63
2019-02-14T10:23:32.291Z,90.00
2019-02-14T10:24:32.286Z,101.25
2019-02-14T10:25:32.263Z,101.25
2019-02-14T10:26:32.253Z,101.25
2019-02-14T10:27:32.243Z,90.00
2019-02-14T10:28:32.232Z,106.88
2019-02-14T10:29:32.221Z,112.50
2019-02-14T10:30:32.205Z,118.13
2019-02-14T10:31:32.211Z,118.13
2019-02-14T10:32:32.181Z,118.13
2019-02-14T10:33:32.168Z,112.50
2019-02-14T10:34:32.178Z,118.13
2019-02-14T10:35:32.142Z,118.13
2019-02-14T10:36:32.140Z,118.13
2019-02-14T10:37:32.138Z,118.13
2019-02-14T10:38:32.112Z,118.13
2019-02-14T10:39:32.106Z,118.13
2019-02-14T10:40:32.085Z,118.13
2019-02-14T10:41:32.071Z,118.13
2019-02-14T10:42:32.066Z,118.13
2019-02-14T10:43:32.053Z,118.13
2019-02-14T10:44:32.045Z,112.50
2019-02-14T10:45:32.031Z,106.88
2019-02-14T10:46:32.025Z,112.50
2019-02-14T10:47:32.005Z,95.63
2019-02-14T10:48:32.009Z,112.50
2019-02-14T10:49:32.048Z,112.50
2019-02-14T10:50:31.975Z,112.50
2019-02-14T10:51:31.962Z,112.50
2019-02-14T10:52:31.953Z,112.50
2019-02-14T10:53:31.945Z,112.50
2019-02-14T10:54:31.930Z,112.50
2019-02-14T10:55:31.920Z,112.50
2019-02-14T10:56:31.910Z,112.50
2019-02-14T10:57:31.899Z,112.50
2019-02-14T10:58:31.884Z,112.50
2019-02-14T10:59:31.878Z,112.50
2019-02-14T11:00:31.892Z,112.50
2019-02-14T11:01:31.854Z,106.88
2019-02-14T11:02:31.847Z,106.88
2019-02-14T11:03:31.833Z,106.88
2019-02-14T11:04:31.822Z,106.88
2019-02-14T11:05:31.819Z,106.88
2019-02-14T11:06:31.800Z,106.88
2019-02-14T11:07:31.790Z,106.88
2019-02-14T11:08:32.137Z,106.88
2019-02-14T11:09:31.771Z,106.88
2019-02-14T11:10:31.772Z,106.88
2019-02-14T11:11:31.754Z,106.88
2019-02-14T11:12:31.738Z,106.88
2019-02-14T11:13:31.731Z,106.88
2019-02-14T11:14:31.718Z,106.88
2019-02-14T11:15:31.710Z,106.88
2019-02-14T11:16:31.697Z,106.88
2019-02-14T11:17:31.690Z,106.88
2019-02-14T11:18:31.678Z,106.88
2019-02-14T11:19:31.670Z,106.88
2019-02-14T11:20:31.661Z,106.88
2019-02-14T11:21:31.649Z,84.38
2019-02-14T11:22:31.639Z,106.88
2019-02-14T11:23:31.643Z,106.88
2019-02-14T11:24:31.621Z,106.88
2019-02-14T11:25:31.614Z,106.88
2019-02-14T11:26:31.596Z,106.88
2019-02-14T11:27:31.585Z,106.88
2019-02-14T11:28:31.580Z,106.88
2019-02-14T11:29:31.562Z,106.88
2019-02-14T11:30:31.551Z,106.88
2019-02-14T11:31:31.544Z,106.88
2019-02-14T11:32:31.533Z,101.25
2019-02-14T11:33:31.531Z,90.00
2019-02-14T11:34:31.510Z,106.88
2019-02-14T11:35:31.500Z,106.88
2019-02-14T11:36:31.493Z,112.50
2019-02-14T11:37:31.503Z,112.50
2019-02-14T11:38:40.237Z,112.50
2019-02-14T11:39:31.455Z,112.50
2019-02-14T11:40:31.453Z,112.50
2019-02-14T11:41:31.434Z,112.50
2019-02-14T11:42:31.419Z,118.13
2019-02-14T11:43:31.411Z,112.50
2019-02-14T11:44:39.562Z,112.50
2019-02-14T11:45:31.388Z,112.50
2019-02-14T11:46:31.372Z,118.13
2019-02-14T11:47:31.366Z,118.13
2019-02-14T11:48:31.356Z,118.13
2019-02-14T11:49:31.347Z,123.75
2019-02-14T11:50:31.335Z,123.75
2019-02-14T11:51:31.323Z,123.75
2019-02-14T11:52:31.313Z,129.38
2019-02-14T11:53:31.303Z,129.38
2019-02-14T11:54:31.291Z,129.38
2019-02-14T11:55:31.280Z,135.00
2019-02-14T11:56:31.268Z,129.38
2019-02-14T11:57:31.261Z,129.38
2019-02-14T11:58:31.243Z,129.38
2019-02-14T11:59:31.260Z,129.38
2019-02-14T12:00:31.229Z,129.38
2019-02-14T12:01:31.216Z,129.38
2019-02-14T12:02:31.201Z,129.38
2019-02-14T12:03:31.202Z,129.38
2019-02-14T12:04:31.185Z,129.38
2019-02-14T12:05:31.171Z,129.38
2019-02-14T12:06:31.185Z,129.38
2019-02-14T12:07:31.150Z,129.38
2019-02-14T12:08:31.139Z,129.38
2019-02-14T12:09:31.138Z,129.38
2019-02-14T12:10:31.121Z,135.00
2019-02-14T12:11:31.104Z,135.00
2019-02-14T12:12:31.097Z,140.63
2019-02-14T12:13:31.088Z,140.63
2019-02-14T12:14:31.076Z,135.00
2019-02-14T12:15:31.065Z,135.00
2019-02-14T12:16:31.065Z,135.00
2019-02-14T12:17:31.044Z,129.38
2019-02-14T12:18:31.035Z,123.75
2019-02-14T12:19:31.024Z,123.75
2019-02-14T12:20:31.014Z,123.75
2019-02-14T12:21:31.001Z,123.75
2019-02-14T12:22:31.012Z,123.75
2019-02-14T12:23:30.982Z,123.75
2019-02-14T12:24:30.973Z,123.75
2019-02-14T12:25:30.962Z,118.13
2019-02-14T12:26:30.950Z,112.50
2019-02-14T12:27:30.940Z,106.88
2019-02-14T12:28:30.932Z,106.88
2019-02-14T12:29:30.925Z,106.88
2019-02-14T12:30:30.910Z,106.88
2019-02-14T12:31:30.895Z,101.25
2019-02-14T12:32:30.891Z,101.25
2019-02-14T12:33:30.877Z,101.25
2019-02-14T12:34:30.866Z,106.88
2019-02-14T12:35:30.865Z,106.88
2019-02-14T12:36:30.991Z,106.88
2019-02-14T12:37:30.833Z,106.88
2019-02-14T12:38:30.818Z,106.88
2019-02-14T12:39:30.824Z,106.88
2019-02-14T12:40:30.799Z,112.50
2019-02-14T12:41:30.786Z,112.50
2019-02-14T12:42:30.780Z,112.50
2019-02-14T12:43:30.763Z,112.50
2019-02-14T12:44:30.750Z,112.50
2019-02-14T12:45:30.737Z,112.50
2019-02-14T12:46:30.729Z,112.50
2019-02-14T12:47:30.716Z,112.50
2019-02-14T12:48:30.703Z,112.50
2019-02-14T12:49:30.692Z,106.88
2019-02-14T12:50:30.679Z,101.25
2019-02-14T12:51:30.666Z,101.25
2019-02-14T12:52:30.656Z,101.25
2019-02-14T12:53:30.648Z,101.25
2019-02-14T12:54:30.635Z,101.25
2019-02-14T12:55:30.621Z,101.25
2019-02-14T12:56:30.607Z,106.88
2019-02-14T12:57:30.597Z,106.88
2019-02-14T12:58:30.616Z,106.88
2019-02-14T12:59:30.569Z,112.50
2019-02-14T13:00:30.559Z,112.50
2019-02-14T13:01:30.547Z,112.50
2019-02-14T13:02:30.537Z,112.50
2019-02-14T13:03:30.523Z,112.50
2019-02-14T13:04:30.508Z,118.13
2019-02-14T13:05:30.499Z,123.75
2019-02-14T13:06:30.485Z,123.75
2019-02-14T13:07:30.470Z,123.75
2019-02-14T13:08:30.481Z,123.75
2019-02-14T13:09:30.447Z,123.75
2019-02-14T13:10:30.445Z,123.75
2019-02-14T13:11:30.443Z,118.13
2019-02-14T13:12:30.407Z,112.50
2019-02-14T13:13:30.396Z,118.13
2019-02-14T13:14:30.380Z,118.13
2019-02-14T13:15:30.371Z,118.13
2019-02-14T13:16:30.356Z,118.13
2019-02-14T13:17:30.347Z,123.75
2019-02-14T13:18:30.331Z,129.38
2019-02-14T13:19:30.319Z,129.38
2019-02-14T13:20:30.312Z,129.38
2019-02-14T13:21:30.294Z,135.00
2019-02-14T13:22:30.281Z,146.25
2019-02-14T13:23:30.285Z,135.00
2019-02-14T13:24:30.268Z,129.38
2019-02-14T13:25:30.253Z,129.38
2019-02-14T13:26:30.231Z,123.75
2019-02-14T13:27:30.220Z,123.75
2019-02-14T13:28:30.206Z,123.75
2019-02-14T13:29:30.195Z,118.13
2019-02-14T13:30:30.182Z,123.75
2019-02-14T13:31:32.426Z,129.38
2019-02-14T13:32:30.154Z,129.38
2019-02-14T13:33:30.142Z,135.00
2019-02-14T13:34:30.127Z,135.00
2019-02-14T13:35:30.133Z,135.00
2019-02-14T13:36:30.103Z,135.00
2019-02-14T13:37:30.108Z,135.00
2019-02-14T13:38:30.082Z,135.00
2019-02-14T13:39:32.495Z,135.00
2019-02-14T13:40:30.046Z,135.00
2019-02-14T13:41:31.383Z,135.00
2019-02-14T13:42:30.030Z,140.63
2019-02-14T13:43:30.018Z,140.63
2019-02-14T13:44:29.995Z,140.63
2019-02-14T13:45:29.990Z,140.63
2019-02-14T13:46:29.974Z,140.63
2019-02-14T13:47:29.965Z,135.00
2019-02-14T13:48:29.955Z,135.00
2019-02-14T13:49:29.945Z,129.38
2019-02-14T13:50:29.942Z,129.38
2019-02-14T13:51:29.916Z,123.75
2019-02-14T13:52:29.917Z,123.75
2019-02-14T13:53:29.898Z,123.75
2019-02-14T13:54:29.885Z,118.13
2019-02-14T13:55:29.878Z,112.50
2019-02-14T13:56:29.860Z,106.88
2019-02-14T13:57:29.852Z,106.88
2019-02-14T13:58:29.834Z,101.25
2019-02-14T13:59:31.956Z,101.25
2019-02-14T14:00:29.813Z,101.25
2019-02-14T14:01:29.799Z,101.25
2019-02-14T14:02:29.783Z,101.25
2019-02-14T14:03:29.777Z,101.25
2019-02-14T14:04:29.758Z,101.25
2019-02-14T14:05:29.747Z,101.25
2019-02-14T14:06:29.731Z,101.25
2019-02-14T14:07:29.732Z,95.63
2019-02-14T14:08:29.709Z,95.63
2019-02-14T14:09:38.279Z,95.63
2019-02-14T14:10:29.679Z,95.63
2019-02-14T14:11:29.668Z,90.00
2019-02-14T14:12:29.659Z,84.38
2019-02-14T14:13:29.641Z,78.75
2019-02-14T14:14:29.636Z,78.75
2019-02-14T14:15:29.614Z,78.75
2019-02-14T14:16:29.600Z,73.13
2019-02-14T14:17:29.591Z,73.13
2019-02-14T14:18:29.571Z,73.13
2019-02-14T14:19:30.501Z,73.13
2019-02-14T14:20:29.569Z,67.50
2019-02-14T14:21:29.530Z,67.50
2019-02-14T14:22:29.516Z,67.50
2019-02-14T14:23:29.499Z,67.50
2019-02-14T14:24:29.501Z,67.50
2019-02-14T14:25:29.474Z,67.50
2019-02-14T14:26:29.463Z,67.50
2019-02-14T14:27:29.476Z,67.50
2019-02-14T14:28:29.430Z,67.50
2019-02-14T14:29:29.422Z,67.50
2019-02-14T14:30:29.496Z,67.50
2019-02-14T14:31:29.386Z,67.50
2019-02-14T14:32:29.371Z,67.50
2019-02-14T14:33:29.355Z,67.50
2019-02-14T14:34:29.339Z,67.50
2019-02-14T14:35:29.331Z,67.50
2019-02-14T14:36:29.315Z,67.50
2019-02-14T14:37:29.295Z,67.50
2019-02-14T14:38:29.279Z,67.50
2019-02-14T14:39:29.268Z,67.50
2019-02-14T14:40:29.248Z,67.50
2019-02-14T14:41:29.234Z,67.50
2019-02-14T14:44:01.094Z,67.50
2019-02-14T14:45:01.061Z,67.50
2019-02-14T14:46:54.896Z,67.50
2019-02-14T14:47:54.371Z,67.50
2019-02-14T14:49:58.578Z,73.13
2019-02-14T14:50:58.546Z,73.13
2019-02-14T14:53:02.764Z,67.50
2019-02-14T14:54:02.724Z,67.50
2019-02-14T14:56:06.935Z,67.50
2019-02-14T14:57:06.906Z,67.50
2019-02-14T14:59:11.102Z,67.50
2019-02-14T15:00:11.078Z,67.50
2019-02-14T15:02:15.286Z,67.50
2019-02-14T15:03:15.245Z,67.50
2019-02-14T15:05:19.461Z,67.50
2019-02-14T15:06:19.438Z,67.50
2019-02-14T15:08:23.639Z,61.88
2019-02-14T15:09:23.606Z,61.88
2019-02-14T15:11:27.798Z,61.88
2019-02-14T15:12:27.776Z,61.88
2019-02-14T15:14:31.982Z,61.88
2019-02-14T15:15:31.948Z,61.88
2019-02-14T15:17:36.156Z,61.88
2019-02-14T15:18:36.137Z,61.88
2019-02-14T15:20:40.346Z,61.88
2019-02-14T15:21:40.327Z,61.88
2019-02-14T15:23:33.439Z,61.88
2019-02-14T15:24:33.407Z,56.25
2019-02-14T15:26:37.629Z,56.25
2019-02-14T15:27:37.601Z,56.25
2019-02-14T15:29:41.789Z,56.25
2019-02-14T15:30:41.765Z,56.25
2019-02-14T15:32:45.968Z,50.63
2019-02-14T15:33:45.933Z,50.63
2019-02-14T15:35:50.390Z,50.63
2019-02-14T15:36:51.787Z,50.63