createdAt,value
2023-04-15T00:01:11.847Z,100744.03
2023-04-15T00:03:41.591Z,100745.28
2023-04-15T00:06:09.853Z,100746.53
2023-04-15T00:08:37.883Z,100749.22
2023-04-15T00:11:06.183Z,100749.00
2023-04-15T00:13:34.855Z,100755.25
2023-04-15T00:16:02.877Z,100758.97
2023-04-15T00:18:31.736Z,100762.50
2023-04-15T00:21:01.237Z,100763.16
2023-04-15T00:23:29.373Z,100757.75
2023-04-15T00:25:57.460Z,100759.81
2023-04-15T00:28:25.520Z,100766.91
2023-04-15T00:30:53.563Z,100768.13
2023-04-15T00:33:21.601Z,100773.53
2023-04-15T00:35:49.573Z,100778.53
2023-04-15T00:38:20.206Z,100774.19
2023-04-15T00:40:48.380Z,100780.00
2023-04-15T00:43:16.472Z,100777.69
2023-04-15T00:45:47.213Z,100776.88
2023-04-15T00:48:15.732Z,100780.41
2023-04-15T00:50:43.806Z,100775.00
2023-04-15T00:53:12.357Z,100784.34
2023-04-15T00:55:41.748Z,100781.03
2023-04-15T00:58:09.772Z,100783.28
2023-04-15T01:00:38.330Z,100781.41
2023-04-15T01:03:06.364Z,100789.09
2023-04-15T01:05:34.943Z,100799.75
2023-04-15T01:08:03.764Z,100792.88
2023-04-15T01:10:32.877Z,100803.91
2023-04-15T01:13:02.278Z,100807.44
2023-04-15T01:15:30.711Z,100809.31
2023-04-15T01:17:59.901Z,100812.03
2023-04-15T01:20:28.595Z,100808.28
2023-04-15T01:22:57.234Z,100824.47
2023-04-15T01:25:33.301Z,100829.50
2023-04-15T01:28:02.180Z,100823.25
2023-04-15T01:30:30.521Z,100823.88
2023-04-15T01:32:58.550Z,100826.97
2023-04-15T01:35:45.445Z,100830.50
2023-04-15T01:38:13.653Z,100841.28
2023-04-15T01:40:42.919Z,100842.50
2023-04-15T01:43:12.133Z,100851.22
2023-04-15T01:45:41.820Z,100859.50
2023-04-15T01:48:10.980Z,100856.38
2023-04-15T01:50:40.337Z,100864.25
2023-04-15T01:53:09.822Z,100869.66
2023-04-15T01:55:39.235Z,100875.59
2023-04-15T01:58:10.445Z,100883.06
2023-04-15T02:00:39.941Z,100885.13
2023-04-15T02:03:09.955Z,100884.28
2023-04-15T02:05:39.233Z,100891.81
2023-04-15T02:08:08.533Z,100899.28
2023-04-15T02:10:40.156Z,100896.75
2023-04-15T02:13:10.904Z,100897.38
2023-04-15T02:15:40.107Z,100901.22
2023-04-15T02:18:09.343Z,100905.47
2023-04-15T02:20:39.772Z,100914.19
2023-04-15T02:23:09.042Z,100916.84
2023-04-15T02:25:38.959Z,100912.91
2023-04-15T02:28:09.937Z,100925.38
2023-04-15T02:30:40.847Z,100922.44
2023-04-15T02:33:10.112Z,100931.97
2023-04-15T02:35:42.652Z,100934.00
2023-04-15T02:38:11.981Z,100921.94
2023-04-15T02:40:41.608Z,100934.66
2023-04-15T02:43:12.557Z,100935.50
2023-04-15T02:45:43.554Z,100944.16
2023-04-15T02:48:13.007Z,100951.50
2023-04-15T02:50:42.151Z,100955.09
2023-04-15T02:53:16.184Z,100944.94
2023-04-15T02:55:45.406Z,100957.63
2023-04-15T02:58:16.350Z,100953.03
2023-04-15T03:00:45.636Z,100961.41
2023-04-15T03:03:15.355Z,100965.31
2023-04-15T03:05:45.570Z,100972.38
2023-04-15T03:08:15.888Z,100967.97
2023-04-15T03:10:45.218Z,100977.47
2023-04-15T03:13:15.771Z,100975.28
2023-04-15T03:15:47.624Z,100985.53
2023-04-15T03:18:16.932Z,100978.44
2023-04-15T03:20:46.207Z,100986.75
2023-04-15T03:23:15.983Z,100981.59
2023-04-15T03:25:46.446Z,100985.06
2023-04-15T03:28:18.688Z,100982.81
2023-04-15T03:30:48.167Z,100992.16
2023-04-15T03:33:17.495Z,100996.69
2023-04-15T03:35:46.855Z,101004.88
2023-04-15T03:38:16.426Z,101006.22
2023-04-15T03:40:46.783Z,101013.75
2023-04-15T03:43:16.649Z,101013.75
2023-04-15T03:45:47.204Z,101025.16
2023-04-15T03:48:18.101Z,101027.69
2023-04-15T03:50:48.363Z,101038.88
2023-04-15T03:53:42.918Z,101034.69
2023-04-15T03:56:12.121Z,101044.72
2023-04-15T03:58:41.484Z,101049.09
2023-04-15T04:01:12.231Z,101045.09
2023-04-15T04:03:41.531Z,101054.03
2023-04-15T04:06:12.657Z,101060.75
2023-04-15T04:08:41.690Z,101059.53
2023-04-15T04:11:10.882Z,101063.22
2023-04-15T04:13:40.094Z,101066.97
2023-04-15T04:16:09.484Z,101074.03
2023-04-15T04:18:40.130Z,101082.13
2023-04-15T04:21:09.535Z,101084.44
2023-04-15T04:23:38.804Z,101086.53
2023-04-15T04:26:08.014Z,101087.75
2023-04-15T04:28:37.209Z,101087.53
2023-04-15T04:31:06.768Z,101091.66
2023-04-15T04:33:36.081Z,101106.44
2023-04-15T04:36:07.298Z,101111.22
2023-04-15T04:38:36.520Z,101106.25
2023-04-15T04:41:59.087Z,101115.56
2023-04-15T04:44:28.266Z,101121.25
2023-04-15T04:46:57.512Z,101124.31
2023-04-15T04:49:26.708Z,101122.72
2023-04-15T04:51:57.543Z,101132.31
2023-04-15T04:54:27.754Z,101141.41
2023-04-15T04:56:57.890Z,101145.94
2023-04-15T04:59:27.045Z,101147.97
2023-04-15T05:01:56.531Z,101151.59
2023-04-15T05:04:26.306Z,101167.97
2023-04-15T05:06:56.884Z,101166.50
2023-04-15T05:09:26.129Z,101162.97
2023-04-15T05:11:56.702Z,101167.53
2023-04-15T05:15:15.889Z,101179.72
2023-04-15T05:17:45.143Z,101189.22
2023-04-15T05:20:14.736Z,101192.94
2023-04-15T05:22:45.494Z,101202.16
2023-04-15T05:25:14.808Z,101207.94
2023-04-15T05:27:44.107Z,101212.28
2023-04-15T05:30:13.898Z,101222.06
2023-04-15T05:32:43.171Z,101228.31
2023-04-15T05:35:12.414Z,101233.72
2023-04-15T05:37:41.582Z,101243.66
2023-04-15T05:40:12.856Z,101244.97
2023-04-15T05:42:42.154Z,101239.59
2023-04-15T05:45:12.352Z,101256.72
2023-04-15T05:47:41.973Z,101265.66
2023-04-15T05:50:12.105Z,101274.59
2023-04-15T05:52:41.412Z,101274.59
2023-04-15T05:55:12.508Z,101290.44
2023-04-15T05:57:41.537Z,101295.44
2023-04-15T06:00:11.880Z,101304.03
2023-04-15T06:02:41.818Z,101308.56
2023-04-15T06:05:11.898Z,101305.25
2023-04-15T06:07:41.157Z,101317.06
2023-04-15T06:10:12.710Z,101316.31
2023-04-15T06:12:41.972Z,101319.66
2023-04-15T06:15:12.069Z,101328.06
2023-04-15T06:21:49.520Z,101325.19
2023-04-15T06:24:18.698Z,101335.50
2023-04-15T06:26:49.318Z,101343.88
2023-04-15T06:29:18.598Z,101349.41
2023-04-15T06:31:48.650Z,101356.69
2023-04-15T06:34:17.917Z,101358.88
2023-04-15T06:36:47.113Z,101363.75
2023-04-15T06:39:16.343Z,101357.69
2023-04-15T06:41:45.674Z,101372.50
2023-04-15T06:44:17.069Z,101375.28
2023-04-15T06:46:46.372Z,101378.09
2023-04-15T06:50:06.718Z,101389.91
2023-04-15T06:52:36.871Z,101392.91
2023-04-15T06:55:07.038Z,101395.88
2023-04-15T06:57:36.398Z,101398.31
2023-04-15T07:00:08.622Z,101409.78
2023-04-15T07:02:38.062Z,101416.56
2023-04-15T07:05:08.927Z,101417.34
2023-04-15T07:07:38.389Z,101417.97
2023-04-15T07:10:08.883Z,101435.78
2023-04-15T07:12:38.106Z,101440.06
2023-04-15T07:15:09.531Z,101447.16
2023-04-15T07:21:51.245Z,101464.50
2023-04-15T07:24:20.760Z,101469.63
2023-04-15T07:26:49.956Z,101470.84
2023-04-15T07:29:19.260Z,101476.53
2023-04-15T07:31:49.786Z,101488.38
2023-04-15T07:34:44.960Z,101489.75
2023-04-15T07:37:14.595Z,101488.84
2023-04-15T07:39:43.802Z,101494.69
2023-04-15T07:42:13.104Z,101502.09
2023-04-15T07:44:42.290Z,101508.03
2023-04-15T07:47:12.961Z,101505.50
2023-04-15T07:49:43.010Z,101517.19
2023-04-15T07:52:12.433Z,101526.41
2023-04-15T07:54:41.794Z,101528.09
2023-04-15T07:57:11.219Z,101530.50
2023-04-15T07:59:40.525Z,101550.13
2023-04-15T08:02:09.884Z,101538.47
2023-04-15T08:04:40.853Z,101554.31
2023-04-15T08:07:09.981Z,101560.19
2023-04-15T08:09:39.182Z,101559.09
2023-04-15T08:12:12.459Z,101561.59
2023-04-15T08:14:41.871Z,101570.44
2023-04-15T08:17:11.112Z,101567.22
2023-04-15T08:19:42.515Z,101574.03
2023-04-15T08:22:17.935Z,101561.16
2023-04-15T08:24:48.195Z,101574.47
2023-04-15T08:27:17.527Z,101577.00
2023-04-15T08:29:47.232Z,101573.63
2023-04-15T08:32:17.013Z,101575.31
2023-04-15T08:34:48.279Z,101582.03
2023-04-15T08:37:17.602Z,101576.34
2023-04-15T08:39:46.987Z,101590.59
2023-04-15T08:42:18.770Z,101591.50
2023-04-15T08:44:49.476Z,101594.22
2023-04-15T08:47:22.539Z,101602.00
2023-04-15T08:49:56.447Z,101608.69
2023-04-15T08:52:27.038Z,101614.09
2023-04-15T08:55:02.484Z,101617.84
2023-04-15T08:57:32.852Z,101622.88
2023-04-15T09:00:07.681Z,101631.56
2023-04-15T09:02:37.199Z,101632.56
2023-04-15T09:05:09.495Z,101635.00
2023-04-15T09:07:38.850Z,101644.34
2023-04-15T09:10:09.429Z,101644.00
2023-04-15T09:12:39.004Z,101651.84
2023-04-15T09:15:34.014Z,101655.16
2023-04-15T09:18:03.222Z,101669.81
2023-04-15T09:20:41.158Z,101663.25
2023-04-15T09:23:14.324Z,101675.09
2023-04-15T09:25:43.818Z,101683.25
2023-04-15T09:28:13.077Z,101698.16
2023-04-15T09:30:46.363Z,101693.44
2023-04-15T09:33:15.944Z,101707.22
2023-04-15T09:35:58.342Z,101716.56
2023-04-15T09:38:27.640Z,101721.78
2023-04-15T09:40:57.222Z,101723.94
2023-04-15T09:43:40.026Z,101731.53
2023-04-15T09:46:09.360Z,101724.88
2023-04-15T09:48:38.554Z,101739.38
2023-04-15T09:51:09.212Z,101743.19
2023-04-15T09:53:38.966Z,101742.13
2023-04-15T09:56:10.574Z,101747.38
2023-04-15T09:58:41.666Z,101750.72
2023-04-15T10:01:11.761Z,101750.41
2023-04-15T10:03:43.400Z,101755.09
2023-04-15T10:06:15.093Z,101757.22
2023-04-15T10:08:44.293Z,101758.53
2023-04-15T10:11:14.070Z,101771.91
2023-04-15T10:13:43.305Z,101767.09
2023-04-15T10:16:15.409Z,101767.09
2023-04-15T10:18:46.247Z,101778.59
2023-04-15T10:21:18.822Z,101779.94
2023-04-15T10:23:48.379Z,101786.59
2023-04-15T10:26:18.401Z,101784.91
2023-04-15T10:28:48.972Z,101782.28
2023-04-15T10:31:20.148Z,101795.97
2023-04-15T10:33:50.650Z,101797.03
2023-04-15T10:36:22.360Z,101808.56
2023-04-15T10:38:51.608Z,101808.16
2023-04-15T10:41:22.365Z,101812.47
2023-04-15T10:43:53.580Z,101820.69
2023-04-15T10:46:24.596Z,101821.75
2023-04-15T10:48:55.094Z,101835.44
2023-04-15T10:51:32.821Z,101835.69
2023-04-15T10:54:02.212Z,101838.50
2023-04-15T10:56:31.856Z,101844.31
2023-04-15T10:59:02.444Z,101843.16
2023-04-15T11:01:55.060Z,101844.25
2023-04-15T11:04:52.742Z,101834.47
2023-04-15T11:07:39.996Z,101832.47
2023-04-15T11:10:52.886Z,101830.22
2023-04-15T11:13:29.458Z,101837.75
2023-04-15T11:16:01.446Z,101842.00
2023-04-15T11:18:33.019Z,101849.59
2023-04-15T11:21:05.246Z,101842.56
2023-04-15T11:23:41.219Z,101845.91
2023-04-15T11:26:12.461Z,101856.38
2023-04-15T11:28:43.513Z,101848.03
2023-04-15T11:31:14.339Z,101854.34
2023-04-15T11:33:48.309Z,101853.53
2023-04-15T11:36:17.851Z,101848.50
2023-04-15T11:38:49.175Z,101861.50
2023-04-15T11:41:22.512Z,101864.88
2023-04-15T11:43:51.893Z,101870.50
2023-04-15T11:46:22.568Z,101873.84
2023-04-15T11:48:51.957Z,101872.94
2023-04-15T11:51:22.744Z,101863.44
2023-04-15T11:53:52.422Z,101879.13
2023-04-15T11:56:22.145Z,101865.59
2023-04-15T11:58:53.590Z,101867.69
2023-04-15T12:01:21.721Z,101875.78
2023-04-15T12:03:50.637Z,101872.94
2023-04-15T12:06:20.247Z,101872.38
2023-04-15T12:09:01.606Z,101877.38
2023-04-15T12:11:38.242Z,101871.00
2023-04-15T12:14:12.680Z,101876.22
2023-04-15T12:16:49.284Z,101876.16
2023-04-15T12:19:20.337Z,101889.75
2023-04-15T12:21:51.351Z,101904.38
2023-04-15T12:24:23.779Z,101902.19
2023-04-15T12:26:53.474Z,101896.41
2023-04-15T12:29:26.001Z,101905.13
2023-04-15T12:31:55.710Z,101898.47
2023-04-15T12:35:13.397Z,101906.47
2023-04-15T12:37:41.408Z,101899.44
2023-04-15T12:40:11.908Z,101908.28
2023-04-15T12:42:40.155Z,101907.63
2023-04-15T12:45:08.927Z,101914.78
2023-04-15T12:47:37.518Z,101918.28
2023-04-15T12:50:06.385Z,101923.94
2023-04-15T12:52:34.431Z,101923.69
2023-04-15T12:55:02.434Z,101919.53
2023-04-15T12:57:32.338Z,101922.16
2023-04-15T13:00:00.360Z,101919.88
2023-04-15T13:02:29.012Z,101921.94
2023-04-15T13:04:57.324Z,101924.59
2023-04-15T13:07:25.630Z,101923.78
2023-04-15T13:09:53.621Z,101936.25
2023-04-15T13:12:21.848Z,101934.78
2023-04-15T13:14:51.285Z,101944.22
2023-04-15T13:17:21.476Z,101941.25
2023-04-15T13:19:49.519Z,101939.16
2023-04-15T13:22:17.627Z,101938.50
2023-04-15T13:24:45.639Z,101931.56
2023-04-15T13:27:13.626Z,101945.44
2023-04-15T13:30:31.532Z,101951.25
2023-04-15T13:33:01.022Z,101947.09
2023-04-15T13:35:29.077Z,101954.25
2023-04-15T13:37:57.103Z,101955.03
2023-04-15T13:40:25.399Z,101943.50
2023-04-15T13:42:54.821Z,101961.88
2023-04-15T13:45:22.884Z,101965.50
2023-04-15T13:47:51.114Z,101966.13
2023-04-15T13:50:20.829Z,101962.13
2023-04-15T13:52:48.847Z,101972.84
2023-04-15T13:55:19.945Z,101963.63
2023-04-15T13:57:50.456Z,101974.25
2023-04-15T14:00:18.679Z,101977.59
2023-04-15T14:02:46.977Z,101966.97
2023-04-15T14:05:15.211Z,101974.47
2023-04-15T14:07:44.531Z,101985.47
2023-04-15T14:10:12.624Z,101987.00
2023-04-15T14:12:40.579Z,101995.41
2023-04-15T14:15:09.430Z,101992.34
2023-04-15T14:17:37.943Z,101988.63
2023-04-15T14:20:09.453Z,101992.91
2023-04-15T14:22:37.470Z,101991.69
2023-04-15T14:25:07.919Z,101989.63
2023-04-15T14:27:35.870Z,101996.81
2023-04-15T14:30:03.954Z,101992.56
2023-04-15T14:32:31.973Z,101995.97
2023-04-15T14:34:59.970Z,101995.34
2023-04-15T14:37:28.631Z,102003.94
2023-04-15T14:39:56.713Z,101999.47
2023-04-15T14:42:26.674Z,101996.03
2023-04-15T14:44:54.744Z,101997.28
2023-04-15T14:47:22.783Z,101993.75
2023-04-15T14:49:50.978Z,101998.03
2023-04-15T14:52:18.926Z,101991.94
2023-04-15T14:54:47.056Z,101994.19
2023-04-15T14:57:15.538Z,102001.97
2023-04-15T14:59:45.041Z,102008.75
2023-04-15T15:02:17.163Z,102010.31
2023-04-15T15:04:49.424Z,102014.09
2023-04-15T15:07:17.673Z,102020.56
2023-04-15T15:09:46.206Z,102015.88
2023-04-15T15:12:14.221Z,102027.38
2023-04-15T15:14:42.268Z,102025.44
2023-04-15T15:17:12.471Z,102023.91
2023-04-15T15:19:40.597Z,102019.97
2023-04-15T15:22:08.654Z,102026.31
2023-04-15T15:24:36.631Z,102021.41
2023-04-15T15:27:05.905Z,102028.34
2023-04-15T15:29:33.993Z,102026.47
2023-04-15T15:32:02.051Z,102032.72
2023-04-15T15:34:31.481Z,102034.91
2023-04-15T15:36:59.630Z,102026.22
2023-04-15T15:39:27.796Z,102045.47
2023-04-15T15:41:56.217Z,102042.25
2023-04-15T15:44:24.359Z,102048.59
2023-04-15T15:46:52.531Z,102042.78
2023-04-15T15:49:20.916Z,102036.34
2023-04-15T15:51:50.638Z,102039.97
2023-04-15T15:54:19.009Z,102049.66
2023-04-15T15:56:46.995Z,102051.16
2023-04-15T15:59:15.044Z,102054.47
2023-04-15T16:01:44.059Z,102056.69
2023-04-15T16:04:12.427Z,102057.81
2023-04-15T16:06:40.654Z,102068.81
2023-04-15T16:09:10.429Z,102058.94
2023-04-15T16:11:38.634Z,102075.31
2023-04-15T16:14:06.874Z,102068.81
2023-04-15T16:16:35.222Z,102072.56
2023-04-15T16:19:03.707Z,102082.19
2023-04-15T16:21:32.464Z,102085.31
2023-04-15T16:24:00.524Z,102087.09
2023-04-15T16:26:30.185Z,102093.28
2023-04-15T16:28:58.580Z,102106.72
2023-04-15T16:31:26.941Z,102115.75
2023-04-15T16:33:55.529Z,102121.53
2023-04-15T16:36:23.544Z,102117.41
2023-04-15T16:38:51.720Z,102124.19
2023-04-15T16:41:20.052Z,102123.78
2023-04-15T16:43:49.646Z,102127.69
2023-04-15T16:46:17.876Z,102123.59
2023-04-15T16:48:46.183Z,102133.56
2023-04-15T16:51:14.360Z,102133.78
2023-04-15T16:53:42.399Z,102126.91
2023-04-15T16:56:10.491Z,102127.34
2023-04-15T16:58:38.558Z,102141.66
2023-04-15T17:01:08.220Z,102138.72
2023-04-15T17:03:36.913Z,102148.63
2023-04-15T17:06:05.387Z,102161.22
2023-04-15T17:08:33.419Z,102153.66
2023-04-15T17:11:01.637Z,102155.97
2023-04-15T17:13:29.782Z,102160.38
2023-04-15T17:15:57.964Z,102156.59
2023-04-15T17:18:34.005Z,102160.38
2023-04-15T17:21:05.937Z,102162.44
2023-04-15T17:23:34.553Z,102177.78
2023-04-15T17:26:04.624Z,102179.88
2023-04-15T17:28:33.075Z,102184.25
2023-04-15T17:31:04.981Z,102190.50
2023-04-15T17:34:01.533Z,102196.81
2023-04-15T17:36:56.752Z,102195.97
2023-04-15T17:39:44.754Z,102193.41
2023-04-15T17:42:32.726Z,102193.75
2023-04-15T17:45:20.817Z,102202.34
2023-04-15T17:48:08.977Z,102205.91
2023-04-15T17:50:58.413Z,102208.78
2023-04-15T17:53:46.423Z,102213.81
2023-04-15T17:56:34.761Z,102211.25
2023-04-15T17:59:22.760Z,102217.88
2023-04-15T18:02:11.273Z,102221.84
2023-04-15T18:04:59.581Z,102220.97
2023-04-15T18:07:49.479Z,102226.81
2023-04-15T18:10:37.995Z,102229.75
2023-04-15T18:13:26.230Z,102231.56
2023-04-15T18:16:14.311Z,102236.16
2023-04-15T18:19:02.289Z,102240.34
2023-04-15T18:21:30.329Z,102250.16
2023-04-15T18:23:59.701Z,102247.25
2023-04-15T18:26:28.693Z,102255.75
2023-04-15T18:28:56.926Z,102264.38
2023-04-15T18:31:25.142Z,102254.72
2023-04-15T18:33:53.469Z,102258.28
2023-04-15T18:36:21.688Z,102263.28
2023-04-15T18:38:49.913Z,102252.69
2023-04-15T18:41:19.343Z,102251.22
2023-04-15T18:43:47.415Z,102252.91
2023-04-15T18:46:15.453Z,102250.94
2023-04-15T18:48:43.684Z,102265.16
2023-04-15T18:51:12.011Z,102263.28
2023-04-15T18:53:40.042Z,102272.81
2023-04-15T18:56:08.375Z,102270.09
2023-04-15T18:59:27.520Z,102268.63
2023-04-15T19:01:26.399Z,102264.78
2023-04-15T19:04:20.478Z,102270.59
2023-04-15T19:06:48.796Z,102272.03
2023-04-15T19:09:16.964Z,102282.25
2023-04-15T19:11:45.015Z,102279.53
2023-04-15T19:14:14.611Z,102281.31
2023-04-15T19:16:42.626Z,102286.41
2023-04-15T19:19:10.688Z,102292.88
2023-04-15T19:21:38.755Z,102300.59
2023-04-15T19:24:07.332Z,102292.59
2023-04-15T19:26:36.767Z,102300.47
2023-04-15T19:29:05.105Z,102299.56
2023-04-15T19:31:34.790Z,102302.69
2023-04-15T19:34:03.086Z,102309.72
2023-04-15T19:36:31.509Z,102305.66
2023-04-15T19:39:00.648Z,102302.66
2023-04-15T19:41:28.650Z,102319.75
2023-04-15T19:43:56.733Z,102322.00
2023-04-15T19:46:25.244Z,102325.44
2023-04-15T19:48:55.875Z,102327.88
2023-04-15T19:51:24.012Z,102322.19
2023-04-15T19:53:53.914Z,102333.41
2023-04-15T19:56:23.902Z,102346.06
2023-04-15T19:58:53.119Z,102336.94
2023-04-15T20:01:21.733Z,102348.34
2023-04-15T20:03:50.202Z,102347.59
2023-04-15T20:06:19.665Z,102340.19
2023-04-15T20:08:47.626Z,102349.06
2023-04-15T20:11:15.712Z,102347.75
2023-04-15T20:13:43.890Z,102348.09
2023-04-15T20:16:12.859Z,102353.22
2023-04-15T20:18:41.447Z,102361.06
2023-04-15T20:21:09.612Z,102351.63
2023-04-15T20:23:38.989Z,102368.44
2023-04-15T20:26:07.061Z,102372.03
2023-04-15T20:28:35.296Z,102372.75
2023-04-15T20:31:03.561Z,102387.69
2023-04-15T20:33:31.823Z,102378.22
2023-04-15T20:36:00.173Z,102386.91
2023-04-15T20:38:28.349Z,102391.69
2023-04-15T20:40:58.228Z,102391.16
2023-04-15T20:43:26.362Z,102394.59
2023-04-15T20:45:57.546Z,102399.72
2023-04-15T20:48:26.906Z,102399.72
2023-04-15T20:50:54.878Z,102405.66
2023-04-15T20:53:22.921Z,102398.72
2023-04-15T20:55:51.025Z,102407.88
2023-04-15T20:58:20.528Z,102410.75
2023-04-15T21:00:48.493Z,102400.09
2023-04-15T21:03:16.754Z,102411.97
2023-04-15T21:05:45.095Z,102415.38
2023-04-15T21:08:13.122Z,102418.09
2023-04-15T21:10:41.265Z,102421.84
2023-04-15T21:14:00.502Z,102422.88
2023-04-15T21:16:30.155Z,102426.78
2023-04-15T21:18:58.229Z,102423.38
2023-04-15T21:21:27.118Z,102420.81
2023-04-15T21:23:55.134Z,102432.50
2023-04-15T21:26:23.205Z,102425.25
2023-04-15T21:28:51.220Z,102431.31
2023-04-15T21:36:11.852Z,102424.56
2023-04-15T21:38:39.839Z,102426.25
2023-04-15T21:41:09.742Z,102423.72
2023-04-15T21:43:37.990Z,102422.88
2023-04-15T21:46:56.521Z,102429.31
2023-04-15T21:49:25.526Z,102434.56
2023-04-15T21:51:55.011Z,102429.31
2023-04-15T21:54:23.022Z,102432.22
2023-04-15T21:56:51.093Z,102434.41
2023-04-15T21:59:19.065Z,102438.50
2023-04-15T22:01:47.590Z,102441.56
2023-04-15T22:04:16.002Z,102445.28
2023-04-15T22:06:44.099Z,102437.50
2023-04-15T22:09:14.422Z,102441.59
2023-04-15T22:11:42.631Z,102449.72
2023-04-15T22:14:10.968Z,102446.47
2023-04-15T22:16:39.057Z,102453.44
2023-04-15T22:19:07.373Z,102457.53
2023-04-15T22:21:35.695Z,102456.16
2023-04-15T22:24:33.564Z,102460.25
2023-04-15T22:26:55.172Z,102461.44
2023-04-15T22:29:23.200Z,102462.09
2023-04-15T22:31:51.234Z,102467.84
2023-04-15T22:34:21.355Z,102460.25
2023-04-15T22:36:49.372Z,102473.13
2023-04-15T22:39:17.480Z,102460.91
2023-04-15T22:41:45.828Z,102468.72
2023-04-15T22:44:15.172Z,102476.16
2023-04-15T22:46:43.931Z,102481.03
2023-04-15T22:49:12.133Z,102471.72
2023-04-15T22:51:40.178Z,102471.38
2023-04-15T22:54:08.119Z,102470.72
2023-04-15T22:56:36.124Z,102471.91
2023-04-15T22:59:04.082Z,102472.06
2023-04-15T23:01:33.498Z,102481.22
2023-04-15T23:04:09.141Z,102483.06
2023-04-15T23:06:49.606Z,102482.19
2023-04-15T23:09:17.604Z,102477.13
2023-04-15T23:11:45.619Z,102479.19
2023-04-15T23:14:13.577Z,102479.47
2023-04-15T23:16:43.028Z,102481.53
2023-04-15T23:19:11.444Z,102483.56
2023-04-15T23:21:39.710Z,102485.56
2023-04-15T23:24:08.013Z,102485.06
2023-04-15T23:26:35.947Z,102490.97
2023-04-15T23:29:03.894Z,102486.88
2023-04-15T23:31:31.885Z,102489.72
2023-04-15T23:34:01.225Z,102480.25
2023-04-15T23:36:29.228Z,102493.25
2023-04-15T23:39:00.981Z,102486.16
2023-04-15T23:41:28.998Z,102485.66
2023-04-15T23:43:56.948Z,102487.81
2023-04-15T23:47:44.449Z,102490.00
2023-04-15T23:50:13.881Z,102492.88
2023-04-15T23:52:41.913Z,102496.59
2023-04-15T23:55:10.613Z,102500.31
2023-04-15T23:57:38.576Z,102493.38
