createdAt,value
2019-04-29T00:00:40.813Z,2.45
2019-04-29T00:03:14.746Z,2.70
2019-04-29T00:05:47.662Z,2.15
2019-04-29T00:08:22.045Z,2.58
2019-04-29T00:10:54.737Z,2.13
2019-04-29T00:13:28.979Z,2.20
2019-04-29T00:16:12.667Z,2.33
2019-04-29T00:19:00.735Z,1.84
2019-04-29T00:21:33.290Z,2.30
2019-04-29T00:24:05.816Z,2.30
2019-04-29T00:26:38.492Z,2.30
2019-04-29T00:29:11.279Z,2.37
2019-04-29T00:31:44.596Z,2.25
2019-04-29T00:34:17.396Z,2.15
2019-04-29T00:37:08.297Z,2.52
2019-04-29T00:39:58.584Z,2.02
2019-04-29T00:42:44.824Z,2.50
2019-04-29T00:45:16.815Z,3.26
2019-04-29T00:47:49.466Z,2.30
2019-04-29T00:52:53.609Z,2.37
2019-04-29T00:55:34.833Z,2.40
2019-04-29T01:00:42.301Z,2.40
2019-04-29T01:03:14.665Z,2.17
2019-04-29T01:05:51.519Z,2.30
2019-04-29T01:08:24.302Z,2.95
2019-04-29T01:10:57.306Z,2.45
2019-04-29T01:13:30.015Z,2.60
2019-04-29T01:16:02.381Z,2.50
2019-04-29T01:18:34.860Z,2.12
2019-04-29T01:21:07.294Z,2.70
2019-04-29T01:23:41.305Z,2.40
2019-04-29T01:26:15.307Z,2.42
2019-04-29T01:28:51.036Z,2.92
2019-04-29T01:31:30.543Z,3.30
2019-04-29T01:34:04.105Z,2.92
2019-04-29T01:36:38.298Z,3.27
2019-04-29T01:39:14.058Z,2.88
2019-04-29T01:41:48.685Z,3.17
2019-04-29T01:44:22.767Z,3.00
2019-04-29T01:46:56.676Z,4.07
2019-04-29T01:49:29.778Z,3.20
2019-04-29T01:52:02.447Z,3.30
2019-04-29T01:54:34.812Z,3.33
2019-04-29T01:57:07.441Z,3.35
2019-04-29T01:59:41.656Z,3.45
2019-04-29T02:02:14.288Z,2.83
2019-04-29T02:04:46.653Z,2.92
2019-04-29T02:07:19.109Z,3.27
2019-04-29T02:09:53.282Z,3.20
2019-04-29T02:12:25.661Z,3.25
2019-04-29T02:14:58.022Z,3.72
2019-04-29T02:17:30.438Z,3.75
2019-04-29T02:20:02.799Z,3.15
2019-04-29T02:22:37.131Z,3.05
2019-04-29T02:25:15.284Z,3.10
2019-04-29T02:27:47.582Z,3.76
2019-04-29T02:30:47.654Z,3.22
2019-04-29T02:33:20.286Z,3.40
2019-04-29T02:35:52.607Z,4.30
2019-04-29T02:38:26.822Z,3.70
2019-04-29T02:41:05.295Z,3.50
2019-04-29T02:43:39.311Z,3.60
2019-04-29T02:46:12.039Z,3.22
2019-04-29T02:48:44.820Z,3.08
2019-04-29T02:51:19.332Z,3.40
2019-04-29T02:53:51.733Z,3.30
2019-04-29T02:56:24.377Z,3.60
2019-04-29T02:58:58.566Z,3.80
2019-04-29T03:04:09.293Z,3.83
2019-04-29T03:06:42.309Z,3.45
2019-04-29T03:09:14.274Z,3.80
2019-04-29T03:11:46.676Z,3.60
2019-04-29T03:14:19.298Z,3.70
2019-04-29T03:16:52.277Z,4.03
2019-04-29T03:19:26.312Z,3.27
2019-04-29T03:22:00.573Z,3.67
2019-04-29T03:24:34.417Z,3.70
2019-04-29T03:27:07.327Z,3.80
2019-04-29T03:29:39.730Z,3.80
2019-04-29T03:32:12.261Z,4.30
2019-04-29T03:34:44.546Z,4.30
2019-04-29T03:37:17.404Z,3.82
2019-04-29T03:39:50.201Z,4.00
2019-04-29T03:42:22.644Z,3.58
2019-04-29T03:44:55.300Z,4.50
2019-04-29T03:47:27.336Z,3.83
2019-04-29T03:50:01.316Z,4.37
2019-04-29T03:52:33.700Z,4.73
2019-04-29T03:55:06.991Z,4.33
2019-04-29T03:57:39.325Z,4.43
2019-04-29T04:00:17.429Z,4.67
2019-04-29T04:03:00.365Z,4.40
2019-04-29T04:05:32.508Z,5.00
2019-04-29T04:08:22.728Z,4.77
2019-04-29T04:10:55.287Z,4.78
2019-04-29T04:13:27.704Z,4.92
2019-04-29T04:16:00.343Z,4.10
2019-04-29T04:18:34.406Z,4.70
2019-04-29T04:21:07.036Z,4.40
2019-04-29T04:23:39.762Z,4.43
2019-04-29T04:26:12.755Z,4.87
2019-04-29T04:28:45.282Z,4.70
2019-04-29T04:31:17.603Z,4.77
2019-04-29T04:33:53.797Z,5.58
2019-04-29T04:36:35.284Z,5.47
2019-04-29T04:39:10.287Z,4.87
2019-04-29T04:41:42.760Z,6.07
2019-04-29T04:44:15.283Z,6.10
2019-04-29T04:46:47.653Z,5.87
2019-04-29T04:49:20.290Z,5.03
2019-04-29T04:51:55.319Z,5.67
2019-04-29T04:54:31.323Z,5.83
2019-04-29T04:57:02.299Z,5.28
2019-04-29T04:59:34.841Z,5.37
2019-04-29T05:02:07.367Z,5.72
2019-04-29T05:04:39.812Z,6.20
2019-04-29T05:07:12.717Z,5.42
2019-04-29T05:09:46.628Z,6.15
2019-04-29T05:12:19.092Z,6.37
2019-04-29T05:14:51.568Z,5.60
2019-04-29T05:17:24.088Z,5.42
2019-04-29T05:19:56.559Z,5.80
2019-04-29T05:22:35.326Z,5.78
2019-04-29T05:25:11.710Z,5.25
2019-04-29T05:27:44.033Z,5.58
2019-04-29T05:30:16.555Z,5.42
2019-04-29T05:32:49.108Z,4.97
2019-04-29T05:35:26.456Z,5.45
2019-04-29T05:38:06.825Z,5.80
2019-04-29T05:40:44.079Z,6.00
2019-04-29T05:45:52.477Z,5.87
2019-04-29T05:48:27.557Z,5.42
2019-04-29T05:51:06.264Z,5.10
2019-04-29T05:53:43.287Z,5.20
2019-04-29T05:56:15.787Z,5.78
2019-04-29T05:58:48.475Z,6.20
2019-04-29T06:01:23.308Z,6.37
2019-04-29T06:03:55.817Z,5.87
2019-04-29T06:06:28.769Z,5.97
2019-04-29T06:09:01.331Z,5.45
2019-04-29T06:11:35.467Z,7.87
2019-04-29T06:14:09.011Z,5.72
2019-04-29T06:16:45.095Z,5.67
2019-04-29T06:19:17.759Z,5.36
2019-04-29T06:21:50.358Z,5.70
2019-04-29T06:24:22.806Z,6.67
2019-04-29T06:26:55.282Z,5.70
2019-04-29T06:29:27.582Z,5.22
2019-04-29T06:32:00.343Z,5.50
2019-04-29T06:34:35.617Z,5.60
2019-04-29T06:37:07.298Z,4.65
2019-04-29T06:39:39.713Z,4.72
2019-04-29T06:42:15.452Z,4.98
2019-04-29T06:44:49.109Z,5.20
2019-04-29T06:47:22.416Z,4.93
2019-04-29T06:49:56.310Z,5.03
2019-04-29T06:52:28.750Z,4.83
2019-04-29T06:55:01.452Z,5.07
2019-04-29T06:57:34.419Z,5.15
2019-04-29T07:00:09.296Z,4.78
2019-04-29T07:02:45.502Z,4.62
2019-04-29T07:05:18.084Z,4.50
2019-04-29T07:07:50.679Z,4.35
2019-04-29T07:10:27.112Z,4.00
2019-04-29T07:13:00.316Z,4.40
2019-04-29T07:15:33.335Z,4.17
2019-04-29T07:18:06.286Z,4.23
2019-04-29T07:20:38.874Z,4.67
2019-04-29T07:23:11.290Z,3.85
2019-04-29T07:25:45.627Z,4.03
2019-04-29T07:28:35.346Z,3.72
2019-04-29T07:31:10.229Z,3.52
2019-04-29T07:33:44.283Z,3.65
2019-04-29T07:36:18.719Z,3.33
2019-04-29T07:38:53.486Z,3.30
2019-04-29T07:41:44.292Z,2.90
2019-04-29T07:44:18.369Z,2.95
2019-04-29T07:46:59.139Z,3.33
2019-04-29T07:49:29.849Z,3.35
2019-04-29T07:52:02.357Z,3.08
2019-04-29T07:54:34.744Z,3.12
2019-04-29T07:57:12.350Z,3.02
2019-04-29T07:59:44.312Z,3.06
2019-04-29T08:02:16.978Z,2.87
2019-04-29T08:04:50.893Z,2.95
2019-04-29T08:07:25.713Z,2.77
2019-04-29T08:09:58.502Z,3.40
2019-04-29T08:12:35.346Z,2.67
2019-04-29T08:15:14.399Z,2.92
2019-04-29T08:17:47.258Z,2.80
2019-04-29T08:20:20.296Z,2.70
2019-04-29T08:22:53.022Z,2.42
2019-04-29T08:25:26.028Z,2.58
2019-04-29T08:27:59.645Z,2.50
2019-04-29T08:30:32.306Z,2.77
2019-04-29T08:33:07.530Z,2.60
2019-04-29T08:35:39.282Z,2.30
2019-04-29T08:38:11.846Z,2.80
2019-04-29T08:40:45.079Z,2.67
2019-04-29T08:43:27.552Z,3.16
2019-04-29T08:46:02.386Z,2.42
2019-04-29T08:48:34.982Z,2.85
2019-04-29T08:51:07.380Z,2.60
2019-04-29T08:53:39.692Z,2.60
2019-04-29T08:56:12.457Z,2.67
2019-04-29T08:59:45.429Z,2.70
2019-04-29T09:02:33.207Z,2.52
2019-04-29T09:04:53.788Z,2.90
2019-04-29T09:07:26.484Z,2.60
2019-04-29T09:10:01.672Z,2.85
2019-04-29T09:12:34.690Z,3.15
2019-04-29T09:15:12.340Z,2.80
2019-04-29T09:17:44.850Z,3.90
2019-04-29T09:20:18.291Z,3.30
2019-04-29T09:23:01.121Z,3.17
2019-04-29T09:25:41.343Z,3.17
2019-04-29T09:28:22.393Z,3.46
2019-04-29T09:30:51.823Z,3.55
2019-04-29T09:33:25.526Z,4.00
2019-04-29T09:35:57.888Z,2.90
2019-04-29T09:38:32.451Z,2.70
2019-04-29T09:43:59.295Z,3.30
2019-04-29T09:49:10.040Z,2.97
2019-04-29T09:51:43.022Z,3.10
2019-04-29T09:54:16.257Z,3.15
2019-04-29T09:56:48.850Z,3.02
2019-04-29T09:59:31.522Z,2.90
2019-04-29T10:02:21.660Z,2.80
2019-04-29T10:04:56.629Z,2.97
2019-04-29T10:07:28.302Z,2.93
2019-04-29T10:10:02.351Z,3.20
2019-04-29T10:12:35.263Z,2.72
2019-04-29T10:17:45.839Z,2.30
2019-04-29T10:20:40.378Z,2.68
2019-04-29T10:23:13.403Z,3.42
2019-04-29T10:25:46.055Z,2.85
2019-04-29T10:28:18.766Z,2.75
2019-04-29T10:30:51.530Z,3.00
2019-04-29T10:33:26.925Z,3.15
2019-04-29T10:35:59.578Z,2.70
2019-04-29T10:38:40.398Z,3.10
2019-04-29T10:41:18.460Z,2.95
2019-04-29T10:44:09.101Z,2.70
2019-04-29T10:47:04.195Z,2.90
2019-04-29T10:49:49.429Z,2.77
2019-04-29T10:52:21.028Z,2.62
2019-04-29T10:54:56.585Z,2.62
2019-04-29T10:57:31.429Z,2.52
2019-04-29T11:00:21.748Z,2.52
2019-04-29T11:02:54.308Z,2.45
2019-04-29T11:05:30.873Z,2.50
2019-04-29T11:08:08.411Z,2.80
2019-04-29T11:10:41.393Z,2.80
2019-04-29T11:13:15.868Z,3.47
2019-04-29T11:15:49.436Z,3.02
2019-04-29T11:18:25.052Z,2.70
2019-04-29T11:20:57.755Z,2.52
2019-04-29T11:23:37.282Z,3.00
2019-04-29T11:26:11.511Z,3.05
2019-04-29T11:28:51.291Z,2.72
2019-04-29T11:31:24.293Z,2.40
2019-04-29T11:34:05.512Z,2.70
2019-04-29T11:36:38.930Z,2.60
2019-04-29T11:39:13.790Z,2.40
2019-04-29T11:41:50.145Z,2.02
2019-04-29T11:44:26.459Z,3.12
2019-04-29T11:46:58.015Z,2.00
2019-04-29T11:49:32.304Z,2.40
2019-04-29T11:52:09.619Z,2.40
2019-04-29T11:54:39.319Z,2.08
2019-04-29T11:57:13.598Z,2.20
2019-04-29T12:02:45.850Z,2.45
2019-04-29T12:05:19.877Z,2.50
2019-04-29T12:07:52.310Z,2.43
2019-04-29T12:10:26.131Z,2.58
2019-04-29T12:13:00.407Z,2.25
2019-04-29T12:15:40.528Z,2.12
2019-04-29T12:18:14.741Z,2.60
2019-04-29T12:20:50.281Z,2.35
2019-04-29T12:23:54.849Z,3.00
2019-04-29T12:26:28.463Z,1.77
2019-04-29T12:29:01.058Z,1.92
2019-04-29T12:31:38.393Z,1.65
2019-04-29T12:34:11.048Z,2.62
2019-04-29T12:36:55.925Z,2.15
2019-04-29T12:39:43.138Z,2.50
2019-04-29T12:42:31.358Z,1.95
2019-04-29T12:45:26.703Z,2.35
2019-04-29T12:48:00.237Z,1.92
2019-04-29T12:50:33.353Z,1.75
2019-04-29T12:53:06.320Z,2.08
2019-04-29T12:55:49.027Z,2.02
2019-04-29T12:58:19.253Z,1.60
2019-04-29T13:00:59.906Z,1.90
2019-04-29T13:03:39.457Z,1.80
2019-04-29T13:06:23.231Z,1.85
2019-04-29T13:08:55.079Z,2.00
2019-04-29T13:11:37.493Z,1.80
2019-04-29T13:14:04.608Z,1.98
2019-04-29T13:16:55.367Z,1.65
2019-04-29T13:19:30.962Z,1.90
2019-04-29T13:22:03.659Z,2.07
2019-04-29T13:24:38.486Z,2.10
2019-04-29T13:27:16.346Z,1.70
2019-04-29T13:29:50.016Z,1.90
2019-04-29T13:32:25.340Z,1.77
2019-04-29T13:35:00.295Z,1.77
2019-04-29T13:40:10.456Z,2.60
2019-04-29T13:42:48.709Z,1.85
2019-04-29T13:45:24.878Z,2.12
2019-04-29T13:48:07.097Z,2.13
2019-04-29T13:51:01.304Z,2.30
2019-04-29T13:53:34.099Z,2.03
2019-04-29T13:56:11.753Z,1.80
2019-04-29T13:58:41.401Z,2.30
2019-04-29T14:02:36.657Z,1.57
2019-04-29T14:05:15.291Z,1.80
2019-04-29T14:07:48.675Z,1.92
2019-04-29T14:10:22.313Z,2.30
2019-04-29T14:13:09.227Z,2.00
2019-04-29T14:15:33.985Z,1.80
2019-04-29T14:18:06.854Z,2.20
2019-04-29T14:20:39.417Z,2.08
2019-04-29T14:23:11.804Z,2.40
2019-04-29T14:25:46.793Z,2.62
2019-04-29T14:28:19.624Z,2.50
2019-04-29T14:30:55.537Z,2.68
2019-04-29T14:33:28.615Z,2.30
2019-04-29T14:36:08.663Z,2.83
2019-04-29T14:38:42.657Z,2.90
2019-04-29T14:41:19.169Z,2.45
2019-04-29T14:43:55.042Z,2.92
2019-04-29T14:46:33.636Z,2.58
2019-04-29T14:49:20.166Z,2.70
2019-04-29T14:51:52.563Z,3.00
2019-04-29T14:54:24.835Z,2.77
2019-04-29T14:56:57.294Z,2.67
2019-04-29T14:59:29.758Z,3.17
2019-04-29T15:02:07.403Z,2.60
2019-04-29T15:04:41.559Z,2.80
2019-04-29T15:07:14.277Z,2.60
2019-04-29T15:09:58.220Z,2.72
2019-04-29T15:12:52.007Z,2.77
2019-04-29T15:15:23.306Z,3.37
2019-04-29T15:17:57.252Z,2.85
2019-04-29T15:20:37.300Z,3.03
2019-04-29T15:23:09.743Z,3.12
2019-04-29T15:25:42.383Z,3.42
2019-04-29T15:28:14.816Z,3.35
2019-04-29T15:30:47.440Z,3.02
2019-04-29T15:33:20.013Z,3.17
2019-04-29T15:35:54.852Z,3.20
2019-04-29T15:38:26.483Z,2.00
2019-04-29T15:40:59.050Z,2.37
2019-04-29T15:43:46.594Z,2.20
2019-04-29T15:46:06.545Z,2.30
2019-04-29T15:48:42.431Z,2.00
2019-04-29T15:51:15.199Z,2.90
2019-04-29T15:53:47.705Z,2.50
2019-04-29T15:56:28.837Z,2.35
2019-04-29T15:58:54.540Z,2.50
2019-04-29T16:01:29.789Z,2.67
2019-04-29T16:04:03.295Z,2.65
2019-04-29T16:06:54.302Z,2.47
2019-04-29T16:09:50.736Z,1.72
2019-04-29T16:12:26.540Z,1.98
2019-04-29T16:14:58.863Z,1.60
2019-04-29T16:17:31.928Z,1.70
2019-04-29T16:20:07.341Z,2.00
2019-04-29T16:22:39.890Z,2.12
2019-04-29T16:25:12.973Z,2.47
2019-04-29T16:27:48.886Z,2.20
2019-04-29T16:32:51.767Z,2.80
2019-04-29T16:35:27.090Z,2.60
2019-04-29T16:37:58.461Z,3.02
2019-04-29T16:43:18.858Z,2.35
2019-04-29T16:45:57.540Z,2.92
2019-04-29T16:48:30.027Z,2.75
2019-04-29T16:53:35.851Z,2.60
2019-04-29T16:56:15.654Z,3.20
2019-04-29T16:58:42.495Z,2.67
2019-04-29T17:01:15.290Z,3.02
2019-04-29T17:03:48.295Z,3.26
2019-04-29T17:06:21.471Z,3.22
2019-04-29T17:09:04.855Z,3.60
2019-04-29T17:11:40.390Z,3.52
2019-04-29T17:14:13.303Z,3.58
2019-04-29T17:16:46.292Z,3.83
2019-04-29T17:19:18.664Z,3.62
2019-04-29T17:21:51.160Z,3.85
2019-04-29T17:24:23.584Z,4.00
2019-04-29T17:27:07.402Z,3.45
2019-04-29T17:29:55.464Z,4.55
2019-04-29T17:32:42.799Z,4.03
2019-04-29T17:35:11.323Z,3.65
2019-04-29T17:37:44.058Z,3.65
2019-04-29T17:40:19.402Z,3.83
2019-04-29T17:42:53.702Z,4.03
2019-04-29T17:45:31.156Z,4.08
2019-04-29T17:48:18.516Z,4.63
2019-04-29T17:50:53.898Z,4.27
2019-04-29T17:53:35.402Z,4.40
2019-04-29T17:56:18.570Z,4.60
2019-04-29T17:58:56.439Z,4.22
2019-04-29T18:01:46.814Z,4.43
2019-04-29T18:05:33.168Z,4.67
2019-04-29T18:08:15.053Z,4.33
2019-04-29T18:10:50.206Z,4.62
2019-04-29T18:13:24.671Z,5.56
2019-04-29T18:16:01.584Z,4.12
2019-04-29T18:18:53.541Z,4.25
2019-04-29T18:21:31.162Z,4.37
2019-04-29T18:24:21.295Z,4.87
2019-04-29T18:27:04.427Z,4.14
2019-04-29T18:29:41.755Z,4.20
2019-04-29T18:32:11.794Z,3.58
2019-04-29T18:34:45.301Z,5.00
2019-04-29T18:37:20.256Z,5.06
2019-04-29T18:39:53.458Z,6.18
2019-04-29T18:42:27.849Z,7.30
2019-04-29T18:45:00.679Z,7.43
2019-04-29T18:47:35.476Z,6.67
2019-04-29T18:50:10.316Z,5.50
2019-04-29T18:53:27.465Z,6.22
2019-04-29T18:58:31.804Z,5.03
2019-04-29T19:01:05.319Z,6.40
2019-04-29T19:06:11.344Z,5.52
2019-04-29T19:08:44.938Z,5.20
2019-04-29T19:11:30.021Z,5.15
2019-04-29T19:13:53.739Z,6.20
2019-04-29T19:16:42.336Z,6.33
2019-04-29T19:19:15.419Z,6.25
2019-04-29T19:21:49.411Z,6.28
2019-04-29T19:24:21.867Z,5.92
2019-04-29T19:27:00.704Z,7.03
2019-04-29T19:29:28.751Z,6.53
2019-04-29T19:32:01.461Z,7.40
2019-04-29T19:34:42.220Z,7.10
2019-04-29T19:37:09.720Z,6.17
2019-04-29T19:39:42.478Z,6.30
2019-04-29T19:42:16.769Z,6.80
2019-04-29T19:44:49.884Z,7.47
2019-04-29T19:47:25.573Z,8.13
2019-04-29T19:49:58.743Z,7.55
2019-04-29T19:52:31.840Z,9.00
2019-04-29T19:55:05.812Z,8.98
2019-04-29T19:57:46.581Z,8.70
2019-04-29T20:00:14.105Z,8.75
2019-04-29T20:02:50.165Z,9.08
2019-04-29T20:05:30.628Z,8.78
2019-04-29T20:07:59.077Z,8.60
2019-04-29T20:10:41.465Z,8.35
2019-04-29T20:13:06.736Z,5.67
2019-04-29T20:15:41.586Z,6.80
2019-04-29T20:18:34.519Z,7.70
2019-04-29T20:21:08.564Z,8.10
2019-04-29T20:23:38.895Z,8.00
2019-04-29T20:26:15.490Z,8.43
2019-04-29T20:28:45.871Z,9.03
2019-04-29T20:31:22.230Z,8.03
2019-04-29T20:33:56.072Z,8.72
2019-04-29T20:36:38.181Z,7.90
2019-04-29T20:39:02.827Z,7.87
2019-04-29T20:41:40.635Z,8.20
2019-04-29T20:44:10.850Z,8.08
2019-04-29T20:47:00.767Z,8.53
2019-04-29T20:49:21.435Z,9.86
2019-04-29T20:51:56.800Z,9.83
2019-04-29T20:54:31.356Z,7.50
2019-04-29T20:57:06.034Z,8.98
2019-04-29T20:59:42.030Z,8.85
2019-04-29T21:02:29.316Z,10.72
2019-04-29T21:07:23.812Z,8.73
2019-04-29T21:10:00.029Z,8.60
2019-04-29T21:12:34.762Z,8.20
2019-04-29T21:15:24.931Z,8.85
2019-04-29T21:17:58.686Z,9.10
2019-04-29T21:20:32.301Z,8.25
2019-04-29T21:23:04.666Z,9.03
2019-04-29T21:25:37.299Z,9.73
2019-04-29T21:28:09.721Z,9.73
2019-04-29T21:30:45.129Z,9.75
2019-04-29T21:33:21.216Z,10.82
2019-04-29T21:35:57.875Z,9.08
2019-04-29T21:40:30.386Z,11.38
2019-04-29T21:43:13.466Z,12.33
2019-04-29T21:45:44.940Z,12.43
2019-04-29T21:48:15.448Z,13.40
2019-04-29T21:50:47.874Z,12.35
2019-04-29T21:53:20.333Z,14.58
2019-04-29T21:55:52.741Z,15.75
2019-04-29T21:58:28.589Z,16.02
2019-04-29T22:01:01.051Z,16.90
2019-04-29T22:03:35.302Z,16.37
2019-04-29T22:06:07.842Z,15.30
2019-04-29T22:08:40.418Z,15.72
2019-04-29T22:11:12.853Z,14.78
2019-04-29T22:13:48.318Z,14.10
2019-04-29T22:16:21.293Z,15.28
2019-04-29T22:18:55.286Z,15.15
2019-04-29T22:21:28.287Z,15.50
2019-04-29T22:24:00.589Z,14.45
2019-04-29T22:26:34.901Z,14.63
2019-04-29T22:29:07.404Z,15.28
2019-04-29T22:31:40.313Z,14.35
2019-04-29T22:34:17.546Z,15.90
2019-04-29T22:36:48.268Z,16.23
2019-04-29T22:39:26.860Z,17.98
2019-04-29T22:42:17.301Z,15.48
2019-04-29T22:44:52.547Z,17.90
2019-04-29T22:47:25.327Z,18.38
2019-04-29T22:49:58.674Z,18.07
2019-04-29T22:52:32.294Z,18.45
2019-04-29T22:55:06.494Z,17.40
2019-04-29T22:57:38.902Z,17.10
2019-04-29T23:00:15.174Z,18.48
2019-04-29T23:02:48.816Z,19.57
2019-04-29T23:05:23.604Z,18.80
2019-04-29T23:07:57.046Z,17.50
2019-04-29T23:10:29.517Z,18.10
2019-04-29T23:13:01.855Z,18.10
2019-04-29T23:15:35.740Z,18.90
2019-04-29T23:18:08.458Z,18.95
2019-04-29T23:20:59.594Z,20.60
2019-04-29T23:23:46.453Z,20.85
2019-04-29T23:26:18.748Z,21.27
2019-04-29T23:28:51.284Z,21.87
2019-04-29T23:31:27.130Z,24.00
2019-04-29T23:33:57.782Z,23.60
2019-04-29T23:36:31.319Z,23.97
2019-04-29T23:39:05.006Z,23.65
2019-04-29T23:41:37.806Z,25.30
2019-04-29T23:44:10.449Z,24.60
2019-04-29T23:46:43.046Z,24.60
2019-04-29T23:49:15.510Z,23.12
2019-04-29T23:51:48.293Z,24.67
2019-04-29T23:54:21.340Z,24.57
2019-04-29T23:56:57.869Z,26.33
2019-04-29T23:59:32.302Z,24.52
