createdAt,value
2023-02-11T00:00:05.642Z,7.20
2023-02-11T00:00:15.038Z,7.20
2023-02-11T00:00:24.429Z,7.20
2023-02-11T00:00:33.838Z,7.20
2023-02-11T00:00:43.232Z,7.20
2023-02-11T00:00:52.809Z,7.20
2023-02-11T00:01:02.125Z,7.20
2023-02-11T00:01:11.637Z,7.20
2023-02-11T00:01:21.003Z,7.20
2023-02-11T00:01:39.811Z,7.20
2023-02-11T00:01:49.256Z,7.20
2023-02-11T00:01:58.664Z,7.20
2023-02-11T00:02:08.128Z,7.20
2023-02-11T00:02:17.499Z,7.20
2023-02-11T00:02:26.941Z,7.20
2023-02-11T00:02:36.359Z,7.20
2023-02-11T00:02:47.921Z,7.20
2023-02-11T00:02:55.043Z,7.20
2023-02-11T00:03:04.455Z,7.20
2023-02-11T00:03:13.877Z,7.20
2023-02-11T00:03:23.344Z,7.20
2023-02-11T00:03:32.773Z,7.20
2023-02-11T00:03:42.141Z,7.20
2023-02-11T00:03:51.641Z,7.20
2023-02-11T00:04:01.111Z,7.20
2023-02-11T00:04:19.846Z,7.20
2023-02-11T00:04:29.219Z,7.20
2023-02-11T00:04:38.601Z,7.20
2023-02-11T00:04:48.013Z,7.20
2023-02-11T00:04:57.384Z,7.20
2023-02-11T00:05:06.794Z,7.30
2023-02-11T00:05:16.197Z,7.20
2023-02-11T00:05:25.584Z,7.20
2023-02-11T00:05:35.006Z,7.20
2023-02-11T00:05:44.409Z,7.20
2023-02-11T00:05:53.813Z,7.20
2023-02-11T00:06:03.267Z,7.20
2023-02-11T00:06:12.647Z,7.30
2023-02-11T00:06:22.051Z,7.20
2023-02-11T00:06:31.434Z,7.20
2023-02-11T00:06:40.815Z,7.20
2023-02-11T00:06:59.583Z,7.20
2023-02-11T00:07:08.983Z,7.20
2023-02-11T00:07:18.395Z,7.20
2023-02-11T00:07:27.792Z,7.20
2023-02-11T00:07:37.189Z,7.20
2023-02-11T00:07:46.575Z,7.20
2023-02-11T00:07:55.972Z,7.20
2023-02-11T00:08:05.351Z,7.20
2023-02-11T00:08:14.734Z,7.20
2023-02-11T00:08:24.123Z,7.20
2023-02-11T00:08:33.499Z,7.20
2023-02-11T00:08:42.880Z,7.20
2023-02-11T00:08:52.275Z,7.20
2023-02-11T00:09:01.691Z,7.20
2023-02-11T00:09:11.061Z,7.20
2023-02-11T00:09:31.877Z,7.20
2023-02-11T00:09:39.298Z,7.20
2023-02-11T00:09:48.679Z,7.20
2023-02-11T00:09:58.065Z,7.20
2023-02-11T00:10:07.476Z,7.20
2023-02-11T00:10:16.882Z,7.20
2023-02-11T00:10:26.308Z,7.20
2023-02-11T00:10:35.699Z,7.20
2023-02-11T00:10:45.085Z,7.20
2023-02-11T00:10:54.478Z,7.20
2023-02-11T00:11:03.886Z,7.20
2023-02-11T00:11:13.267Z,7.20
2023-02-11T00:11:22.646Z,7.20
2023-02-11T00:11:32.029Z,7.20
2023-02-11T00:11:41.424Z,7.20
2023-02-11T00:11:50.792Z,7.20
2023-02-11T00:12:09.569Z,7.20
2023-02-11T00:12:18.986Z,7.20
2023-02-11T00:12:28.389Z,7.10
2023-02-11T00:12:37.786Z,7.20
2023-02-11T00:12:47.181Z,7.20
2023-02-11T00:12:56.591Z,7.20
2023-02-11T00:13:05.963Z,7.20
2023-02-11T00:13:15.352Z,7.20
2023-02-11T00:13:24.736Z,7.20
2023-02-11T00:13:34.118Z,7.20
2023-02-11T00:13:43.517Z,7.20
2023-02-11T00:13:52.902Z,7.30
2023-02-11T00:14:02.322Z,7.20
2023-02-11T00:14:11.692Z,7.20
2023-02-11T00:14:21.113Z,7.20
2023-02-11T00:14:30.544Z,7.20
2023-02-11T00:14:49.347Z,7.20
2023-02-11T00:14:58.730Z,7.30
2023-02-11T00:15:08.128Z,7.20
2023-02-11T00:15:17.535Z,7.20
2023-02-11T00:15:26.947Z,7.30
2023-02-11T00:15:36.328Z,7.30
2023-02-11T00:15:45.723Z,7.30
2023-02-11T00:15:55.133Z,7.30
2023-02-11T00:16:04.568Z,7.30
2023-02-11T00:16:14.008Z,7.30
2023-02-11T00:16:23.445Z,7.20
2023-02-11T00:16:32.914Z,7.20
2023-02-11T00:16:42.286Z,7.20
2023-02-11T00:16:51.658Z,7.30
2023-02-11T00:17:02.111Z,7.20
2023-02-11T00:17:11.442Z,7.20
2023-02-11T00:17:20.844Z,7.30
2023-02-11T00:17:39.663Z,7.20
2023-02-11T00:17:49.064Z,7.20
2023-02-11T00:17:58.453Z,7.20
2023-02-11T00:18:07.860Z,7.20
2023-02-11T00:18:17.270Z,7.20
2023-02-11T00:18:26.695Z,7.20
2023-02-11T00:18:36.073Z,7.20
2023-02-11T00:18:45.456Z,7.20
2023-02-11T00:18:54.866Z,7.20
2023-02-11T00:19:04.296Z,7.20
2023-02-11T00:19:13.653Z,7.20
2023-02-11T00:19:23.036Z,7.20
2023-02-11T00:19:32.428Z,7.20
2023-02-11T00:19:41.799Z,7.20
2023-02-11T00:19:51.206Z,7.20
2023-02-11T00:20:00.589Z,7.20
2023-02-11T00:20:19.372Z,7.20
2023-02-11T00:20:28.745Z,7.20
2023-02-11T00:20:38.154Z,7.20
2023-02-11T00:20:47.554Z,7.20
2023-02-11T00:20:56.963Z,7.20
2023-02-11T00:21:06.396Z,7.20
2023-02-11T00:21:15.809Z,7.20
2023-02-11T00:21:25.209Z,7.10
2023-02-11T00:21:34.590Z,7.20
2023-02-11T00:21:43.976Z,7.20
2023-02-11T00:21:53.380Z,7.20
2023-02-11T00:22:02.781Z,7.20
2023-02-11T00:22:12.178Z,7.20
2023-02-11T00:22:21.575Z,7.20
2023-02-11T00:22:30.960Z,7.20
2023-02-11T00:22:49.776Z,7.20
2023-02-11T00:22:59.189Z,7.20
2023-02-11T00:23:08.599Z,7.00
2023-02-11T00:23:18.034Z,7.20
2023-02-11T00:23:27.418Z,7.20
2023-02-11T00:23:36.814Z,7.20
2023-02-11T00:23:46.238Z,7.20
2023-02-11T00:23:55.597Z,7.20
2023-02-11T00:24:04.994Z,7.20
2023-02-11T00:24:14.394Z,7.20
2023-02-11T00:24:23.804Z,7.20
2023-02-11T00:24:33.194Z,7.20
2023-02-11T00:24:42.618Z,7.20
2023-02-11T00:24:51.986Z,7.20
2023-02-11T00:25:01.420Z,7.20
2023-02-11T00:25:10.791Z,7.20
2023-02-11T00:25:29.596Z,7.20
2023-02-11T00:25:39.006Z,7.20
2023-02-11T00:25:48.669Z,7.20
2023-02-11T00:25:57.834Z,7.20
2023-02-11T00:26:07.203Z,7.20
2023-02-11T00:26:16.613Z,7.20
2023-02-11T00:26:26.023Z,7.20
2023-02-11T00:26:35.430Z,7.20
2023-02-11T00:26:44.789Z,7.20
2023-02-11T00:26:54.195Z,7.20
2023-02-11T00:27:03.582Z,7.20
2023-02-11T00:27:12.968Z,7.20
2023-02-11T00:27:22.362Z,7.20
2023-02-11T00:27:31.749Z,7.20
2023-02-11T00:27:41.143Z,7.20
2023-02-11T00:27:50.532Z,7.20
2023-02-11T00:28:09.376Z,7.20
2023-02-11T00:28:18.794Z,7.30
2023-02-11T00:28:28.170Z,7.20
2023-02-11T00:28:37.523Z,7.30
2023-02-11T00:28:46.917Z,7.20
2023-02-11T00:28:56.314Z,7.30
2023-02-11T00:29:05.700Z,7.30
2023-02-11T00:29:15.092Z,7.30
2023-02-11T00:29:24.495Z,7.30
2023-02-11T00:29:33.919Z,7.30
2023-02-11T00:29:43.286Z,7.30
2023-02-11T00:29:52.681Z,7.30
2023-02-11T00:30:02.067Z,7.30
2023-02-11T00:30:11.479Z,7.10
2023-02-11T00:30:20.861Z,7.30
2023-02-11T00:30:39.844Z,7.30
2023-02-11T00:30:49.183Z,7.30
2023-02-11T00:30:58.569Z,7.30
2023-02-11T00:31:07.982Z,7.30
2023-02-11T00:31:17.439Z,7.30
2023-02-11T00:31:26.914Z,7.30
2023-02-11T00:31:36.379Z,7.30
2023-02-11T00:31:45.692Z,7.30
2023-02-11T00:31:55.014Z,7.30
2023-02-11T00:32:04.315Z,7.30
2023-02-11T00:32:13.636Z,7.30
2023-02-11T00:32:23.034Z,7.30
2023-02-11T00:32:32.421Z,7.30
2023-02-11T00:32:41.858Z,7.30
2023-02-11T00:32:51.293Z,7.30
2023-02-11T00:33:00.679Z,7.30
2023-02-11T00:33:19.453Z,7.30
2023-02-11T00:33:28.829Z,7.30
2023-02-11T00:33:38.241Z,7.30
2023-02-11T00:33:47.650Z,7.30
2023-02-11T00:33:57.034Z,7.30
2023-02-11T00:34:06.429Z,7.30
2023-02-11T00:34:15.802Z,7.30
2023-02-11T00:34:25.199Z,7.30
2023-02-11T00:34:34.577Z,7.30
2023-02-11T00:34:43.966Z,7.30
2023-02-11T00:34:53.377Z,7.30
2023-02-11T00:35:02.762Z,7.30
2023-02-11T00:35:12.152Z,7.30
2023-02-11T00:35:21.560Z,7.30
2023-02-11T00:35:30.953Z,7.30
2023-02-11T00:35:50.078Z,7.30
2023-02-11T00:35:59.165Z,7.20
2023-02-11T00:36:08.551Z,7.20
2023-02-11T00:36:17.949Z,7.20
2023-02-11T00:36:27.346Z,7.30
2023-02-11T00:36:36.759Z,7.30
2023-02-11T00:36:46.171Z,7.30
2023-02-11T00:36:55.546Z,7.20
2023-02-11T00:37:04.955Z,7.30
2023-02-11T00:37:14.355Z,7.30
2023-02-11T00:37:23.752Z,7.30
2023-02-11T00:37:33.201Z,7.20
2023-02-11T00:37:42.588Z,7.20
2023-02-11T00:37:52.004Z,7.20
2023-02-11T00:38:01.407Z,7.30
2023-02-11T00:38:10.804Z,7.20
2023-02-11T00:38:29.556Z,7.30
2023-02-11T00:38:38.956Z,7.20
2023-02-11T00:38:48.358Z,7.30
2023-02-11T00:38:57.736Z,7.20
2023-02-11T00:39:07.129Z,7.30
2023-02-11T00:39:16.521Z,7.30
2023-02-11T00:39:25.932Z,7.30
2023-02-11T00:39:35.328Z,7.30
2023-02-11T00:39:44.753Z,7.30
2023-02-11T00:39:54.135Z,7.20
2023-02-11T00:40:06.379Z,7.30
2023-02-11T00:40:12.943Z,7.30
2023-02-11T00:40:22.398Z,7.30
2023-02-11T00:40:31.817Z,7.30
2023-02-11T00:40:41.198Z,7.30
2023-02-11T00:40:50.610Z,7.30
2023-02-11T00:41:04.544Z,7.20
2023-02-11T00:41:13.924Z,7.30
2023-02-11T00:41:23.333Z,7.20
2023-02-11T00:41:32.735Z,7.20
2023-02-11T00:41:42.134Z,7.20
2023-02-11T00:41:51.529Z,7.20
2023-02-11T00:42:00.933Z,7.20
2023-02-11T00:42:19.734Z,7.20
2023-02-11T00:42:29.126Z,7.20
2023-02-11T00:42:38.510Z,7.20
2023-02-11T00:42:47.909Z,7.20
2023-02-11T00:42:57.317Z,7.20
2023-02-11T00:43:06.712Z,7.20
2023-02-11T00:43:16.103Z,7.20
2023-02-11T00:43:25.517Z,7.20
2023-02-11T00:43:34.904Z,7.20
2023-02-11T00:43:44.309Z,7.20
2023-02-11T00:43:53.764Z,7.20
2023-02-11T00:44:03.086Z,7.20
2023-02-11T00:44:12.491Z,7.20
2023-02-11T00:44:21.882Z,7.20
2023-02-11T00:44:31.317Z,7.20
2023-02-11T00:44:40.697Z,7.20
2023-02-11T00:44:59.553Z,7.20
2023-02-11T00:45:08.940Z,7.20
2023-02-11T00:45:18.308Z,7.10
2023-02-11T00:45:27.690Z,7.10
2023-02-11T00:45:37.107Z,7.10
2023-02-11T00:45:46.640Z,7.10
2023-02-11T00:45:55.964Z,7.10
2023-02-11T00:46:05.361Z,7.10
2023-02-11T00:46:14.754Z,7.10
2023-02-11T00:46:24.213Z,7.10
2023-02-11T00:46:33.561Z,7.10
2023-02-11T00:46:42.968Z,7.10
2023-02-11T00:46:52.282Z,7.10
2023-02-11T00:47:01.677Z,7.10
2023-02-11T00:47:11.062Z,7.10
2023-02-11T00:47:29.859Z,7.10
2023-02-11T00:47:39.278Z,7.10
2023-02-11T00:47:48.664Z,7.10
2023-02-11T00:47:58.062Z,7.10
2023-02-11T00:48:07.469Z,7.10
2023-02-11T00:48:16.871Z,7.10
2023-02-11T00:48:26.261Z,7.10
2023-02-11T00:48:35.660Z,7.10
2023-02-11T00:48:45.062Z,7.10
2023-02-11T00:48:54.445Z,7.10
2023-02-11T00:49:03.850Z,7.10
2023-02-11T00:49:13.261Z,7.10
2023-02-11T00:49:22.685Z,7.10
2023-02-11T00:49:32.069Z,7.10
2023-02-11T00:49:41.470Z,7.10
2023-02-11T00:49:50.863Z,7.10
2023-02-11T00:50:09.710Z,7.10
2023-02-11T00:50:19.121Z,7.10
2023-02-11T00:50:28.540Z,7.10
2023-02-11T00:50:38.008Z,7.10
2023-02-11T00:50:48.436Z,7.10
2023-02-11T00:50:57.845Z,7.10
2023-02-11T00:51:07.291Z,7.10
2023-02-11T00:51:16.697Z,7.10
2023-02-11T00:51:26.083Z,7.10
2023-02-11T00:51:35.479Z,7.10
2023-02-11T00:51:44.878Z,7.10
2023-02-11T00:51:54.278Z,7.10
2023-02-11T00:52:03.658Z,7.10
2023-02-11T00:52:13.033Z,7.10
2023-02-11T00:52:22.417Z,7.10
2023-02-11T00:52:31.809Z,7.10
2023-02-11T00:52:41.209Z,7.10
2023-02-11T00:52:50.588Z,7.10
2023-02-11T00:53:09.390Z,7.10
2023-02-11T00:53:18.766Z,7.10
2023-02-11T00:53:28.159Z,7.10
2023-02-11T00:53:37.558Z,7.10
2023-02-11T00:53:47.022Z,7.10
2023-02-11T00:53:56.452Z,7.10
2023-02-11T00:54:05.851Z,7.10
2023-02-11T00:54:15.232Z,7.10
2023-02-11T00:54:24.632Z,7.20
2023-02-11T00:54:34.049Z,7.10
2023-02-11T00:54:43.434Z,7.20
2023-02-11T00:54:52.845Z,7.20
2023-02-11T00:55:02.216Z,7.20
2023-02-11T00:55:11.594Z,7.20
2023-02-11T00:55:20.974Z,7.20
2023-02-11T00:55:39.799Z,7.20
2023-02-11T00:55:49.617Z,7.20
2023-02-11T00:55:58.644Z,7.20
2023-02-11T00:56:08.066Z,7.20
2023-02-11T00:56:17.458Z,7.20
2023-02-11T00:56:26.866Z,7.20
2023-02-11T00:56:36.262Z,7.20
2023-02-11T00:56:45.651Z,7.20
2023-02-11T00:56:55.035Z,7.20
2023-02-11T00:57:04.439Z,7.20
2023-02-11T00:57:13.841Z,7.20
2023-02-11T00:57:23.237Z,7.20
2023-02-11T00:57:32.648Z,7.20
2023-02-11T00:57:42.049Z,7.20
2023-02-11T00:57:51.415Z,7.20
2023-02-11T00:58:00.832Z,7.20
2023-02-11T00:58:19.697Z,7.20
2023-02-11T00:58:29.103Z,7.20
2023-02-11T00:58:38.543Z,7.20
2023-02-11T00:58:47.907Z,7.20
2023-02-11T00:58:57.289Z,7.20
2023-02-11T00:59:06.676Z,7.20
2023-02-11T00:59:16.080Z,7.20
2023-02-11T00:59:25.497Z,7.20
2023-02-11T00:59:34.949Z,7.20
2023-02-11T00:59:44.353Z,7.20
2023-02-11T00:59:53.743Z,7.20
2023-02-11T01:00:03.144Z,7.20
2023-02-11T01:00:12.546Z,7.20
2023-02-11T01:00:21.938Z,7.20
2023-02-11T01:00:31.366Z,7.20
2023-02-11T01:00:40.759Z,7.20
2023-02-11T01:00:59.571Z,7.20
2023-02-11T01:01:09.003Z,7.20
2023-02-11T01:01:18.401Z,7.20
2023-02-11T01:01:27.816Z,7.20
2023-02-11T01:01:37.217Z,7.20
2023-02-11T01:01:46.604Z,7.20
2023-02-11T01:01:55.950Z,7.20
2023-02-11T01:02:05.369Z,7.20
2023-02-11T01:02:14.782Z,7.20
2023-02-11T01:02:24.176Z,7.20
2023-02-11T01:02:33.560Z,7.20
2023-02-11T01:02:42.963Z,7.20
2023-02-11T01:02:52.339Z,7.20
2023-02-11T01:03:01.741Z,7.20
2023-02-11T01:03:11.116Z,7.20
2023-02-11T01:03:20.576Z,7.20
2023-02-11T01:03:39.344Z,7.20
2023-02-11T01:03:48.740Z,7.20
2023-02-11T01:03:58.133Z,7.20
2023-02-11T01:04:07.524Z,7.20
2023-02-11T01:04:16.930Z,7.20
2023-02-11T01:04:26.320Z,7.20
2023-02-11T01:04:35.708Z,7.20
2023-02-11T01:04:45.161Z,7.20
2023-02-11T01:04:54.662Z,7.20
2023-02-11T01:05:04.017Z,7.20
2023-02-11T01:05:13.441Z,7.20
2023-02-11T01:05:22.823Z,7.20
2023-02-11T01:05:32.263Z,7.20
2023-02-11T01:05:41.671Z,7.30
2023-02-11T01:05:51.282Z,7.30
2023-02-11T01:06:09.770Z,7.30
2023-02-11T01:06:19.134Z,7.30
2023-02-11T01:06:28.525Z,7.30
2023-02-11T01:06:37.922Z,7.30
2023-02-11T01:06:47.314Z,7.30
2023-02-11T01:06:56.692Z,7.30
2023-02-11T01:07:06.097Z,7.30
2023-02-11T01:07:15.490Z,7.30
2023-02-11T01:07:24.869Z,7.30
2023-02-11T01:07:34.260Z,7.30
2023-02-11T01:07:43.641Z,7.30
2023-02-11T01:07:53.062Z,7.30
2023-02-11T01:08:02.443Z,7.30
2023-02-11T01:08:11.875Z,7.30
2023-02-11T01:08:21.287Z,7.30
2023-02-11T01:08:30.690Z,7.30
2023-02-11T01:08:49.481Z,7.30
2023-02-11T01:08:58.867Z,7.30
2023-02-11T01:09:08.258Z,7.30
2023-02-11T01:09:17.654Z,7.30
2023-02-11T01:09:27.035Z,7.30
2023-02-11T01:09:36.413Z,7.30
2023-02-11T01:09:45.966Z,7.30
2023-02-11T01:09:55.352Z,7.40
2023-02-11T01:10:04.718Z,7.30
2023-02-11T01:10:14.109Z,7.30
2023-02-11T01:10:23.517Z,7.30
2023-02-11T01:10:32.909Z,7.40
2023-02-11T01:10:42.326Z,7.40
2023-02-11T01:10:51.724Z,7.40
2023-02-11T01:11:01.139Z,7.30
2023-02-11T01:11:10.503Z,7.30
2023-02-11T01:11:29.328Z,7.40
2023-02-11T01:11:38.755Z,7.40
2023-02-11T01:11:48.194Z,7.40
2023-02-11T01:11:57.565Z,7.40
2023-02-11T01:12:06.962Z,7.40
2023-02-11T01:12:16.363Z,7.40
2023-02-11T01:12:25.753Z,7.40
2023-02-11T01:12:36.541Z,7.40
2023-02-11T01:12:44.546Z,7.40
2023-02-11T01:12:53.945Z,7.40
2023-02-11T01:13:03.342Z,7.40
2023-02-11T01:13:12.726Z,7.40
2023-02-11T01:13:22.114Z,7.40
2023-02-11T01:13:31.493Z,7.40
2023-02-11T01:13:40.895Z,7.40
2023-02-11T01:13:59.709Z,7.40
2023-02-11T01:14:09.085Z,7.40
2023-02-11T01:14:18.513Z,7.40
2023-02-11T01:14:27.924Z,7.40
2023-02-11T01:14:37.329Z,7.40
2023-02-11T01:14:46.724Z,7.40
2023-02-11T01:14:56.136Z,7.40
2023-02-11T01:15:05.560Z,7.40
2023-02-11T01:15:14.936Z,7.40
2023-02-11T01:15:24.329Z,7.40
2023-02-11T01:15:33.749Z,7.40
2023-02-11T01:15:43.195Z,7.40
2023-02-11T01:15:52.808Z,7.40
2023-02-11T01:16:02.000Z,7.50
2023-02-11T01:16:11.450Z,7.40
2023-02-11T01:16:20.831Z,7.50
2023-02-11T01:16:39.515Z,7.50
2023-02-11T01:16:48.911Z,7.50
2023-02-11T01:16:58.315Z,7.50
2023-02-11T01:17:07.716Z,7.50
2023-02-11T01:17:17.114Z,7.50
2023-02-11T01:17:26.527Z,7.50
2023-02-11T01:17:35.927Z,7.50
2023-02-11T01:17:45.324Z,7.50
2023-02-11T01:17:54.733Z,7.50
2023-02-11T01:18:04.127Z,7.50
2023-02-11T01:18:13.536Z,7.50
2023-02-11T01:18:22.922Z,7.50
2023-02-11T01:18:32.336Z,7.50
2023-02-11T01:18:41.735Z,7.50
2023-02-11T01:18:51.133Z,7.50
2023-02-11T01:19:00.534Z,7.50
2023-02-11T01:19:19.323Z,7.50
2023-02-11T01:19:28.715Z,7.50
2023-02-11T01:19:38.122Z,7.50
2023-02-11T01:19:47.546Z,7.50
2023-02-11T01:19:56.957Z,7.50
2023-02-11T01:20:06.391Z,7.50
2023-02-11T01:20:15.766Z,7.50
2023-02-11T01:20:25.176Z,7.50
2023-02-11T01:20:34.567Z,7.50
2023-02-11T01:20:43.964Z,7.50
2023-02-11T01:20:53.330Z,7.50
2023-02-11T01:21:02.721Z,7.50
2023-02-11T01:21:12.139Z,7.50
2023-02-11T01:21:21.522Z,7.50
2023-02-11T01:21:30.973Z,7.50
2023-02-11T01:21:49.751Z,7.50
2023-02-11T01:21:59.142Z,7.50
2023-02-11T01:22:08.537Z,7.50
2023-02-11T01:22:17.991Z,7.50
2023-02-11T01:22:27.376Z,7.50
2023-02-11T01:22:36.775Z,7.50
2023-02-11T01:22:46.167Z,7.50
2023-02-11T01:22:55.561Z,7.50
2023-02-11T01:23:04.958Z,7.50
2023-02-11T01:23:14.365Z,7.50
2023-02-11T01:23:23.770Z,7.50
2023-02-11T01:23:33.149Z,7.50
2023-02-11T01:23:42.540Z,7.50
2023-02-11T01:23:51.935Z,7.50
2023-02-11T01:24:01.330Z,7.50
2023-02-11T01:24:10.723Z,7.50
2023-02-11T01:24:29.598Z,7.50
2023-02-11T01:24:39.020Z,7.50
2023-02-11T01:24:48.428Z,7.50
2023-02-11T01:24:57.865Z,7.50
2023-02-11T01:25:07.283Z,7.50
2023-02-11T01:25:16.680Z,7.50
2023-02-11T01:25:26.054Z,7.50
2023-02-11T01:25:35.465Z,7.50
2023-02-11T01:25:44.851Z,7.50
2023-02-11T01:25:54.257Z,7.50
2023-02-11T01:26:03.629Z,7.50
2023-02-11T01:26:13.057Z,7.40
2023-02-11T01:26:22.471Z,7.40
2023-02-11T01:26:31.879Z,7.40
2023-02-11T01:26:41.348Z,7.50
2023-02-11T01:26:50.737Z,7.50
2023-02-11T01:27:09.517Z,7.40
2023-02-11T01:27:18.940Z,7.50
2023-02-11T01:27:28.320Z,7.50
2023-02-11T01:27:37.717Z,7.50
2023-02-11T01:27:47.091Z,7.50
2023-02-11T01:27:56.529Z,7.50
2023-02-11T01:28:05.919Z,7.50
2023-02-11T01:28:15.265Z,7.40
2023-02-11T01:28:24.783Z,7.50
2023-02-11T01:28:34.061Z,7.40
2023-02-11T01:28:43.389Z,7.50
2023-02-11T01:28:52.772Z,7.50
2023-02-11T01:29:02.152Z,7.40
2023-02-11T01:29:11.585Z,7.50
2023-02-11T01:29:20.996Z,7.40
2023-02-11T01:29:39.783Z,7.50
2023-02-11T01:29:49.157Z,7.50
2023-02-11T01:29:58.546Z,7.50
2023-02-11T01:30:07.939Z,7.50
2023-02-11T01:30:17.342Z,7.50
2023-02-11T01:30:26.756Z,7.40
2023-02-11T01:30:36.140Z,7.40
2023-02-11T01:30:45.563Z,7.40
2023-02-11T01:30:54.997Z,7.50
2023-02-11T01:31:04.425Z,7.50
2023-02-11T01:31:13.839Z,7.50
2023-02-11T01:31:23.212Z,7.40
2023-02-11T01:31:32.780Z,7.50
2023-02-11T01:31:41.971Z,7.40
2023-02-11T01:31:51.339Z,7.50
2023-02-11T01:32:00.735Z,7.50
2023-02-11T01:32:19.527Z,7.50
2023-02-11T01:32:28.916Z,7.50
2023-02-11T01:32:38.298Z,7.50
2023-02-11T01:32:47.727Z,7.50
2023-02-11T01:32:57.090Z,7.50
2023-02-11T01:33:06.480Z,7.50
2023-02-11T01:33:15.857Z,7.50
2023-02-11T01:33:25.231Z,7.50
2023-02-11T01:33:34.634Z,7.50
2023-02-11T01:33:44.026Z,7.50
2023-02-11T01:33:53.424Z,7.50
2023-02-11T01:34:02.817Z,7.50
2023-02-11T01:34:12.219Z,7.50
2023-02-11T01:34:21.584Z,7.50
2023-02-11T01:34:30.989Z,7.50
2023-02-11T01:34:49.762Z,7.50
2023-02-11T01:34:59.149Z,7.50
2023-02-11T01:35:08.573Z,7.50
2023-02-11T01:35:17.976Z,7.50
2023-02-11T01:35:27.351Z,7.50
2023-02-11T01:35:36.750Z,7.50
2023-02-11T01:35:46.132Z,7.50
2023-02-11T01:35:55.541Z,7.50
2023-02-11T01:36:04.936Z,7.50
2023-02-11T01:36:14.335Z,7.50
2023-02-11T01:36:23.750Z,7.50
2023-02-11T01:36:33.140Z,7.50
2023-02-11T01:36:42.554Z,7.50
2023-02-11T01:36:51.935Z,7.50
2023-02-11T01:37:01.337Z,7.50
2023-02-11T01:37:10.723Z,7.50
2023-02-11T01:37:22.968Z,7.50
2023-02-11T01:37:32.359Z,7.50
2023-02-11T01:37:41.748Z,7.50
2023-02-11T01:37:51.147Z,7.50
2023-02-11T01:38:00.538Z,7.50
2023-02-11T01:38:19.346Z,7.60
2023-02-11T01:38:28.796Z,7.60
2023-02-11T01:38:38.176Z,7.50
2023-02-11T01:38:47.544Z,7.60
2023-02-11T01:38:56.955Z,7.50
2023-02-11T01:39:06.326Z,7.60
2023-02-11T01:39:15.730Z,7.60
2023-02-11T01:39:25.118Z,7.60
2023-02-11T01:39:34.530Z,7.60
2023-02-11T01:39:43.937Z,7.60
2023-02-11T01:39:53.337Z,7.60
2023-02-11T01:40:02.768Z,7.60
2023-02-11T01:40:12.109Z,7.60
2023-02-11T01:40:21.487Z,7.60
2023-02-11T01:40:30.918Z,7.60
2023-02-11T01:40:49.719Z,7.60
2023-02-11T01:40:59.130Z,7.60
2023-02-11T01:41:08.521Z,7.60
2023-02-11T01:41:17.941Z,7.60
2023-02-11T01:41:27.342Z,7.60
2023-02-11T01:41:36.716Z,7.60
2023-02-11T01:41:46.112Z,7.60
2023-02-11T01:41:55.483Z,7.60
2023-02-11T01:42:04.859Z,7.60
2023-02-11T01:42:14.242Z,7.60
2023-02-11T01:42:23.637Z,7.70
2023-02-11T01:42:33.025Z,7.70
2023-02-11T01:42:42.406Z,7.60
2023-02-11T01:42:51.804Z,7.60
2023-02-11T01:43:01.218Z,7.60
2023-02-11T01:43:10.709Z,7.70
2023-02-11T01:43:29.501Z,7.70
2023-02-11T01:43:38.905Z,7.70
2023-02-11T01:43:48.294Z,7.70
2023-02-11T01:43:57.706Z,7.70
2023-02-11T01:44:07.082Z,7.70
2023-02-11T01:44:16.472Z,7.70
2023-02-11T01:44:25.858Z,7.70
2023-02-11T01:44:35.251Z,7.70
2023-02-11T01:44:44.718Z,7.70
2023-02-11T01:44:54.115Z,7.70
2023-02-11T01:45:03.543Z,7.70
2023-02-11T01:45:12.958Z,7.70
2023-02-11T01:45:22.356Z,7.70
2023-02-11T01:45:31.752Z,7.70
2023-02-11T01:45:41.146Z,7.70
2023-02-11T01:45:50.936Z,7.70
2023-02-11T01:46:09.355Z,7.70
2023-02-11T01:46:18.821Z,7.70
2023-02-11T01:46:28.212Z,7.70
2023-02-11T01:46:37.675Z,7.70
2023-02-11T01:46:46.978Z,7.70
2023-02-11T01:46:56.322Z,7.70
2023-02-11T01:47:05.763Z,7.70
2023-02-11T01:47:15.154Z,7.70
2023-02-11T01:47:24.591Z,7.70
2023-02-11T01:47:33.967Z,7.70
2023-02-11T01:47:43.377Z,7.70
2023-02-11T01:47:52.762Z,7.70
2023-02-11T01:48:02.118Z,7.70
2023-02-11T01:48:11.517Z,7.70
2023-02-11T01:48:20.916Z,7.70
2023-02-11T01:48:39.697Z,7.70
2023-02-11T01:48:49.161Z,7.70
2023-02-11T01:48:58.571Z,7.70
2023-02-11T01:49:07.898Z,7.70
2023-02-11T01:49:17.334Z,7.70
2023-02-11T01:49:26.789Z,7.70
2023-02-11T01:49:36.178Z,7.70
2023-02-11T01:49:45.477Z,7.70
2023-02-11T01:49:54.881Z,7.70
2023-02-11T01:50:04.277Z,7.70
2023-02-11T01:50:13.681Z,7.70
2023-02-11T01:50:23.077Z,7.70
2023-02-11T01:50:32.467Z,7.70
2023-02-11T01:50:41.866Z,7.70
2023-02-11T01:50:51.264Z,7.70
2023-02-11T01:51:00.685Z,7.70
2023-02-11T01:51:19.480Z,7.60
2023-02-11T01:51:28.873Z,7.70
2023-02-11T01:51:38.302Z,7.70
2023-02-11T01:51:47.710Z,7.70
2023-02-11T01:51:57.101Z,7.60
2023-02-11T01:52:06.504Z,7.70
2023-02-11T01:52:15.899Z,7.70
2023-02-11T01:52:25.268Z,7.70
2023-02-11T01:52:34.679Z,7.70
2023-02-11T01:52:44.062Z,7.70
2023-02-11T01:52:53.451Z,7.70
2023-02-11T01:53:02.882Z,7.70
2023-02-11T01:53:12.264Z,7.70
2023-02-11T01:53:21.707Z,7.70
2023-02-11T01:53:31.129Z,7.70
2023-02-11T01:53:40.536Z,7.70
2023-02-11T01:53:59.327Z,7.70
2023-02-11T01:54:08.726Z,7.70
2023-02-11T01:54:18.492Z,7.70
2023-02-11T01:54:27.899Z,7.70
2023-02-11T01:54:37.275Z,7.70
2023-02-11T01:54:46.672Z,7.70
2023-02-11T01:54:56.033Z,7.70
2023-02-11T01:55:05.423Z,7.70
2023-02-11T01:55:14.791Z,7.70
2023-02-11T01:55:24.217Z,7.70
2023-02-11T01:55:33.556Z,7.70
2023-02-11T01:55:42.956Z,7.70
2023-02-11T01:55:52.350Z,7.70
2023-02-11T01:56:01.743Z,7.70
2023-02-11T01:56:11.123Z,7.70
2023-02-11T01:56:20.554Z,7.80
2023-02-11T01:56:39.337Z,7.70
2023-02-11T01:56:48.715Z,7.70
2023-02-11T01:56:58.101Z,7.80
2023-02-11T01:57:07.481Z,7.80
2023-02-11T01:57:16.879Z,7.70
2023-02-11T01:57:26.299Z,7.70
2023-02-11T01:57:35.663Z,7.80
2023-02-11T01:57:45.062Z,7.80
2023-02-11T01:57:54.448Z,7.80
2023-02-11T01:58:03.861Z,7.80
2023-02-11T01:58:13.272Z,7.80
2023-02-11T01:58:22.673Z,7.80
2023-02-11T01:58:32.065Z,7.80
2023-02-11T01:58:41.466Z,7.80
2023-02-11T01:58:50.860Z,7.80
2023-02-11T01:59:09.693Z,7.80
2023-02-11T01:59:19.087Z,7.80
2023-02-11T01:59:28.487Z,7.80
2023-02-11T01:59:38.012Z,7.80
2023-02-11T01:59:47.384Z,7.80
2023-02-11T01:59:56.847Z,7.80
2023-02-11T02:00:06.250Z,7.80
2023-02-11T02:00:15.691Z,7.80
2023-02-11T02:00:25.086Z,7.80
2023-02-11T02:00:34.481Z,7.80
2023-02-11T02:00:43.866Z,7.80
2023-02-11T02:00:53.265Z,7.80
2023-02-11T02:01:02.664Z,7.80
2023-02-11T02:01:12.054Z,7.80
2023-02-11T02:01:21.496Z,7.80
2023-02-11T02:01:30.881Z,7.80
2023-02-11T02:01:49.697Z,7.80
2023-02-11T02:01:59.078Z,7.60
2023-02-11T02:02:08.463Z,7.80
2023-02-11T02:02:17.828Z,7.70
2023-02-11T02:02:27.277Z,7.80
2023-02-11T02:02:36.590Z,7.80
2023-02-11T02:02:45.989Z,7.80
2023-02-11T02:02:55.369Z,7.80
2023-02-11T02:03:04.753Z,7.80
2023-02-11T02:03:14.230Z,7.80
2023-02-11T02:03:23.519Z,7.80
2023-02-11T02:03:32.914Z,7.80
2023-02-11T02:03:42.344Z,7.80
2023-02-11T02:03:51.700Z,7.80
2023-02-11T02:04:01.169Z,7.80
2023-02-11T02:04:19.867Z,7.80
2023-02-11T02:04:29.236Z,7.80
2023-02-11T02:04:38.620Z,7.80
2023-02-11T02:04:48.024Z,7.80
2023-02-11T02:04:57.427Z,7.90
2023-02-11T02:05:06.807Z,7.80
2023-02-11T02:05:16.221Z,7.80
2023-02-11T02:05:25.675Z,7.80
2023-02-11T02:05:35.075Z,7.80
2023-02-11T02:05:44.488Z,7.80
2023-02-11T02:05:53.944Z,7.80
2023-02-11T02:06:03.359Z,7.80
2023-02-11T02:06:12.747Z,7.80
2023-02-11T02:06:22.165Z,7.80
2023-02-11T02:06:31.553Z,7.80
2023-02-11T02:06:40.933Z,7.80
2023-02-11T02:06:59.716Z,7.80
2023-02-11T02:07:09.204Z,7.80
2023-02-11T02:07:18.590Z,7.80
2023-02-11T02:07:28.035Z,7.80
2023-02-11T02:07:37.440Z,7.80
2023-02-11T02:07:46.886Z,7.80
2023-02-11T02:07:58.513Z,7.80
2023-02-11T02:08:06.374Z,7.80
2023-02-11T02:08:15.765Z,7.80
2023-02-11T02:08:25.144Z,7.80
2023-02-11T02:08:34.592Z,7.80
2023-02-11T02:08:43.989Z,7.80
2023-02-11T02:08:53.375Z,7.80
2023-02-11T02:09:02.829Z,7.70
2023-02-11T02:09:12.197Z,7.80
2023-02-11T02:09:22.069Z,7.80
2023-02-11T02:09:31.618Z,7.80
2023-02-11T02:09:41.033Z,7.80
2023-02-11T02:09:59.899Z,7.80
2023-02-11T02:10:09.317Z,7.80
2023-02-11T02:10:18.712Z,7.80
2023-02-11T02:10:28.226Z,7.80
2023-02-11T02:10:37.642Z,7.80
2023-02-11T02:10:47.028Z,7.80
2023-02-11T02:10:56.618Z,7.80
2023-02-11T02:11:05.852Z,7.80
2023-02-11T02:11:15.254Z,7.80
2023-02-11T02:11:24.684Z,7.80
2023-02-11T02:11:34.073Z,7.80
2023-02-11T02:11:43.450Z,7.80
2023-02-11T02:11:52.858Z,7.80
2023-02-11T02:12:02.257Z,7.80
2023-02-11T02:12:11.684Z,7.80
2023-02-11T02:12:21.087Z,7.80
2023-02-11T02:12:30.545Z,7.80
2023-02-11T02:12:49.376Z,7.80
2023-02-11T02:12:58.832Z,7.80
2023-02-11T02:13:08.248Z,7.80