createdAt,value
2019-06-26T00:01:53.261Z,12
2019-06-26T00:06:55.595Z,11
2019-06-26T00:17:00.521Z,12
2019-06-26T00:22:03.011Z,11
2019-06-26T00:27:05.427Z,11
2019-06-26T00:32:07.895Z,11
2019-06-26T00:37:10.395Z,11
2019-06-26T00:42:12.904Z,11
2019-06-26T00:47:15.265Z,11
2019-06-26T00:52:17.745Z,12
2019-06-26T00:57:20.207Z,13
2019-06-26T01:02:22.643Z,12
2019-06-26T01:07:25.104Z,14
2019-06-26T01:12:27.588Z,13
2019-06-26T01:17:30.071Z,15
2019-06-26T01:22:32.540Z,15
2019-06-26T01:27:34.953Z,15
2019-06-26T01:32:37.428Z,14
2019-06-26T01:37:39.846Z,14
2019-06-26T01:42:42.302Z,13
2019-06-26T01:47:44.763Z,15
2019-06-26T01:52:47.224Z,15
2019-06-26T01:57:49.694Z,12
2019-06-26T02:02:52.453Z,13
2019-06-26T02:07:54.624Z,15
2019-06-26T02:12:57.064Z,17
2019-06-26T02:17:59.792Z,16
2019-06-26T02:23:02.018Z,14
2019-06-26T02:28:04.442Z,15
2019-06-26T02:33:06.883Z,15
2019-06-26T02:38:09.348Z,16
2019-06-26T02:43:11.805Z,16
2019-06-26T02:48:14.416Z,18
2019-06-26T02:53:16.730Z,17
2019-06-26T02:58:19.171Z,18
2019-06-26T03:03:21.649Z,18
2019-06-26T03:08:24.097Z,17
2019-06-26T03:13:26.598Z,18
2019-06-26T03:18:29.131Z,19
2019-06-26T03:23:31.470Z,20
2019-06-26T03:28:35.979Z,17
2019-06-26T03:33:36.448Z,18
2019-06-26T03:38:38.917Z,19
2019-06-26T03:43:41.460Z,19
2019-06-26T03:48:43.894Z,19
2019-06-26T03:53:46.213Z,17
2019-06-26T03:58:48.768Z,17
2019-06-26T04:03:51.199Z,18
2019-06-26T04:08:53.603Z,19
2019-06-26T04:13:56.076Z,17
2019-06-26T04:18:58.607Z,17
2019-06-26T04:24:01.010Z,19
2019-06-26T04:29:03.470Z,14
2019-06-26T04:34:05.912Z,19
2019-06-26T04:39:08.376Z,19
2019-06-26T04:44:10.846Z,20
2019-06-26T04:49:13.278Z,17
2019-06-26T04:54:15.758Z,18
2019-06-26T04:59:18.201Z,17
2019-06-26T05:04:20.670Z,18
2019-06-26T05:09:23.106Z,16
2019-06-26T05:14:25.603Z,15
2019-06-26T05:19:28.056Z,16
2019-06-26T05:24:30.496Z,14
2019-06-26T05:29:32.945Z,14
2019-06-26T05:34:35.507Z,15
2019-06-26T05:39:37.876Z,14
2019-06-26T05:44:40.358Z,12
2019-06-26T05:49:42.867Z,13
2019-06-26T05:54:45.245Z,12
2019-06-26T05:59:47.731Z,11
2019-06-26T06:04:50.284Z,11
2019-06-26T06:09:52.767Z,12
2019-06-26T06:14:55.071Z,9
2019-06-26T06:19:57.547Z,10
2019-06-26T06:25:00.010Z,11
2019-06-26T06:30:02.723Z,9
2019-06-26T06:35:05.018Z,6
2019-06-26T06:40:07.372Z,5
2019-06-26T06:45:09.863Z,5
2019-06-26T06:50:12.321Z,5
2019-06-26T06:55:14.799Z,5
2019-06-26T07:00:17.293Z,5
2019-06-26T07:05:19.873Z,5
2019-06-26T07:15:24.732Z,5
2019-06-26T07:20:27.094Z,5
2019-06-26T07:25:30.003Z,4
2019-06-26T07:30:32.037Z,5
2019-06-26T07:35:34.494Z,5
2019-06-26T07:40:37.161Z,4
2019-06-26T07:45:39.510Z,5
2019-06-26T07:50:41.896Z,4
2019-06-26T07:55:44.417Z,4
2019-06-26T08:00:46.839Z,4
2019-06-26T08:05:49.263Z,4
2019-06-26T08:10:51.705Z,4
2019-06-26T08:15:54.217Z,4
2019-06-26T08:21:11.283Z,4
2019-06-26T08:25:59.358Z,4
2019-06-26T08:31:01.611Z,4
2019-06-26T08:36:04.095Z,5
2019-06-26T08:41:06.518Z,5
2019-06-26T08:51:11.425Z,4
2019-06-26T08:56:13.900Z,4
2019-06-26T09:01:16.358Z,4
2019-06-26T09:06:18.853Z,4
2019-06-26T09:16:23.784Z,4
2019-06-26T09:21:26.339Z,5
2019-06-26T09:26:28.799Z,5
2019-06-26T09:31:31.106Z,4
2019-06-26T09:36:33.585Z,4
2019-06-26T09:41:36.110Z,4
2019-06-26T09:51:40.943Z,4
2019-06-26T09:56:43.408Z,4
2019-06-26T10:01:45.881Z,4
2019-06-26T10:06:48.345Z,4
2019-06-26T10:11:50.819Z,4
2019-06-26T10:16:53.303Z,4
2019-06-26T10:21:55.863Z,4
2019-06-26T10:26:58.302Z,4
2019-06-26T10:32:00.658Z,5
2019-06-26T10:37:03.118Z,5
2019-06-26T10:42:05.647Z,4
2019-06-26T10:47:08.120Z,4
2019-06-26T10:52:10.529Z,4
2019-06-26T10:57:12.964Z,4
2019-06-26T11:02:16.906Z,4
2019-06-26T11:07:18.005Z,5
2019-06-26T11:12:20.562Z,5
2019-06-26T11:17:23.043Z,4
2019-06-26T11:22:25.305Z,5
2019-06-26T11:27:27.793Z,4
2019-06-26T11:32:30.200Z,5
2019-06-26T11:37:32.649Z,5
2019-06-26T11:42:35.232Z,4
2019-06-26T11:47:37.674Z,5
2019-06-26T11:52:40.096Z,5
2019-06-26T11:57:42.499Z,5
2019-06-26T12:02:45.025Z,4
2019-06-26T12:07:47.452Z,5
2019-06-26T12:12:49.914Z,5
2019-06-26T12:17:52.551Z,5
2019-06-26T12:22:54.796Z,5
2019-06-26T12:27:57.309Z,5
2019-06-26T12:33:03.179Z,5
2019-06-26T12:38:02.190Z,5
2019-06-26T12:43:04.644Z,5
2019-06-26T12:48:07.553Z,5
2019-06-26T12:53:09.576Z,6
2019-06-26T12:58:14.854Z,5
2019-06-26T13:03:14.504Z,5
2019-06-26T13:08:17.209Z,6
2019-06-26T13:23:24.407Z,6
2019-06-26T13:28:26.835Z,5
2019-06-26T13:38:31.822Z,6
2019-06-26T13:43:34.210Z,6
2019-06-26T13:48:37.739Z,6
2019-06-26T13:53:39.285Z,6
2019-06-26T13:58:41.629Z,7
2019-06-26T14:03:44.144Z,6
2019-06-26T14:08:46.571Z,6
2019-06-26T14:13:49.103Z,7
2019-06-26T14:18:52.048Z,6
2019-06-26T14:23:53.952Z,7
2019-06-26T14:28:56.415Z,7
2019-06-26T14:33:58.999Z,6
2019-06-26T14:39:01.341Z,6
2019-06-26T14:44:03.870Z,6
2019-06-26T14:49:06.527Z,6
2019-06-26T14:54:08.749Z,6
2019-06-26T14:59:11.205Z,7
2019-06-26T15:04:13.649Z,6
2019-06-26T15:09:16.232Z,6
2019-06-26T15:14:18.717Z,6
2019-06-26T15:19:21.817Z,6
2019-06-26T15:24:23.586Z,7
2019-06-26T15:29:26.007Z,6
2019-06-26T15:34:28.456Z,7
2019-06-26T15:39:30.882Z,7
2019-06-26T15:44:33.393Z,6
2019-06-26T15:49:35.839Z,6
2019-06-26T15:54:38.263Z,7
2019-06-26T15:59:40.771Z,7
2019-06-26T16:04:43.164Z,8
2019-06-26T16:09:45.696Z,7
2019-06-26T16:14:48.098Z,7
2019-06-26T16:19:50.663Z,7
2019-06-26T16:24:53.054Z,7
2019-06-26T16:29:55.587Z,7
2019-06-26T16:34:57.953Z,7
2019-06-26T16:40:00.392Z,7
2019-06-26T16:45:02.893Z,6
2019-06-26T16:50:05.477Z,7
2019-06-26T16:55:07.789Z,7
2019-06-26T17:00:10.544Z,7
2019-06-26T17:05:12.757Z,7
2019-06-26T17:10:15.219Z,6
2019-06-26T17:15:17.702Z,7
2019-06-26T17:20:20.188Z,7
2019-06-26T17:25:22.548Z,6
2019-06-26T17:30:25.101Z,7
2019-06-26T17:35:27.463Z,7
2019-06-26T17:40:29.923Z,7
2019-06-26T17:45:32.443Z,7
2019-06-26T17:50:34.957Z,6
2019-06-26T17:55:37.433Z,7
2019-06-26T18:00:39.814Z,7
2019-06-26T18:05:42.370Z,7
2019-06-26T18:10:44.895Z,7
2019-06-26T18:15:47.311Z,6
2019-06-26T18:20:50.293Z,6
2019-06-26T18:25:54.381Z,8
2019-06-26T18:30:54.565Z,7
2019-06-26T18:35:56.997Z,7
2019-06-26T18:40:59.599Z,7
2019-06-26T18:46:02.008Z,8
2019-06-26T18:51:04.527Z,7
2019-06-26T18:56:06.956Z,7
2019-06-26T19:01:09.326Z,7
2019-06-26T19:06:11.757Z,7
2019-06-26T19:11:14.331Z,8
2019-06-26T19:16:16.694Z,8
2019-06-26T19:21:19.248Z,8
2019-06-26T19:26:21.645Z,9
2019-06-26T19:31:24.088Z,9
2019-06-26T19:36:28.609Z,8
2019-06-26T19:41:29.017Z,9
2019-06-26T19:46:31.463Z,8
2019-06-26T19:51:33.921Z,9
2019-06-26T19:56:36.427Z,8
2019-06-26T20:01:38.926Z,9
2019-06-26T20:06:41.262Z,9
2019-06-26T20:11:43.729Z,9
2019-06-26T20:16:46.186Z,8
2019-06-26T20:21:48.702Z,10
2019-06-26T20:26:51.181Z,10
2019-06-26T20:31:53.655Z,11
2019-06-26T20:36:56.183Z,12
2019-06-26T20:41:58.718Z,10
2019-06-26T20:47:00.970Z,11
2019-06-26T20:52:03.743Z,11
2019-06-26T20:57:05.881Z,11
2019-06-26T21:02:08.403Z,10
2019-06-26T21:07:10.822Z,10
2019-06-26T21:12:13.231Z,10
2019-06-26T21:17:15.710Z,10
2019-06-26T21:22:18.273Z,10
2019-06-26T21:27:20.631Z,9
2019-06-26T21:32:23.078Z,9
2019-06-26T21:37:25.543Z,10
2019-06-26T21:42:28.037Z,10
2019-06-26T21:47:30.481Z,10
2019-06-26T21:52:32.932Z,11
2019-06-26T21:57:35.444Z,10
2019-06-26T22:02:38.093Z,10
2019-06-26T22:07:40.355Z,11
2019-06-26T22:12:42.772Z,10
2019-06-26T22:17:45.235Z,11
2019-06-26T22:22:47.785Z,11
2019-06-26T22:27:50.196Z,10
2019-06-26T22:32:52.896Z,10
2019-06-26T22:37:55.042Z,10
2019-06-26T22:42:57.617Z,11
2019-06-26T22:47:59.970Z,9
2019-06-26T22:53:02.443Z,10
2019-06-26T22:58:04.954Z,10
2019-06-26T23:03:07.438Z,9
2019-06-26T23:08:09.794Z,9
2019-06-26T23:13:12.288Z,8
2019-06-26T23:18:14.776Z,9
2019-06-26T23:23:17.180Z,8
2019-06-26T23:28:19.642Z,9
2019-06-26T23:33:22.204Z,8
2019-06-26T23:38:24.552Z,8
2019-06-26T23:43:27.074Z,8
2019-06-26T23:48:29.581Z,8
2019-06-26T23:53:31.929Z,7
2019-06-26T23:58:34.430Z,8
