createdAt,value
2022-10-13T00:00:48.023Z,464.00
2022-10-13T00:03:16.970Z,488.52
2022-10-13T00:05:47.554Z,482.98
2022-10-13T00:08:19.842Z,490.45
2022-10-13T00:10:50.625Z,482.63
2022-10-13T00:13:19.377Z,466.27
2022-10-13T00:15:48.862Z,485.92
2022-10-13T00:18:17.562Z,471.75
2022-10-13T00:20:47.139Z,519.75
2022-10-13T00:23:15.622Z,550.15
2022-10-13T00:25:44.228Z,549.28
2022-10-13T00:28:14.122Z,547.22
2022-10-13T00:30:42.645Z,582.08
2022-10-13T00:33:11.684Z,569.88
2022-10-13T00:35:43.201Z,573.30
2022-10-13T00:38:11.703Z,571.58
2022-10-13T00:40:47.150Z,570.15
2022-10-13T00:43:21.242Z,508.75
2022-10-13T00:45:52.759Z,508.40
2022-10-13T00:48:27.790Z,430.42
2022-10-13T00:50:57.158Z,425.98
2022-10-13T00:53:31.349Z,436.00
2022-10-13T00:55:59.724Z,454.13
2022-10-13T00:58:31.540Z,447.27
2022-10-13T01:01:00.374Z,442.80
2022-10-13T01:03:28.416Z,455.92
2022-10-13T01:06:00.068Z,473.95
2022-10-13T01:08:30.142Z,481.55
2022-10-13T01:11:11.310Z,469.20
2022-10-13T01:13:47.848Z,455.85
2022-10-13T01:16:24.432Z,501.35
2022-10-13T01:18:58.251Z,431.40
2022-10-13T01:21:34.332Z,406.80
2022-10-13T01:24:35.417Z,385.67
2022-10-13T01:27:32.481Z,412.13
2022-10-13T01:30:15.533Z,392.88
2022-10-13T01:33:16.231Z,388.50
2022-10-13T01:35:59.378Z,379.67
2022-10-13T01:38:35.136Z,408.75
2022-10-13T01:41:12.920Z,406.63
2022-10-13T01:43:44.277Z,383.75
2022-10-13T01:46:17.404Z,400.90
2022-10-13T01:48:46.659Z,425.25
2022-10-13T01:51:19.305Z,412.27
2022-10-13T01:53:48.519Z,410.25
2022-10-13T01:56:16.624Z,482.88
2022-10-13T01:58:45.808Z,461.02
2022-10-13T02:01:29.772Z,474.63
2022-10-13T02:04:11.000Z,417.35
2022-10-13T02:06:42.747Z,370.30
2022-10-13T02:09:18.614Z,373.10
2022-10-13T02:11:52.468Z,399.77
2022-10-13T02:14:26.347Z,355.23
2022-10-13T02:16:57.448Z,400.20
2022-10-13T02:19:25.747Z,432.95
2022-10-13T02:21:54.424Z,396.95
2022-10-13T02:24:22.641Z,372.17
2022-10-13T02:26:52.362Z,384.55
2022-10-13T02:29:20.536Z,406.48
2022-10-13T02:31:48.923Z,375.50
2022-10-13T02:34:18.406Z,438.48
2022-10-13T02:36:46.272Z,360.55
2022-10-13T02:39:14.378Z,320.58
2022-10-13T02:41:42.508Z,337.83
2022-10-13T02:44:10.532Z,345.05
2022-10-13T02:46:38.592Z,332.17
2022-10-13T02:49:06.481Z,344.67
2022-10-13T02:51:39.907Z,313.83
2022-10-13T02:54:08.469Z,325.42
2022-10-13T02:56:36.389Z,329.55
2022-10-13T02:59:04.207Z,246.90
2022-10-13T03:01:32.922Z,293.17
2022-10-13T03:04:01.002Z,383.60
2022-10-13T03:06:29.943Z,449.00
2022-10-13T03:08:59.335Z,467.27
2022-10-13T03:11:27.558Z,479.52
2022-10-13T03:13:55.663Z,493.98
2022-10-13T03:16:23.532Z,460.45
2022-10-13T03:18:51.675Z,444.35
2022-10-13T03:21:19.552Z,459.55
2022-10-13T03:23:47.342Z,466.35
2022-10-13T03:26:16.980Z,472.45
2022-10-13T03:28:44.938Z,477.75
2022-10-13T03:31:13.677Z,478.80
2022-10-13T03:33:42.213Z,502.13
2022-10-13T03:36:11.701Z,506.52
2022-10-13T03:38:39.512Z,518.92
2022-10-13T03:41:08.245Z,535.67
2022-10-13T03:43:37.516Z,573.10
2022-10-13T03:46:07.202Z,526.00
2022-10-13T03:48:36.583Z,524.50
2022-10-13T03:51:06.414Z,566.47
2022-10-13T03:53:34.592Z,554.35
2022-10-13T03:56:02.980Z,541.53
2022-10-13T03:58:31.097Z,573.35
2022-10-13T04:01:04.869Z,589.20
2022-10-13T04:03:33.634Z,532.97
2022-10-13T04:06:02.912Z,530.45
2022-10-13T04:08:31.007Z,578.38
2022-10-13T04:11:02.593Z,545.58
2022-10-13T04:13:30.535Z,550.10
2022-10-13T04:16:04.676Z,541.60
2022-10-13T04:18:32.817Z,552.45
2022-10-13T04:21:00.771Z,527.47
2022-10-13T04:23:28.749Z,579.05
2022-10-13T04:25:57.417Z,596.60
2022-10-13T04:28:25.329Z,595.65
2022-10-13T04:30:53.380Z,585.88
2022-10-13T04:33:22.617Z,604.40
2022-10-13T04:35:50.665Z,581.13
2022-10-13T04:38:18.623Z,585.20
2022-10-13T04:40:46.429Z,584.08
2022-10-13T04:43:15.935Z,604.78
2022-10-13T04:45:43.896Z,601.70
2022-10-13T04:48:11.883Z,599.95
2022-10-13T04:50:41.510Z,599.33
2022-10-13T04:53:09.538Z,596.60
2022-10-13T04:55:38.156Z,586.45
2022-10-13T04:58:06.209Z,602.25
2022-10-13T05:00:34.455Z,568.65
2022-10-13T05:03:02.521Z,554.65
2022-10-13T05:05:30.875Z,534.80
2022-10-13T05:08:00.198Z,536.75
2022-10-13T05:10:31.306Z,539.60
2022-10-13T05:13:02.442Z,547.40
2022-10-13T05:15:30.793Z,541.65
2022-10-13T05:17:59.813Z,580.00
2022-10-13T05:20:28.478Z,584.97
2022-10-13T05:22:56.555Z,596.97
2022-10-13T05:25:29.193Z,582.30
2022-10-13T05:27:59.397Z,564.35
2022-10-13T05:30:27.276Z,537.45
2022-10-13T05:32:55.117Z,523.00
2022-10-13T05:35:22.976Z,490.92
2022-10-13T05:37:50.802Z,471.20
2022-10-13T05:40:21.369Z,424.63
2022-10-13T05:42:51.995Z,455.02
2022-10-13T05:45:22.742Z,484.48
2022-10-13T05:47:50.755Z,509.08
2022-10-13T05:50:18.635Z,507.10
2022-10-13T05:52:46.980Z,528.50
2022-10-13T05:55:19.889Z,459.20
2022-10-13T05:57:53.170Z,408.25
2022-10-13T06:00:21.645Z,447.42
2022-10-13T06:02:53.563Z,540.75
2022-10-13T06:05:24.749Z,571.13
2022-10-13T06:07:53.197Z,582.40
2022-10-13T06:10:21.404Z,577.92
2022-10-13T06:12:49.207Z,603.75
2022-10-13T06:15:18.989Z,583.15
2022-10-13T06:17:46.742Z,603.78
2022-10-13T06:20:14.616Z,589.40
2022-10-13T06:22:44.891Z,603.58
2022-10-13T06:25:12.723Z,600.75
2022-10-13T06:27:41.039Z,567.63
2022-10-13T06:30:10.108Z,573.60
2022-10-13T06:32:39.446Z,556.33
2022-10-13T06:35:08.753Z,562.63
2022-10-13T06:37:36.943Z,575.72
2022-10-13T06:40:05.699Z,584.97
2022-10-13T06:42:34.802Z,586.35
2022-10-13T06:45:03.301Z,595.10
2022-10-13T06:47:31.147Z,597.28
2022-10-13T06:50:00.362Z,603.85
2022-10-13T06:52:28.179Z,599.65
2022-10-13T06:54:56.180Z,606.15
2022-10-13T06:57:24.307Z,588.45
2022-10-13T06:59:53.040Z,588.83
2022-10-13T07:02:21.152Z,602.85
2022-10-13T07:04:49.288Z,580.38
2022-10-13T07:07:18.770Z,587.75
2022-10-13T07:09:46.570Z,607.58
2022-10-13T07:12:14.436Z,584.83
2022-10-13T07:14:43.877Z,567.88
2022-10-13T07:17:12.521Z,567.20
2022-10-13T07:19:40.392Z,595.45
2022-10-13T07:22:11.522Z,597.63
2022-10-13T07:24:40.804Z,590.30
2022-10-13T07:27:09.387Z,593.65
2022-10-13T07:29:37.992Z,585.38
2022-10-13T07:32:06.568Z,593.03
2022-10-13T07:34:34.843Z,569.72
2022-10-13T07:37:02.694Z,565.08
2022-10-13T07:39:30.937Z,553.40
2022-10-13T07:42:00.206Z,583.95
2022-10-13T07:44:28.559Z,582.08
2022-10-13T07:46:56.381Z,568.05
2022-10-13T07:49:24.661Z,564.67
2022-10-13T07:51:52.875Z,551.38
2022-10-13T07:54:23.796Z,536.25
2022-10-13T07:56:56.285Z,525.83
2022-10-13T07:59:25.971Z,537.60
2022-10-13T08:01:54.257Z,546.70
2022-10-13T08:04:22.147Z,518.65
2022-10-13T08:06:49.954Z,542.67
2022-10-13T08:09:18.102Z,555.28
2022-10-13T08:11:45.888Z,532.03
2022-10-13T08:14:14.778Z,561.60
2022-10-13T08:16:48.645Z,540.72
2022-10-13T08:19:22.112Z,536.83
2022-10-13T08:21:58.047Z,543.92
2022-10-13T08:24:26.419Z,560.35
2022-10-13T08:26:54.601Z,565.88
2022-10-13T08:29:23.872Z,567.80
2022-10-13T08:31:54.812Z,586.90
2022-10-13T08:34:23.114Z,589.05
2022-10-13T08:36:53.507Z,592.30
2022-10-13T08:39:23.008Z,586.17
2022-10-13T08:41:51.782Z,600.33
2022-10-13T08:47:24.246Z,576.50
2022-10-13T08:49:56.494Z,565.17
2022-10-13T08:52:28.992Z,578.10
2022-10-13T08:54:58.435Z,589.22
2022-10-13T08:57:26.694Z,577.15
2022-10-13T08:59:55.041Z,579.55
2022-10-13T09:02:32.859Z,574.97
2022-10-13T09:05:04.316Z,556.95
2022-10-13T09:07:36.306Z,570.95
2022-10-13T09:10:05.065Z,558.28
2022-10-13T09:12:33.969Z,535.72
2022-10-13T09:15:05.306Z,525.53
2022-10-13T09:17:35.830Z,523.08
2022-10-13T09:20:08.581Z,542.28
2022-10-13T09:22:38.251Z,580.63
2022-10-13T09:25:11.347Z,595.50
2022-10-13T09:27:48.163Z,597.78
2022-10-13T09:30:29.901Z,587.90
2022-10-13T09:33:15.820Z,592.75
2022-10-13T09:35:45.616Z,577.55
2022-10-13T09:38:18.996Z,556.60
2022-10-13T09:41:01.741Z,563.88
2022-10-13T09:43:32.958Z,588.58
2022-10-13T09:46:02.784Z,604.38
2022-10-13T09:48:35.873Z,600.78
2022-10-13T09:51:03.966Z,590.75
2022-10-13T09:53:34.656Z,606.58
2022-10-13T09:56:11.980Z,598.95
2022-10-13T10:01:25.933Z,607.72
2022-10-13T10:03:56.396Z,582.03
2022-10-13T10:06:27.690Z,567.92
2022-10-13T10:09:04.828Z,586.33
2022-10-13T10:11:38.801Z,598.90
2022-10-13T10:14:17.384Z,587.83
2022-10-13T10:16:51.056Z,578.85
2022-10-13T10:19:26.867Z,576.08
2022-10-13T10:22:04.184Z,597.50
2022-10-13T10:24:39.760Z,594.95
2022-10-13T10:27:13.012Z,600.20
2022-10-13T10:29:47.862Z,591.40
2022-10-13T10:32:29.234Z,609.50
2022-10-13T10:35:03.389Z,615.40
2022-10-13T10:37:45.510Z,610.80
2022-10-13T10:40:26.725Z,601.92
2022-10-13T10:43:06.085Z,612.15
2022-10-13T10:45:38.864Z,610.92
2022-10-13T10:48:24.097Z,614.78
2022-10-13T10:50:54.921Z,609.50
2022-10-13T10:53:33.046Z,619.78
2022-10-13T10:56:09.194Z,612.78
2022-10-13T10:58:46.356Z,616.15
2022-10-13T11:01:30.590Z,608.05
2022-10-13T11:04:10.611Z,610.70
2022-10-13T11:06:40.365Z,622.92
2022-10-13T11:09:11.003Z,611.42
2022-10-13T11:11:41.238Z,621.35
2022-10-13T11:14:31.038Z,611.95
2022-10-13T11:17:19.146Z,618.33
2022-10-13T11:19:50.049Z,611.97
2022-10-13T11:22:23.117Z,614.95
2022-10-13T11:25:17.129Z,623.13
2022-10-13T11:27:45.594Z,625.03
2022-10-13T11:30:50.972Z,616.83
2022-10-13T11:33:55.567Z,609.38
2022-10-13T11:36:49.835Z,601.30
2022-10-13T11:39:55.505Z,607.47
2022-10-13T11:42:40.368Z,593.33
2022-10-13T11:45:22.723Z,589.25
2022-10-13T11:48:04.246Z,592.95
2022-10-13T11:50:40.061Z,609.55
2022-10-13T11:53:19.127Z,599.25
2022-10-13T11:55:52.926Z,595.45
2022-10-13T11:58:23.955Z,583.92
2022-10-13T12:00:57.482Z,578.15
2022-10-13T12:03:29.858Z,590.58
2022-10-13T12:06:02.024Z,581.47
2022-10-13T12:08:31.976Z,571.28
2022-10-13T12:11:04.952Z,588.70
2022-10-13T12:13:35.652Z,597.53
2022-10-13T12:16:06.590Z,600.70
2022-10-13T12:18:38.301Z,603.00
2022-10-13T12:21:12.010Z,601.58
2022-10-13T12:23:40.433Z,607.42
2022-10-13T12:26:18.591Z,605.97
2022-10-13T12:28:51.695Z,616.47
2022-10-13T12:31:22.490Z,613.33
2022-10-13T12:33:55.669Z,607.17
2022-10-13T12:36:30.455Z,616.63
2022-10-13T12:39:02.797Z,596.92
2022-10-13T12:41:34.822Z,613.78
2022-10-13T12:44:06.518Z,607.78
2022-10-13T12:46:44.126Z,614.80
2022-10-13T12:49:17.046Z,599.42
2022-10-13T12:51:47.837Z,614.85
2022-10-13T12:54:22.941Z,602.58
2022-10-13T12:56:56.415Z,618.30
2022-10-13T12:59:27.009Z,598.20
2022-10-13T13:01:59.006Z,608.30
2022-10-13T13:04:32.891Z,602.78
2022-10-13T13:07:02.061Z,609.33
2022-10-13T13:09:31.680Z,605.83
2022-10-13T13:12:27.853Z,616.10
2022-10-13T13:14:56.422Z,611.28
2022-10-13T13:17:57.832Z,614.25
2022-10-13T13:20:26.828Z,604.80
2022-10-13T13:22:57.740Z,616.67
2022-10-13T13:25:26.988Z,607.08
2022-10-13T13:27:56.284Z,612.33
2022-10-13T13:30:25.351Z,610.63
2022-10-13T13:32:53.188Z,609.50
2022-10-13T13:35:21.028Z,612.67
2022-10-13T13:37:51.392Z,611.85
2022-10-13T13:40:21.281Z,615.28
2022-10-13T13:42:49.202Z,623.83
2022-10-13T13:45:21.386Z,620.90
2022-10-13T13:47:49.699Z,616.53
2022-10-13T13:50:21.468Z,612.08
2022-10-13T13:52:49.497Z,609.92
2022-10-13T13:55:17.518Z,617.90
2022-10-13T13:57:45.955Z,614.70
2022-10-13T14:00:15.772Z,609.40
2022-10-13T14:02:46.223Z,614.30
2022-10-13T14:05:14.568Z,611.00
2022-10-13T14:07:43.181Z,612.47
2022-10-13T14:10:12.277Z,615.90
2022-10-13T14:12:40.506Z,601.53
2022-10-13T14:15:09.582Z,606.33
2022-10-13T14:17:37.439Z,600.70
2022-10-13T14:20:08.097Z,604.90
2022-10-13T14:22:38.690Z,600.75
2022-10-13T14:25:07.846Z,586.65
2022-10-13T14:27:37.357Z,595.20
2022-10-13T14:30:06.168Z,594.88
2022-10-13T14:32:34.213Z,606.05
2022-10-13T14:35:02.296Z,611.20
2022-10-13T14:37:33.736Z,611.58
2022-10-13T14:40:02.054Z,610.30
2022-10-13T14:42:30.248Z,617.70
2022-10-13T14:44:58.144Z,617.65
2022-10-13T14:47:25.999Z,621.30
2022-10-13T14:49:54.460Z,610.88
2022-10-13T14:52:22.256Z,615.03
2022-10-13T14:54:54.684Z,650.67
2022-10-13T14:57:25.085Z,615.58
2022-10-13T14:59:55.749Z,623.80
2022-10-13T15:02:26.060Z,612.22
2022-10-13T15:04:53.969Z,607.30
2022-10-13T15:07:22.153Z,606.80
2022-10-13T15:10:04.509Z,609.25
2022-10-13T15:12:34.003Z,623.47
2022-10-13T15:15:01.923Z,611.72
2022-10-13T15:17:31.620Z,608.20
2022-10-13T15:19:59.590Z,606.50
2022-10-13T15:22:27.810Z,607.15
2022-10-13T15:24:57.128Z,616.47
2022-10-13T15:27:25.483Z,607.88
2022-10-13T15:29:53.554Z,609.53
2022-10-13T15:32:21.820Z,593.90
2022-10-13T15:34:49.908Z,609.28
2022-10-13T15:37:18.021Z,602.75
2022-10-13T15:39:45.976Z,604.65
2022-10-13T15:42:15.660Z,613.53
2022-10-13T15:47:31.412Z,597.25
2022-10-13T15:49:59.305Z,583.28
2022-10-13T15:52:29.768Z,579.55
2022-10-13T15:55:01.948Z,569.28
2022-10-13T15:57:31.778Z,562.25
2022-10-13T15:59:59.765Z,572.80
2022-10-13T16:02:27.537Z,578.65
2022-10-13T16:04:56.816Z,574.78
2022-10-13T16:07:24.660Z,569.72
2022-10-13T16:09:52.640Z,574.80
2022-10-13T16:12:20.857Z,576.45
2022-10-13T16:14:50.421Z,580.92
2022-10-13T16:17:18.269Z,588.35
2022-10-13T16:19:46.134Z,591.78
2022-10-13T16:22:14.330Z,593.25
2022-10-13T16:24:42.436Z,591.35
2022-10-13T16:27:10.413Z,609.03
2022-10-13T16:29:38.258Z,602.72
2022-10-13T16:32:07.470Z,611.00
2022-10-13T16:34:35.316Z,604.95
2022-10-13T16:37:03.464Z,609.60
2022-10-13T16:39:31.490Z,614.05
2022-10-13T16:41:59.309Z,609.67
2022-10-13T16:44:27.084Z,609.22
2022-10-13T16:46:56.923Z,606.20
2022-10-13T16:49:26.387Z,607.67
2022-10-13T16:51:54.426Z,611.58
2022-10-13T16:54:22.382Z,612.15
2022-10-13T16:56:51.434Z,618.08
2022-10-13T16:59:19.249Z,603.85
2022-10-13T17:01:47.479Z,613.28
2022-10-13T17:04:19.728Z,612.50
2022-10-13T17:06:52.875Z,613.30
2022-10-13T17:09:21.229Z,615.03
2022-10-13T17:11:49.420Z,617.10
2022-10-13T17:14:17.361Z,613.83
2022-10-13T17:16:45.272Z,598.72
2022-10-13T17:19:13.511Z,616.58
2022-10-13T17:21:41.612Z,620.55
2022-10-13T17:24:11.136Z,629.53
2022-10-13T17:26:39.197Z,616.88
2022-10-13T17:29:07.167Z,630.85
2022-10-13T17:31:35.225Z,620.45
2022-10-13T17:34:06.406Z,636.92
2022-10-13T17:36:34.643Z,615.75
2022-10-13T17:39:06.371Z,621.70
2022-10-13T17:41:36.931Z,624.83
2022-10-13T17:44:05.146Z,626.88
2022-10-13T17:46:38.707Z,626.78
2022-10-13T17:49:08.521Z,622.67
2022-10-13T17:51:36.639Z,622.33
2022-10-13T17:54:05.278Z,642.15
2022-10-13T17:56:33.162Z,617.22
2022-10-13T17:59:03.037Z,618.70
2022-10-13T18:01:33.047Z,618.53
2022-10-13T18:04:03.867Z,616.15
2022-10-13T18:06:38.486Z,613.15
2022-10-13T18:09:08.283Z,619.78
2022-10-13T18:11:36.554Z,636.45
2022-10-13T18:14:06.610Z,622.08
2022-10-13T18:16:35.008Z,618.05
2022-10-13T18:19:03.224Z,630.20
2022-10-13T18:21:31.096Z,613.30
2022-10-13T18:24:00.615Z,615.10
2022-10-13T18:26:31.877Z,610.13
2022-10-13T18:28:59.817Z,626.20
2022-10-13T18:31:30.643Z,615.25
2022-10-13T18:34:00.418Z,608.63
2022-10-13T18:36:29.690Z,618.97
2022-10-13T18:39:02.612Z,603.90
2022-10-13T18:41:30.507Z,638.15
2022-10-13T18:43:58.897Z,619.17
2022-10-13T18:46:27.038Z,614.83
2022-10-13T18:48:57.241Z,619.70
2022-10-13T18:51:26.357Z,616.22
2022-10-13T18:53:54.654Z,622.20
2022-10-13T18:56:24.121Z,628.03
2022-10-13T18:58:58.453Z,619.15
2022-10-13T19:01:29.657Z,611.05
2022-10-13T19:03:59.704Z,609.03
2022-10-13T19:06:30.393Z,613.38
2022-10-13T19:09:01.184Z,616.10
2022-10-13T19:11:30.693Z,618.88
2022-10-13T19:14:00.064Z,623.97
2022-10-13T19:16:30.306Z,609.22
2022-10-13T19:19:00.207Z,593.40
2022-10-13T19:21:28.651Z,587.00
2022-10-13T19:24:00.907Z,603.70
2022-10-13T19:26:32.318Z,602.60
2022-10-13T19:29:02.113Z,595.55
2022-10-13T19:31:34.346Z,606.05
2022-10-13T19:34:03.968Z,598.25
2022-10-13T19:36:34.545Z,601.42
2022-10-13T19:39:03.157Z,608.80
2022-10-13T19:41:34.252Z,604.22
2022-10-13T19:44:02.421Z,603.67
2022-10-13T19:46:30.638Z,587.88
2022-10-13T19:48:58.657Z,602.60
2022-10-13T19:51:28.167Z,595.45
2022-10-13T19:53:55.990Z,597.10
2022-10-13T19:56:25.502Z,593.10
2022-10-13T19:58:54.269Z,588.83
2022-10-13T20:01:22.743Z,576.80
2022-10-13T20:03:51.959Z,584.08
2022-10-13T20:06:20.624Z,591.30
2022-10-13T20:08:49.990Z,573.83
2022-10-13T20:11:23.817Z,581.47
2022-10-13T20:13:53.578Z,598.20
2022-10-13T20:16:23.951Z,609.90
2022-10-13T20:18:53.488Z,602.22
2022-10-13T20:21:21.698Z,607.78
2022-10-13T20:23:51.908Z,602.75
2022-10-13T20:26:20.314Z,601.67
2022-10-13T20:28:49.761Z,612.95
2022-10-13T20:31:20.336Z,609.10
2022-10-13T20:33:49.520Z,601.90
2022-10-13T20:36:20.468Z,600.92
2022-10-13T20:38:49.173Z,609.08
2022-10-13T20:41:21.549Z,616.50
2022-10-13T20:43:50.609Z,602.90
2022-10-13T20:46:20.290Z,608.90
2022-10-13T20:51:40.042Z,606.65
2022-10-13T20:54:08.165Z,601.58
2022-10-13T20:56:37.849Z,612.45
2022-10-13T20:59:09.293Z,602.63
2022-10-13T21:01:37.626Z,603.42
2022-10-13T21:04:06.242Z,600.33
2022-10-13T21:06:35.861Z,597.20
2022-10-13T21:09:04.284Z,595.13
2022-10-13T21:11:32.126Z,600.33
2022-10-13T21:14:06.232Z,606.97
2022-10-13T21:16:35.268Z,594.70
2022-10-13T21:19:03.669Z,588.55
2022-10-13T21:21:33.146Z,566.88
2022-10-13T21:24:02.954Z,576.42
2022-10-13T21:26:32.193Z,585.03
2022-10-13T21:29:02.581Z,587.60
2022-10-13T21:31:30.736Z,597.53
2022-10-13T21:33:58.992Z,604.15
2022-10-13T21:36:28.686Z,588.97
2022-10-13T21:38:59.008Z,581.95
2022-10-13T21:41:27.188Z,567.53
2022-10-13T21:43:55.525Z,568.67
2022-10-13T21:46:26.756Z,572.72
2022-10-13T21:48:56.606Z,572.50
2022-10-13T21:51:26.617Z,567.25
2022-10-13T21:53:56.856Z,569.55
2022-10-13T21:56:26.462Z,561.72
2022-10-13T21:58:55.270Z,571.42
2022-10-13T22:01:25.099Z,558.83
2022-10-13T22:03:56.306Z,571.33
2022-10-13T22:06:25.048Z,574.50
2022-10-13T22:08:55.499Z,577.55
2022-10-13T22:11:25.072Z,570.75
2022-10-13T22:13:55.516Z,587.88
2022-10-13T22:16:26.483Z,584.00
2022-10-13T22:18:55.938Z,586.58
2022-10-13T22:21:25.519Z,584.35
2022-10-13T22:23:57.567Z,551.92
2022-10-13T22:26:26.141Z,548.70
2022-10-13T22:28:54.181Z,556.90
2022-10-13T22:31:22.443Z,551.85
2022-10-13T22:33:53.812Z,563.50
2022-10-13T22:36:24.009Z,565.05
2022-10-13T22:38:53.997Z,585.10
2022-10-13T22:41:23.298Z,574.97
2022-10-13T22:43:52.504Z,546.15
2022-10-13T22:46:22.418Z,531.13
2022-10-13T22:48:52.229Z,529.38
2022-10-13T22:51:22.125Z,477.23
2022-10-13T22:53:51.113Z,476.23
2022-10-13T22:56:21.586Z,479.33
2022-10-13T22:58:54.103Z,497.45
2022-10-13T23:01:22.963Z,491.58
2022-10-13T23:03:54.105Z,481.88
2022-10-13T23:06:24.153Z,508.15
2022-10-13T23:08:52.860Z,516.47
2022-10-13T23:11:21.130Z,548.22
2022-10-13T23:13:49.220Z,544.33
2022-10-13T23:16:19.074Z,511.42
2022-10-13T23:18:47.017Z,510.38
2022-10-13T23:21:19.561Z,504.17
2022-10-13T23:23:47.873Z,517.35
2022-10-13T23:26:17.486Z,509.20
2022-10-13T23:28:46.559Z,504.38
2022-10-13T23:31:16.356Z,519.10
2022-10-13T23:33:44.754Z,510.90
2022-10-13T23:36:18.066Z,501.05
2022-10-13T23:38:46.205Z,498.20
2022-10-13T23:41:15.634Z,515.40
2022-10-13T23:43:44.753Z,466.17
2022-10-13T23:46:13.076Z,506.20
2022-10-13T23:48:41.908Z,526.42
2022-10-13T23:51:12.219Z,488.77
2022-10-13T23:53:42.682Z,526.83
2022-10-13T23:56:12.072Z,501.08
2022-10-13T23:58:41.508Z,477.92
