createdAt,value
2024-03-08T00:00:09.763Z,23.77
2024-03-08T00:01:09.707Z,23.80
2024-03-08T00:02:09.721Z,23.77
2024-03-08T00:03:09.733Z,23.77
2024-03-08T00:04:09.713Z,23.79
2024-03-08T00:05:09.726Z,23.76
2024-03-08T00:06:09.713Z,23.77
2024-03-08T00:07:09.708Z,23.77
2024-03-08T00:08:09.696Z,23.76
2024-03-08T00:09:09.742Z,23.76
2024-03-08T00:10:09.769Z,23.74
2024-03-08T00:11:09.769Z,23.76
2024-03-08T00:12:09.811Z,23.76
2024-03-08T00:13:09.728Z,23.73
2024-03-08T00:14:09.734Z,23.74
2024-03-08T00:15:09.793Z,23.73
2024-03-08T00:16:09.720Z,23.72
2024-03-08T00:17:09.733Z,23.73
2024-03-08T00:18:09.787Z,23.74
2024-03-08T00:19:09.734Z,23.73
2024-03-08T00:20:09.755Z,23.73
2024-03-08T00:21:09.812Z,23.76
2024-03-08T00:22:09.746Z,23.72
2024-03-08T00:23:09.738Z,23.73
2024-03-08T00:24:09.855Z,23.70
2024-03-08T00:25:09.916Z,23.72
2024-03-08T00:26:09.899Z,23.72
2024-03-08T00:27:15.025Z,23.73
2024-03-08T00:28:10.011Z,23.73
2024-03-08T00:29:10.010Z,23.70
2024-03-08T00:30:10.153Z,23.72
2024-03-08T00:31:10.024Z,23.72
2024-03-08T00:32:10.023Z,23.70
2024-03-08T00:33:10.092Z,23.69
2024-03-08T00:34:10.027Z,23.69
2024-03-08T00:35:10.235Z,23.67
2024-03-08T00:36:10.237Z,23.72
2024-03-08T00:37:10.318Z,23.70
2024-03-08T00:38:10.447Z,23.69
2024-03-08T00:39:10.610Z,23.69
2024-03-08T00:40:10.912Z,23.69
2024-03-08T00:41:10.778Z,23.67
2024-03-08T00:42:10.926Z,23.70
2024-03-08T00:43:10.992Z,23.69
2024-03-08T00:44:11.086Z,23.67
2024-03-08T00:45:11.362Z,23.69
2024-03-08T00:46:11.228Z,23.66
2024-03-08T00:47:11.286Z,23.67
2024-03-08T00:48:11.404Z,23.66
2024-03-08T00:49:11.341Z,23.66
2024-03-08T00:50:11.406Z,23.65
2024-03-08T00:51:11.455Z,23.65
2024-03-08T00:52:11.505Z,23.66
2024-03-08T00:53:11.534Z,23.67
2024-03-08T00:54:11.622Z,23.65
2024-03-08T00:55:11.720Z,23.65
2024-03-08T00:56:11.656Z,23.65
2024-03-08T00:57:11.943Z,23.65
2024-03-08T00:58:11.852Z,23.65
2024-03-08T00:59:11.949Z,23.66
2024-03-08T01:00:12.127Z,23.63
2024-03-08T01:01:12.173Z,23.63
2024-03-08T01:02:12.260Z,23.63
2024-03-08T01:03:12.408Z,23.62
2024-03-08T01:04:12.425Z,23.62
2024-03-08T01:05:12.531Z,23.63
2024-03-08T01:06:12.658Z,23.62
2024-03-08T01:07:12.728Z,23.60
2024-03-08T01:08:12.867Z,23.62
2024-03-08T01:09:12.980Z,23.60
2024-03-08T01:10:13.026Z,23.62
2024-03-08T01:11:13.159Z,23.62
2024-03-08T01:12:13.268Z,23.60
2024-03-08T01:13:13.346Z,23.59
2024-03-08T01:14:13.464Z,23.60
2024-03-08T01:15:13.621Z,23.60
2024-03-08T01:16:16.470Z,23.59
2024-03-08T01:17:13.705Z,23.60
2024-03-08T01:18:13.753Z,23.62
2024-03-08T01:19:13.741Z,23.60
2024-03-08T01:20:13.745Z,23.60
2024-03-08T01:21:13.761Z,23.59
2024-03-08T01:22:13.694Z,23.59
2024-03-08T01:23:13.701Z,23.56
2024-03-08T01:24:13.733Z,23.58
2024-03-08T01:25:13.739Z,23.58
2024-03-08T01:26:13.711Z,23.58
2024-03-08T01:27:13.795Z,23.56
2024-03-08T01:28:13.709Z,23.53
2024-03-08T01:29:13.719Z,23.58
2024-03-08T01:30:13.880Z,23.58
2024-03-08T01:31:13.727Z,23.56
2024-03-08T01:32:13.715Z,23.59
2024-03-08T01:33:13.793Z,23.58
2024-03-08T01:34:13.723Z,23.58
2024-03-08T01:35:13.765Z,23.56
2024-03-08T01:36:13.782Z,23.55
2024-03-08T01:37:13.760Z,23.53
2024-03-08T01:38:13.830Z,23.55
2024-03-08T01:39:13.836Z,23.55
2024-03-08T01:40:13.766Z,23.53
2024-03-08T01:41:13.778Z,23.52
2024-03-08T01:42:13.867Z,23.55
2024-03-08T01:43:13.781Z,23.55
2024-03-08T01:44:13.776Z,23.53
2024-03-08T01:45:13.797Z,23.53
2024-03-08T01:46:13.775Z,23.52
2024-03-08T01:47:13.793Z,23.49
2024-03-08T01:48:13.911Z,23.52
2024-03-08T01:49:13.776Z,23.53
2024-03-08T01:50:13.901Z,23.53
2024-03-08T01:51:14.014Z,23.52
2024-03-08T01:52:14.108Z,23.52
2024-03-08T01:53:14.203Z,23.50
2024-03-08T01:54:14.344Z,23.49
2024-03-08T01:55:14.396Z,23.50
2024-03-08T01:56:14.481Z,23.50
2024-03-08T01:57:14.665Z,23.48
2024-03-08T01:58:14.702Z,23.50
2024-03-08T01:59:14.817Z,23.49
2024-03-08T02:00:14.955Z,23.48
2024-03-08T02:01:15.026Z,23.49
2024-03-08T02:02:15.087Z,23.49
2024-03-08T02:03:15.249Z,23.48
2024-03-08T02:04:15.355Z,23.46
2024-03-08T02:05:15.498Z,23.48
2024-03-08T02:06:16.066Z,23.49
2024-03-08T02:07:15.763Z,23.48
2024-03-08T02:08:15.825Z,23.48
2024-03-08T02:09:15.966Z,23.48
2024-03-08T02:10:16.093Z,23.50
2024-03-08T02:11:16.231Z,23.46
2024-03-08T02:12:16.295Z,23.49
2024-03-08T02:13:16.319Z,23.46
2024-03-08T02:14:16.418Z,23.46
2024-03-08T02:15:16.560Z,23.48
2024-03-08T02:16:16.613Z,23.46
2024-03-08T02:17:16.733Z,23.46
2024-03-08T02:18:16.829Z,23.45
2024-03-08T02:19:16.975Z,23.44
2024-03-08T02:20:17.078Z,23.45
2024-03-08T02:21:17.285Z,23.46
2024-03-08T02:22:17.422Z,23.44
2024-03-08T02:23:17.482Z,23.44
2024-03-08T02:24:17.668Z,23.45
2024-03-08T02:25:17.660Z,23.48
2024-03-08T02:26:17.756Z,23.45
2024-03-08T02:27:17.980Z,23.42
2024-03-08T02:28:18.005Z,23.45
2024-03-08T02:29:18.117Z,23.42
2024-03-08T02:30:18.238Z,23.44
2024-03-08T02:31:18.286Z,23.41
2024-03-08T02:32:18.360Z,23.42
2024-03-08T02:33:18.544Z,23.44
2024-03-08T02:34:18.544Z,23.42
2024-03-08T02:35:18.664Z,23.42
2024-03-08T02:36:18.885Z,23.42
2024-03-08T02:37:18.860Z,23.40
2024-03-08T02:38:18.919Z,23.41
2024-03-08T02:39:19.024Z,23.42
2024-03-08T02:40:19.103Z,23.42
2024-03-08T02:41:19.207Z,23.45
2024-03-08T02:42:23.236Z,23.46
2024-03-08T02:43:19.356Z,23.45
2024-03-08T02:44:19.341Z,23.46
2024-03-08T02:45:19.357Z,23.46
2024-03-08T02:46:19.353Z,23.46
2024-03-08T02:47:19.366Z,23.49
2024-03-08T02:48:19.453Z,23.52
2024-03-08T02:49:19.361Z,23.50
2024-03-08T02:50:19.354Z,23.52
2024-03-08T02:51:19.371Z,23.53
2024-03-08T02:52:19.369Z,23.56
2024-03-08T02:53:19.384Z,23.58
2024-03-08T02:54:19.446Z,23.59
2024-03-08T02:55:19.388Z,23.60
2024-03-08T02:56:19.398Z,23.63
2024-03-08T02:57:19.415Z,23.63
2024-03-08T02:58:19.374Z,23.65
2024-03-08T02:59:19.373Z,23.67
2024-03-08T03:00:19.425Z,23.67
2024-03-08T03:01:19.415Z,23.72
2024-03-08T03:02:19.377Z,23.73
2024-03-08T03:03:19.422Z,23.74
2024-03-08T03:04:19.384Z,23.76
2024-03-08T03:05:19.388Z,23.79
2024-03-08T03:06:19.543Z,23.79
2024-03-08T03:07:19.384Z,23.79
2024-03-08T03:08:19.561Z,23.79
2024-03-08T03:09:19.419Z,23.83
2024-03-08T03:10:19.511Z,23.83
2024-03-08T03:11:19.703Z,23.84
2024-03-08T03:12:24.201Z,23.85
2024-03-08T03:13:19.745Z,23.88
2024-03-08T03:14:19.741Z,23.88
2024-03-08T03:15:19.856Z,23.90
2024-03-08T03:16:19.738Z,23.88
2024-03-08T03:17:29.222Z,23.91
2024-03-08T03:18:19.842Z,23.94
2024-03-08T03:19:19.765Z,23.93
2024-03-08T03:20:19.742Z,23.94
2024-03-08T03:21:19.863Z,23.96
2024-03-08T03:22:19.750Z,23.96
2024-03-08T03:23:19.754Z,23.96
2024-03-08T03:24:19.748Z,24.00
2024-03-08T03:25:19.752Z,23.99
2024-03-08T03:26:19.747Z,23.99
2024-03-08T03:27:19.806Z,24.01
2024-03-08T03:28:19.825Z,24.01
2024-03-08T03:29:19.770Z,24.01
2024-03-08T03:30:19.752Z,24.03
2024-03-08T03:31:19.763Z,24.04
2024-03-08T03:32:19.765Z,24.05
2024-03-08T03:33:19.796Z,24.08
2024-03-08T03:34:19.795Z,24.05
2024-03-08T03:35:19.808Z,24.08
2024-03-08T03:36:19.818Z,24.07
2024-03-08T03:37:19.804Z,24.07
2024-03-08T03:38:19.793Z,24.07
2024-03-08T03:39:19.833Z,24.11
2024-03-08T03:40:19.805Z,24.10
2024-03-08T03:41:19.814Z,24.12
2024-03-08T03:42:40.811Z,24.14
2024-03-08T03:43:19.833Z,24.12
2024-03-08T03:44:19.827Z,24.14
2024-03-08T03:45:19.835Z,24.14
2024-03-08T03:46:19.811Z,24.17
2024-03-08T03:47:19.852Z,24.17
2024-03-08T03:48:19.907Z,24.14
2024-03-08T03:49:19.858Z,24.17
2024-03-08T03:50:19.871Z,24.17
2024-03-08T03:51:19.893Z,24.17
2024-03-08T03:52:19.853Z,24.18
2024-03-08T03:53:19.890Z,24.18
2024-03-08T03:54:19.856Z,24.19
2024-03-08T03:55:19.848Z,24.19
2024-03-08T03:56:19.864Z,24.19
2024-03-08T03:57:19.860Z,24.22
2024-03-08T03:58:19.859Z,24.22
2024-03-08T03:59:19.868Z,24.21
2024-03-08T04:00:19.994Z,24.24
2024-03-08T04:01:19.902Z,24.21
2024-03-08T04:02:19.852Z,24.25
2024-03-08T04:03:19.899Z,24.22
2024-03-08T04:04:19.866Z,24.24
2024-03-08T04:05:19.870Z,24.25
2024-03-08T04:06:19.917Z,24.26
2024-03-08T04:07:19.884Z,24.28
2024-03-08T04:08:19.863Z,24.28
2024-03-08T04:09:19.875Z,24.26
2024-03-08T04:10:19.869Z,24.29
2024-03-08T04:11:19.914Z,24.31
2024-03-08T04:12:24.278Z,24.29
2024-03-08T04:13:19.873Z,24.29
2024-03-08T04:14:19.881Z,24.28
2024-03-08T04:15:19.920Z,24.31
2024-03-08T04:16:19.877Z,24.32
2024-03-08T04:17:19.908Z,24.32
2024-03-08T04:18:19.998Z,24.31
2024-03-08T04:19:19.870Z,24.32
2024-03-08T04:20:19.876Z,24.32
2024-03-08T04:21:19.907Z,24.34
2024-03-08T04:22:19.882Z,24.35
2024-03-08T04:23:19.897Z,24.32
2024-03-08T04:24:19.896Z,24.34
2024-03-08T04:25:19.876Z,24.35
2024-03-08T04:26:20.111Z,24.36
2024-03-08T04:27:19.945Z,24.34
2024-03-08T04:28:19.923Z,24.36
2024-03-08T04:29:19.931Z,24.36
2024-03-08T04:30:19.962Z,24.35
2024-03-08T04:31:19.950Z,24.35
2024-03-08T04:32:19.975Z,24.35
2024-03-08T04:33:20.036Z,24.36
2024-03-08T04:34:19.962Z,24.36
2024-03-08T04:35:19.937Z,24.36
2024-03-08T04:36:19.967Z,24.36
2024-03-08T04:37:27.660Z,24.32
2024-03-08T04:38:27.659Z,24.34
2024-03-08T04:39:27.681Z,24.36
2024-03-08T04:40:27.660Z,24.38
2024-03-08T04:41:27.663Z,24.36
2024-03-08T04:42:27.666Z,24.39
2024-03-08T04:43:27.668Z,24.38
2024-03-08T04:44:27.649Z,24.38
2024-03-08T04:45:27.663Z,24.40
2024-03-08T04:46:27.661Z,24.40
2024-03-08T04:47:27.710Z,24.39
2024-03-08T04:48:27.741Z,24.38
2024-03-08T04:49:27.676Z,24.39
2024-03-08T04:50:27.713Z,24.39
2024-03-08T04:51:27.781Z,24.39
2024-03-08T04:52:32.848Z,24.39
2024-03-08T04:53:27.846Z,24.40
2024-03-08T04:54:27.843Z,24.40
2024-03-08T04:55:27.861Z,24.39
2024-03-08T04:56:27.834Z,24.39
2024-03-08T04:57:27.889Z,24.42
2024-03-08T04:58:27.843Z,24.43
2024-03-08T04:59:27.849Z,24.42
2024-03-08T05:00:27.881Z,24.39
2024-03-08T05:01:27.863Z,24.39
2024-03-08T05:02:27.953Z,24.40
2024-03-08T05:03:28.032Z,24.39
2024-03-08T05:04:28.094Z,24.39
2024-03-08T05:05:28.169Z,24.39
2024-03-08T05:06:28.237Z,24.40
2024-03-08T05:07:28.322Z,24.40
2024-03-08T05:08:28.393Z,24.43
2024-03-08T05:09:28.460Z,24.42
2024-03-08T05:10:28.531Z,24.39
2024-03-08T05:11:28.668Z,24.40
2024-03-08T05:12:28.687Z,24.39
2024-03-08T05:13:28.759Z,24.40
2024-03-08T05:14:28.932Z,24.43
2024-03-08T05:15:33.216Z,24.42
2024-03-08T05:16:28.886Z,24.42
2024-03-08T05:17:28.994Z,24.42
2024-03-08T05:18:28.944Z,24.42
2024-03-08T05:19:30.967Z,24.43
2024-03-08T05:20:28.915Z,24.43
2024-03-08T05:21:28.919Z,24.42
2024-03-08T05:22:28.896Z,24.40
2024-03-08T05:23:28.960Z,24.43
2024-03-08T05:24:28.904Z,24.42
2024-03-08T05:25:28.899Z,24.42
2024-03-08T05:26:28.970Z,24.42
2024-03-08T05:27:28.928Z,24.40
2024-03-08T05:28:28.897Z,24.43
2024-03-08T05:29:28.969Z,24.43
2024-03-08T05:30:28.906Z,24.43
2024-03-08T05:31:28.910Z,24.44
2024-03-08T05:32:31.579Z,24.44
2024-03-08T05:33:29.064Z,24.43
2024-03-08T05:34:28.908Z,24.43
2024-03-08T05:35:28.987Z,24.42
2024-03-08T05:36:28.984Z,24.42
2024-03-08T05:37:28.976Z,24.43
2024-03-08T05:38:28.974Z,24.44
2024-03-08T05:39:28.989Z,24.43
2024-03-08T05:40:28.940Z,24.44
2024-03-08T05:41:28.972Z,24.43
2024-03-08T05:42:28.955Z,24.46
2024-03-08T05:43:28.934Z,24.48
2024-03-08T05:44:28.972Z,24.46
2024-03-08T05:45:28.937Z,24.46
2024-03-08T05:46:28.951Z,24.46
2024-03-08T05:47:31.588Z,24.44
2024-03-08T05:48:29.016Z,24.44
2024-03-08T05:49:28.932Z,24.46
2024-03-08T05:50:29.057Z,24.48
2024-03-08T05:51:28.966Z,24.46
2024-03-08T05:52:28.964Z,24.50
2024-03-08T05:53:28.988Z,24.48
2024-03-08T05:54:29.029Z,24.48
2024-03-08T05:55:28.944Z,24.48
2024-03-08T05:56:28.976Z,24.48
2024-03-08T05:57:28.953Z,24.49
2024-03-08T05:58:28.961Z,24.48
2024-03-08T05:59:28.962Z,24.48
2024-03-08T06:00:29.013Z,24.48
2024-03-08T06:01:28.978Z,24.48
2024-03-08T06:02:28.977Z,24.48
2024-03-08T06:03:28.955Z,24.49
2024-03-08T06:04:28.974Z,24.49
2024-03-08T06:05:28.986Z,24.50
2024-03-08T06:06:28.983Z,24.49
2024-03-08T06:07:28.947Z,24.50
2024-03-08T06:08:29.026Z,24.50
2024-03-08T06:09:28.961Z,24.50
2024-03-08T06:10:28.982Z,24.53
2024-03-08T06:11:29.080Z,24.50
2024-03-08T06:12:28.998Z,24.50
2024-03-08T06:13:30.749Z,24.50
2024-03-08T06:14:28.980Z,24.52
2024-03-08T06:15:29.040Z,24.53
2024-03-08T06:16:28.989Z,24.53
2024-03-08T06:17:29.004Z,24.53
2024-03-08T06:18:29.085Z,24.53
2024-03-08T06:19:29.015Z,24.55
2024-03-08T06:20:28.980Z,24.56
2024-03-08T06:21:29.088Z,24.56
2024-03-08T06:22:28.985Z,24.56
2024-03-08T06:23:28.999Z,24.55
2024-03-08T06:24:28.999Z,24.56
2024-03-08T06:25:28.971Z,24.55
2024-03-08T06:26:30.596Z,24.58
2024-03-08T06:27:29.039Z,24.56
2024-03-08T06:28:29.068Z,24.56
2024-03-08T06:29:29.105Z,24.58
2024-03-08T06:30:29.150Z,24.58
2024-03-08T06:31:29.248Z,24.59
2024-03-08T06:32:29.448Z,24.58
2024-03-08T06:33:29.539Z,24.59
2024-03-08T06:34:29.505Z,24.59
2024-03-08T06:35:29.646Z,24.59
2024-03-08T06:36:29.657Z,24.60
2024-03-08T06:37:29.736Z,24.60
2024-03-08T06:38:29.946Z,24.59
2024-03-08T06:39:29.937Z,24.60
2024-03-08T06:40:30.033Z,24.60
2024-03-08T06:41:30.183Z,24.62
2024-03-08T06:42:30.162Z,24.64
2024-03-08T06:43:30.219Z,24.63
2024-03-08T06:44:30.335Z,24.64
2024-03-08T06:45:30.390Z,24.63
2024-03-08T06:46:30.447Z,24.64
2024-03-08T06:47:30.601Z,24.64
2024-03-08T06:48:30.809Z,24.64
2024-03-08T06:49:30.835Z,24.63
2024-03-08T06:50:30.946Z,24.67
2024-03-08T06:51:30.959Z,24.69
2024-03-08T06:52:31.025Z,24.69
2024-03-08T06:53:31.111Z,24.71
2024-03-08T06:54:31.175Z,24.73
2024-03-08T06:55:31.223Z,24.73
2024-03-08T06:56:31.342Z,24.73
2024-03-08T06:57:31.422Z,24.74
2024-03-08T06:58:31.493Z,24.74
2024-03-08T06:59:31.535Z,24.74
2024-03-08T07:00:31.641Z,24.77
2024-03-08T07:01:31.752Z,24.78
2024-03-08T07:02:31.806Z,24.78
2024-03-08T07:03:31.854Z,24.77
2024-03-08T07:04:31.927Z,24.78
2024-03-08T07:05:32.466Z,24.78
2024-03-08T07:06:32.065Z,24.78
2024-03-08T07:07:32.049Z,24.81
2024-03-08T07:08:32.195Z,24.81
2024-03-08T07:09:32.849Z,24.78
2024-03-08T07:10:32.169Z,24.78
2024-03-08T07:11:32.298Z,24.77
2024-03-08T07:12:32.290Z,24.80
2024-03-08T07:13:32.322Z,24.80
2024-03-08T07:14:32.352Z,24.77
2024-03-08T07:15:32.343Z,24.77
2024-03-08T07:16:32.406Z,24.76
2024-03-08T07:17:32.458Z,24.77
2024-03-08T07:18:32.528Z,24.77
2024-03-08T07:19:32.474Z,24.78
2024-03-08T07:20:32.588Z,24.77
2024-03-08T07:21:32.610Z,24.78
2024-03-08T07:22:32.626Z,24.77
2024-03-08T07:23:32.883Z,24.78
2024-03-08T07:24:32.843Z,24.78
2024-03-08T07:25:32.918Z,24.77
2024-03-08T07:26:33.074Z,24.78
2024-03-08T07:27:33.054Z,24.80
2024-03-08T07:28:33.157Z,24.80
2024-03-08T07:29:33.226Z,24.80
2024-03-08T07:30:33.387Z,24.81
2024-03-08T07:31:33.355Z,24.83
2024-03-08T07:32:33.469Z,24.81
2024-03-08T07:33:33.570Z,24.83
2024-03-08T07:34:33.590Z,24.83
2024-03-08T07:35:33.704Z,24.83
2024-03-08T07:36:33.747Z,24.84
2024-03-08T07:37:33.813Z,24.87
2024-03-08T07:38:33.959Z,24.88
2024-03-08T07:39:33.987Z,24.88
2024-03-08T07:40:34.058Z,24.88
2024-03-08T07:41:34.156Z,24.87
2024-03-08T07:42:34.213Z,24.90
2024-03-08T07:43:34.476Z,24.90
2024-03-08T07:44:34.389Z,24.90
2024-03-08T07:45:34.404Z,24.91
2024-03-08T07:46:34.498Z,24.94
2024-03-08T07:47:34.573Z,24.94
2024-03-08T07:48:34.729Z,24.95
2024-03-08T07:49:34.719Z,24.95
2024-03-08T07:50:34.837Z,24.97
2024-03-08T07:51:34.913Z,24.95
2024-03-08T07:52:34.973Z,24.98
2024-03-08T07:53:35.091Z,24.95
2024-03-08T07:54:35.205Z,24.98
2024-03-08T07:55:35.195Z,25.02
2024-03-08T07:56:36.058Z,25.02
2024-03-08T07:57:35.322Z,25.04
2024-03-08T07:58:35.853Z,25.07
2024-03-08T07:59:35.371Z,25.11
2024-03-08T08:00:35.423Z,25.15
2024-03-08T08:01:35.577Z,25.22
2024-03-08T08:02:37.850Z,25.26
2024-03-08T08:03:35.491Z,25.28
2024-03-08T08:04:35.544Z,25.33
2024-03-08T08:05:35.493Z,25.37
2024-03-08T08:06:35.540Z,25.43
2024-03-08T08:07:35.537Z,25.43
2024-03-08T08:08:35.512Z,25.46
2024-03-08T08:09:35.910Z,25.49
2024-03-08T08:10:35.567Z,25.49
2024-03-08T08:11:35.512Z,25.53
2024-03-08T08:12:35.519Z,25.56
2024-03-08T08:13:35.524Z,25.59
2024-03-08T08:14:35.491Z,25.61
2024-03-08T08:15:35.790Z,25.59
2024-03-08T08:16:35.509Z,25.50
2024-03-08T08:17:35.615Z,25.30
2024-03-08T08:18:35.527Z,25.05
2024-03-08T08:19:35.583Z,24.90
2024-03-08T08:20:35.708Z,24.80
2024-03-08T08:21:35.568Z,24.73
2024-03-08T08:22:35.573Z,24.70
2024-03-08T08:23:35.554Z,24.70
2024-03-08T08:24:35.554Z,24.73
2024-03-08T08:25:35.749Z,24.74
2024-03-08T08:26:38.043Z,24.78
2024-03-08T08:27:35.617Z,24.83
2024-03-08T08:28:35.632Z,24.88
2024-03-08T08:29:35.586Z,24.91
2024-03-08T08:30:35.561Z,24.99
2024-03-08T08:31:35.598Z,25.04
2024-03-08T08:32:35.589Z,25.08
2024-03-08T08:33:35.580Z,25.12
2024-03-08T08:34:35.618Z,25.18
2024-03-08T08:35:35.587Z,25.22
2024-03-08T08:36:35.560Z,25.29
2024-03-08T08:37:35.613Z,25.33
2024-03-08T08:38:35.577Z,25.37
2024-03-08T08:39:35.582Z,25.42
2024-03-08T08:40:35.613Z,25.46
2024-03-08T08:41:35.584Z,25.53
2024-03-08T08:42:35.574Z,25.56
2024-03-08T08:43:37.270Z,25.60
2024-03-08T08:44:35.620Z,25.63
2024-03-08T08:45:35.611Z,25.67
2024-03-08T08:46:38.192Z,25.67
2024-03-08T08:47:35.660Z,25.71
2024-03-08T08:48:35.601Z,25.73
2024-03-08T08:49:35.641Z,25.77
2024-03-08T08:50:35.597Z,25.80
2024-03-08T08:51:36.790Z,25.83
2024-03-08T08:52:36.225Z,25.87
2024-03-08T08:53:35.620Z,25.87
2024-03-08T08:54:35.612Z,25.85
2024-03-08T08:55:35.661Z,25.87
2024-03-08T08:56:35.601Z,25.84
2024-03-08T08:57:35.612Z,25.84
2024-03-08T08:58:35.634Z,25.85
2024-03-08T08:59:35.629Z,25.77
2024-03-08T09:00:35.644Z,25.76
2024-03-08T09:01:35.700Z,25.73
2024-03-08T09:02:35.686Z,25.70
2024-03-08T09:03:35.656Z,25.67
2024-03-08T09:04:35.648Z,25.68
2024-03-08T09:05:38.950Z,25.67
2024-03-08T09:06:35.633Z,25.64
2024-03-08T09:07:35.668Z,25.61
2024-03-08T09:08:35.638Z,25.64
2024-03-08T09:09:35.674Z,25.64
2024-03-08T09:10:35.692Z,25.63
2024-03-08T09:11:35.771Z,25.61
2024-03-08T09:12:43.411Z,25.61
2024-03-08T09:13:43.384Z,25.60
2024-03-08T09:14:43.414Z,25.61
2024-03-08T09:15:43.375Z,25.60
2024-03-08T09:16:43.476Z,25.63
2024-03-08T09:17:43.534Z,25.61
2024-03-08T09:18:43.447Z,25.61
2024-03-08T09:19:43.449Z,25.63
2024-03-08T09:20:43.443Z,25.64
2024-03-08T09:21:43.556Z,25.64
2024-03-08T09:22:43.736Z,25.63
2024-03-08T09:23:43.803Z,25.63
2024-03-08T09:24:43.887Z,25.66
2024-03-08T09:25:46.783Z,25.67
2024-03-08T09:26:44.000Z,25.67
2024-03-08T09:27:44.067Z,25.67
2024-03-08T09:28:44.015Z,25.70
2024-03-08T09:29:43.986Z,25.70
2024-03-08T09:30:48.618Z,25.74
2024-03-08T09:31:45.072Z,25.74
2024-03-08T09:32:44.014Z,25.77
2024-03-08T09:33:44.008Z,25.80
2024-03-08T09:34:44.048Z,25.81
2024-03-08T09:35:44.015Z,25.84
2024-03-08T09:36:44.072Z,25.85
2024-03-08T09:37:44.177Z,25.89
2024-03-08T09:38:44.485Z,25.89
2024-03-08T09:39:44.054Z,25.94
2024-03-08T09:40:44.123Z,25.94
2024-03-08T09:41:44.083Z,25.96
2024-03-08T09:42:44.082Z,25.98
2024-03-08T09:43:44.109Z,25.98
2024-03-08T09:44:44.052Z,26.01
2024-03-08T09:45:44.054Z,26.01
2024-03-08T09:46:44.119Z,25.89
2024-03-08T09:47:44.136Z,25.71
2024-03-08T09:48:44.163Z,25.44
2024-03-08T09:49:44.236Z,25.08
2024-03-08T09:50:44.224Z,24.66
2024-03-08T09:51:44.260Z,24.39
2024-03-08T09:52:44.424Z,24.18
2024-03-08T09:53:44.458Z,23.97
2024-03-08T09:54:44.550Z,23.81
2024-03-08T09:55:44.716Z,23.65
2024-03-08T09:56:44.742Z,23.53
2024-03-08T09:57:44.860Z,23.45
2024-03-08T09:58:44.980Z,23.44
2024-03-08T09:59:45.037Z,23.48
2024-03-08T10:00:45.104Z,23.58
2024-03-08T10:01:45.206Z,23.67
2024-03-08T10:02:45.297Z,23.79
2024-03-08T10:03:45.381Z,23.91
2024-03-08T10:04:45.536Z,24.01
2024-03-08T10:05:45.631Z,24.14
2024-03-08T10:06:45.718Z,24.24
2024-03-08T10:07:45.715Z,24.35
2024-03-08T10:08:46.382Z,24.43
2024-03-08T10:09:45.855Z,24.53
2024-03-08T10:10:46.022Z,24.63
2024-03-08T10:11:46.065Z,24.71
2024-03-08T10:12:46.104Z,24.78
2024-03-08T10:13:46.235Z,24.90
2024-03-08T10:14:46.296Z,24.93
2024-03-08T10:15:46.372Z,25.01
2024-03-08T10:16:46.522Z,25.09
2024-03-08T10:17:46.577Z,25.15
2024-03-08T10:18:46.676Z,25.19
2024-03-08T10:19:46.801Z,25.25
2024-03-08T10:20:46.885Z,25.30
2024-03-08T10:21:46.990Z,25.35
2024-03-08T10:22:58.139Z,25.37
2024-03-08T10:23:48.101Z,25.42
2024-03-08T10:24:47.134Z,25.50
2024-03-08T10:25:47.140Z,25.54
2024-03-08T10:26:47.132Z,25.56
2024-03-08T10:27:47.149Z,25.60
2024-03-08T10:28:47.224Z,25.67
2024-03-08T10:29:47.158Z,25.70
2024-03-08T10:30:47.171Z,25.74
2024-03-08T10:31:47.233Z,25.80
2024-03-08T10:32:47.288Z,25.83
2024-03-08T10:33:47.364Z,25.85
2024-03-08T10:34:47.443Z,25.89
2024-03-08T10:35:47.490Z,25.94
2024-03-08T10:36:47.596Z,25.96
2024-03-08T10:37:47.706Z,26.01
2024-03-08T10:38:47.770Z,26.05
2024-03-08T10:39:47.834Z,26.09
2024-03-08T10:40:47.969Z,26.11
2024-03-08T10:41:48.008Z,26.16
2024-03-08T10:42:48.081Z,26.19
2024-03-08T10:43:48.207Z,26.19
2024-03-08T10:44:48.239Z,26.20
2024-03-08T10:45:48.347Z,26.23
2024-03-08T10:46:48.546Z,26.25
2024-03-08T10:47:48.624Z,26.22
2024-03-08T10:48:48.608Z,26.19
2024-03-08T10:49:48.773Z,26.06
2024-03-08T10:50:48.832Z,26.03
2024-03-08T10:51:48.941Z,26.02
2024-03-08T10:52:49.090Z,25.98
2024-03-08T10:53:49.193Z,26.01
2024-03-08T10:54:49.277Z,25.98
2024-03-08T10:55:49.383Z,25.96
2024-03-08T10:56:49.492Z,25.98
2024-03-08T10:57:49.652Z,25.99
2024-03-08T10:58:49.784Z,26.03
2024-03-08T10:59:49.807Z,26.06
2024-03-08T11:00:49.901Z,26.08
2024-03-08T11:01:50.084Z,26.09
2024-03-08T11:02:50.069Z,26.11
2024-03-08T11:03:50.399Z,26.16
2024-03-08T11:04:50.380Z,26.16
2024-03-08T11:05:50.331Z,26.20
2024-03-08T11:06:50.410Z,26.22
2024-03-08T11:07:50.510Z,26.23
2024-03-08T11:08:50.586Z,26.27
2024-03-08T11:09:50.652Z,26.27
2024-03-08T11:10:50.765Z,26.32
2024-03-08T11:11:50.878Z,26.33
2024-03-08T11:12:50.890Z,26.35
2024-03-08T11:13:50.989Z,26.36
2024-03-08T11:14:51.297Z,26.37
2024-03-08T11:15:51.167Z,26.36
2024-03-08T11:16:51.300Z,26.40
2024-03-08T11:17:51.349Z,26.40
2024-03-08T11:18:51.411Z,26.43
2024-03-08T11:19:51.510Z,26.44
2024-03-08T11:20:51.565Z,26.47
2024-03-08T11:21:51.631Z,26.46
2024-03-08T11:22:51.840Z,26.48
2024-03-08T11:23:51.781Z,26.51
2024-03-08T11:24:51.908Z,26.51
2024-03-08T11:25:51.970Z,26.54
2024-03-08T11:26:52.035Z,26.54
2024-03-08T11:27:52.112Z,26.55
2024-03-08T11:28:52.283Z,26.57
2024-03-08T11:29:52.295Z,26.60
2024-03-08T11:30:52.370Z,26.61
2024-03-08T11:31:52.516Z,26.61
2024-03-08T11:32:52.601Z,26.62
2024-03-08T11:33:52.617Z,26.64
2024-03-08T11:34:52.825Z,26.65
2024-03-08T11:35:52.762Z,26.67
2024-03-08T11:36:52.826Z,26.65
2024-03-08T11:37:52.981Z,26.70
2024-03-08T11:38:53.058Z,26.68
2024-03-08T11:39:53.100Z,26.68
2024-03-08T11:40:53.200Z,26.67
2024-03-08T11:41:53.247Z,26.68
2024-03-08T11:42:53.324Z,26.65
2024-03-08T11:43:53.428Z,26.61
2024-03-08T11:44:53.515Z,26.57
2024-03-08T11:45:53.571Z,26.51
2024-03-08T11:46:53.772Z,26.50
2024-03-08T11:47:56.401Z,26.50
2024-03-08T11:48:53.763Z,26.48
2024-03-08T11:49:53.799Z,26.48
2024-03-08T11:50:53.741Z,26.47
2024-03-08T11:51:53.768Z,26.50
2024-03-08T11:52:53.791Z,26.51
2024-03-08T11:53:53.735Z,26.51
2024-03-08T11:54:53.796Z,26.51
2024-03-08T11:55:53.816Z,26.54
2024-03-08T11:56:53.763Z,26.55
2024-03-08T11:57:53.751Z,26.57
2024-03-08T11:58:53.830Z,26.57
2024-03-08T11:59:57.111Z,26.61
2024-03-08T12:00:53.765Z,26.62
2024-03-08T12:01:53.950Z,26.65
2024-03-08T12:02:53.788Z,26.67
2024-03-08T12:03:53.768Z,26.65
2024-03-08T12:04:53.898Z,26.67
2024-03-08T12:05:57.223Z,26.67
2024-03-08T12:06:53.773Z,26.65
2024-03-08T12:07:53.850Z,26.67
2024-03-08T12:08:53.765Z,26.65
2024-03-08T12:09:53.783Z,26.67
2024-03-08T12:10:53.814Z,26.65
2024-03-08T12:11:53.828Z,26.65
2024-03-08T12:12:53.793Z,26.65
2024-03-08T12:13:53.845Z,26.68
2024-03-08T12:14:53.800Z,26.73
2024-03-08T12:15:53.769Z,26.71
2024-03-08T12:16:53.930Z,26.75
2024-03-08T12:17:54.899Z,26.78
2024-03-08T12:18:53.781Z,26.79
2024-03-08T12:19:53.819Z,26.84
2024-03-08T12:20:53.794Z,26.87
2024-03-08T12:21:53.778Z,26.85
2024-03-08T12:22:53.860Z,26.89
2024-03-08T12:23:56.698Z,26.89
2024-03-08T12:24:53.818Z,26.91
2024-03-08T12:25:53.832Z,26.89
2024-03-08T12:26:53.813Z,26.92
2024-03-08T12:27:53.840Z,26.92
2024-03-08T12:28:53.846Z,26.92
2024-03-08T12:29:53.799Z,26.89
2024-03-08T12:30:53.825Z,26.87
2024-03-08T12:31:53.868Z,26.82
2024-03-08T12:32:53.862Z,26.79
2024-03-08T12:33:56.353Z,26.75
2024-03-08T12:34:53.920Z,26.68
2024-03-08T12:35:53.897Z,26.64
2024-03-08T12:36:53.842Z,26.60
2024-03-08T12:37:53.890Z,26.55
2024-03-08T12:38:53.820Z,26.53
2024-03-08T12:39:53.818Z,26.50
2024-03-08T12:40:53.861Z,26.46
2024-03-08T12:41:53.844Z,26.44
2024-03-08T12:42:53.817Z,26.43
2024-03-08T12:43:53.839Z,26.40
2024-03-08T12:44:53.838Z,26.39
2024-03-08T12:45:53.900Z,26.37
2024-03-08T12:46:54.074Z,26.33
2024-03-08T12:47:53.863Z,26.33
2024-03-08T12:48:56.681Z,26.35
2024-03-08T12:49:53.967Z,26.32
2024-03-08T12:50:53.837Z,26.32
2024-03-08T12:51:54.509Z,26.32
2024-03-08T12:52:54.374Z,26.29