createdAt,value
2019-05-21T00:00:57.997Z,46.13
2019-05-21T00:03:28.294Z,43.93
2019-05-21T00:05:58.628Z,47.00
2019-05-21T00:08:28.938Z,44.30
2019-05-21T00:10:59.245Z,42.03
2019-05-21T00:13:29.523Z,41.73
2019-05-21T00:15:59.857Z,38.83
2019-05-21T00:18:30.163Z,39.73
2019-05-21T00:21:00.507Z,39.50
2019-05-21T00:23:30.800Z,36.80
2019-05-21T00:26:01.181Z,33.77
2019-05-21T00:28:39.240Z,35.50
2019-05-21T00:31:45.160Z,32.80
2019-05-21T00:34:51.124Z,31.67
2019-05-21T00:37:59.466Z,29.93
2019-05-21T00:41:05.717Z,29.67
2019-05-21T00:43:51.205Z,28.70
2019-05-21T00:46:21.508Z,26.43
2019-05-21T00:48:51.826Z,26.70
2019-05-21T00:51:22.157Z,23.03
2019-05-21T00:53:53.609Z,23.67
2019-05-21T00:56:23.930Z,21.27
2019-05-21T00:58:54.198Z,20.13
2019-05-21T01:01:35.899Z,18.40
2019-05-21T01:07:39.358Z,15.93
2019-05-21T01:10:09.915Z,14.20
2019-05-21T01:12:40.311Z,14.03
2019-05-21T01:15:10.808Z,13.83
2019-05-21T01:17:42.628Z,12.30
2019-05-21T01:20:13.419Z,9.97
2019-05-21T01:22:44.047Z,10.63
2019-05-21T01:25:14.985Z,11.27
2019-05-21T01:27:45.703Z,12.40
2019-05-21T01:30:16.568Z,10.97
2019-05-21T01:32:47.314Z,9.90
2019-05-21T01:35:18.166Z,9.63
2019-05-21T01:37:48.632Z,11.30
2019-05-21T01:40:19.434Z,9.53
2019-05-21T01:42:49.924Z,9.40
2019-05-21T01:45:20.611Z,8.70
2019-05-21T01:47:51.207Z,9.20
2019-05-21T01:50:22.128Z,9.73
2019-05-21T01:52:52.759Z,8.23
2019-05-21T01:55:23.575Z,8.50
2019-05-21T01:57:54.226Z,8.57
2019-05-21T02:00:24.969Z,10.40
2019-05-21T02:02:55.413Z,7.70
2019-05-21T02:05:32.956Z,7.87
2019-05-21T02:07:57.720Z,9.67
2019-05-21T02:10:28.405Z,9.03
2019-05-21T02:13:02.488Z,8.63
2019-05-21T02:15:32.805Z,9.50
2019-05-21T02:18:03.077Z,10.17
2019-05-21T02:20:33.515Z,9.57
2019-05-21T02:23:03.857Z,8.80
2019-05-21T02:25:34.149Z,10.00
2019-05-21T02:28:04.484Z,9.60
2019-05-21T02:30:34.813Z,12.30
2019-05-21T02:33:05.124Z,11.80
2019-05-21T02:35:52.954Z,12.87
2019-05-21T02:38:07.831Z,13.50
2019-05-21T02:40:38.232Z,13.23
2019-05-21T02:43:08.539Z,11.43
2019-05-21T02:45:38.853Z,12.07
2019-05-21T02:48:09.159Z,11.93
2019-05-21T02:50:39.484Z,9.73
2019-05-21T02:53:09.809Z,9.87
2019-05-21T02:55:40.126Z,9.07
2019-05-21T02:58:10.466Z,9.00
2019-05-21T03:00:59.722Z,9.27
2019-05-21T03:03:31.208Z,11.17
2019-05-21T03:06:13.896Z,9.97
2019-05-21T03:08:34.433Z,7.77
2019-05-21T03:11:04.789Z,8.87
2019-05-21T03:13:35.162Z,8.70
2019-05-21T03:16:05.553Z,10.73
2019-05-21T03:18:35.885Z,9.80
2019-05-21T03:21:06.136Z,12.70
2019-05-21T03:23:36.474Z,13.40
2019-05-21T03:26:07.736Z,13.27
2019-05-21T03:28:38.280Z,12.00
2019-05-21T03:31:12.704Z,13.17
2019-05-21T03:33:45.605Z,12.07
2019-05-21T03:36:32.820Z,12.23
2019-05-21T03:38:52.158Z,13.90
2019-05-21T03:41:46.365Z,12.43
2019-05-21T03:44:21.895Z,12.40
2019-05-21T03:47:17.576Z,11.10
2019-05-21T03:49:48.167Z,6.37
2019-05-21T03:52:18.524Z,7.73
2019-05-21T03:54:48.828Z,5.93
2019-05-21T03:57:19.110Z,6.63
2019-05-21T03:59:49.380Z,4.30
2019-05-21T04:02:19.700Z,4.77
2019-05-21T04:04:49.986Z,5.20
2019-05-21T04:07:20.274Z,9.37
2019-05-21T04:09:50.629Z,8.13
2019-05-21T04:12:20.934Z,8.57
2019-05-21T04:14:56.406Z,6.43
2019-05-21T04:17:57.368Z,7.43
2019-05-21T04:20:28.503Z,6.07
2019-05-21T04:23:01.357Z,3.73
2019-05-21T04:25:32.495Z,3.57
2019-05-21T04:28:03.351Z,2.97
2019-05-21T04:30:33.655Z,3.07
2019-05-21T04:33:03.979Z,3.33
2019-05-21T04:35:34.253Z,2.73
2019-05-21T04:38:04.556Z,3.17
2019-05-21T04:40:34.841Z,3.90
2019-05-21T04:43:05.236Z,3.10
2019-05-21T04:45:35.493Z,3.13
2019-05-21T04:48:05.834Z,4.40
2019-05-21T04:50:37.297Z,3.60
2019-05-21T04:53:08.589Z,3.30
2019-05-21T04:55:38.894Z,4.30
2019-05-21T04:58:09.255Z,3.73
2019-05-21T05:00:39.562Z,5.70
2019-05-21T05:03:09.924Z,4.67
2019-05-21T05:05:40.185Z,5.60
2019-05-21T05:08:11.658Z,3.60
2019-05-21T05:10:41.954Z,4.07
2019-05-21T05:13:12.235Z,5.00
2019-05-21T05:15:42.544Z,3.83
2019-05-21T05:18:12.822Z,3.30
2019-05-21T05:20:43.135Z,3.37
2019-05-21T05:23:13.442Z,3.47
2019-05-21T05:25:43.743Z,4.03
2019-05-21T05:28:14.074Z,3.00
2019-05-21T05:30:44.396Z,3.13
2019-05-21T05:33:14.724Z,3.30
2019-05-21T05:35:45.014Z,3.03
2019-05-21T05:38:15.311Z,2.60
2019-05-21T05:40:45.606Z,3.00
2019-05-21T05:43:15.904Z,4.67
2019-05-21T05:45:46.333Z,3.43
2019-05-21T05:48:16.918Z,2.93
2019-05-21T05:50:48.825Z,2.80
2019-05-21T05:53:19.128Z,3.40
2019-05-21T05:55:49.452Z,3.20
2019-05-21T05:58:19.786Z,3.73
2019-05-21T06:00:50.105Z,2.73
2019-05-21T06:03:20.384Z,2.93
2019-05-21T06:05:50.709Z,2.93
2019-05-21T06:08:21.017Z,3.70
2019-05-21T06:10:51.378Z,2.83
2019-05-21T06:13:21.664Z,2.53
2019-05-21T06:15:52.001Z,2.97
2019-05-21T06:18:22.329Z,2.90
2019-05-21T06:20:52.691Z,3.27
2019-05-21T06:23:22.963Z,3.87
2019-05-21T06:25:53.413Z,2.97
2019-05-21T06:28:23.733Z,3.40
2019-05-21T06:30:54.594Z,2.87
2019-05-21T06:33:24.900Z,2.53
2019-05-21T06:35:55.451Z,4.17
2019-05-21T06:38:25.812Z,2.43
2019-05-21T06:40:56.285Z,2.93
2019-05-21T06:43:26.689Z,2.50
2019-05-21T06:45:56.994Z,2.40
2019-05-21T06:48:27.270Z,2.33
2019-05-21T06:50:58.007Z,2.40
2019-05-21T06:53:28.504Z,2.43
2019-05-21T06:56:00.016Z,2.47
2019-05-21T06:58:30.893Z,2.50
2019-05-21T07:01:01.266Z,3.10
2019-05-21T07:03:32.990Z,2.10
2019-05-21T07:06:03.494Z,1.90
2019-05-21T07:08:35.337Z,1.70
2019-05-21T07:11:06.255Z,1.87
2019-05-21T07:13:36.549Z,2.73
2019-05-21T07:16:06.861Z,2.07
2019-05-21T07:18:37.123Z,2.07
2019-05-21T07:21:07.491Z,2.57
2019-05-21T07:23:38.013Z,2.20
2019-05-21T07:26:08.641Z,2.97
2019-05-21T07:28:40.156Z,2.30
2019-05-21T07:31:11.461Z,2.00
2019-05-21T07:33:41.826Z,2.67
2019-05-21T07:36:12.214Z,2.27
2019-05-21T07:38:52.597Z,2.23
2019-05-21T07:41:15.132Z,1.80
2019-05-21T07:43:45.435Z,2.37
2019-05-21T07:46:15.744Z,1.90
2019-05-21T07:48:46.052Z,2.10
2019-05-21T07:51:16.324Z,1.80
2019-05-21T07:53:47.439Z,1.80
2019-05-21T07:56:17.761Z,4.77
2019-05-21T07:58:48.090Z,1.50
2019-05-21T08:01:18.387Z,1.70
2019-05-21T08:03:48.661Z,1.60
2019-05-21T08:06:18.930Z,1.90
2019-05-21T08:08:50.454Z,1.60
2019-05-21T08:11:21.475Z,1.60
2019-05-21T08:13:52.263Z,1.83
2019-05-21T08:16:23.162Z,2.03
2019-05-21T08:18:53.902Z,2.50
2019-05-21T08:21:24.512Z,2.37
2019-05-21T08:23:55.053Z,2.90
2019-05-21T08:26:26.026Z,2.30
2019-05-21T08:28:56.868Z,3.60
2019-05-21T08:31:27.526Z,1.90
2019-05-21T08:33:58.033Z,2.13
2019-05-21T08:36:28.515Z,2.67
2019-05-21T08:39:01.719Z,1.83
2019-05-21T08:41:33.704Z,4.67
2019-05-21T08:44:03.971Z,2.10
2019-05-21T08:46:34.308Z,2.07
2019-05-21T08:49:04.605Z,2.53
2019-05-21T08:51:34.910Z,3.40
2019-05-21T08:54:05.188Z,1.90
2019-05-21T08:56:35.587Z,2.40
2019-05-21T08:59:05.982Z,2.57
2019-05-21T09:01:36.299Z,2.63
2019-05-21T09:04:06.561Z,4.83
2019-05-21T09:06:36.855Z,4.13
2019-05-21T09:09:07.244Z,3.83
2019-05-21T09:11:37.517Z,3.10
2019-05-21T09:14:07.868Z,5.33
2019-05-21T09:16:38.128Z,3.67
2019-05-21T09:19:08.429Z,4.00
2019-05-21T09:21:38.785Z,3.77
2019-05-21T09:24:09.164Z,3.13
2019-05-21T09:26:39.439Z,3.73
2019-05-21T09:29:09.756Z,3.47
2019-05-21T09:31:40.044Z,2.93
2019-05-21T09:34:10.395Z,7.43
2019-05-21T09:36:40.666Z,2.67
2019-05-21T09:39:10.985Z,4.10
2019-05-21T09:41:41.262Z,3.13
2019-05-21T09:44:11.607Z,3.93
2019-05-21T09:46:41.928Z,3.40
2019-05-21T09:49:12.263Z,3.63
2019-05-21T09:51:42.525Z,5.00
2019-05-21T09:54:12.824Z,3.53
2019-05-21T09:56:43.098Z,6.80
2019-05-21T09:59:23.636Z,4.77
2019-05-21T10:01:56.221Z,5.23
2019-05-21T10:04:26.535Z,5.30
2019-05-21T10:06:56.808Z,5.53
2019-05-21T10:09:27.096Z,4.03
2019-05-21T10:11:57.354Z,4.33
2019-05-21T10:14:27.664Z,6.67
2019-05-21T10:16:58.076Z,4.60
2019-05-21T10:19:28.429Z,4.17
2019-05-21T10:21:58.748Z,4.13
2019-05-21T10:24:29.048Z,4.07
2019-05-21T10:27:02.860Z,4.97
2019-05-21T10:29:31.411Z,4.07
2019-05-21T10:32:02.442Z,5.13
2019-05-21T10:34:33.936Z,4.13
2019-05-21T10:37:05.541Z,5.00
2019-05-21T10:39:37.148Z,3.87
2019-05-21T10:42:09.099Z,4.13
2019-05-21T10:44:39.676Z,3.77
2019-05-21T10:47:10.062Z,3.20
2019-05-21T10:49:46.354Z,4.07
2019-05-21T10:52:18.634Z,3.53
2019-05-21T10:54:49.440Z,4.77
2019-05-21T10:57:22.811Z,3.97
2019-05-21T10:59:53.162Z,3.50
2019-05-21T11:02:48.608Z,4.10
2019-05-21T11:05:24.331Z,4.83
2019-05-21T11:07:56.577Z,3.47
2019-05-21T11:10:30.448Z,5.87
2019-05-21T11:13:01.239Z,3.37
2019-05-21T11:15:32.798Z,3.07
2019-05-21T11:18:11.828Z,5.03
2019-05-21T11:20:37.059Z,4.07
2019-05-21T11:23:08.077Z,3.43
2019-05-21T11:25:38.651Z,2.90
2019-05-21T11:28:09.491Z,2.70
2019-05-21T11:30:39.908Z,3.60
2019-05-21T11:33:10.542Z,2.70
2019-05-21T11:35:41.329Z,3.00
2019-05-21T11:38:11.626Z,2.67
2019-05-21T11:40:43.065Z,3.23
2019-05-21T11:43:14.065Z,3.50
2019-05-21T11:45:44.424Z,4.30
2019-05-21T11:48:14.779Z,4.80
2019-05-21T11:50:45.285Z,4.97
2019-05-21T11:53:15.622Z,5.03
2019-05-21T11:55:47.349Z,5.93
2019-05-21T11:58:17.811Z,5.50
2019-05-21T12:00:49.090Z,4.63
2019-05-21T12:03:19.512Z,5.33
2019-05-21T12:05:50.095Z,7.67
2019-05-21T12:08:20.796Z,5.47
2019-05-21T12:10:50.980Z,6.00
2019-05-21T12:13:22.327Z,4.90
2019-05-21T12:15:52.668Z,4.70
2019-05-21T12:18:23.316Z,5.53
2019-05-21T12:20:55.454Z,5.80
2019-05-21T12:23:26.458Z,5.73
2019-05-21T12:25:57.282Z,7.30
2019-05-21T12:28:27.900Z,5.77
2019-05-21T12:31:00.385Z,5.43
2019-05-21T12:33:35.124Z,6.07
2019-05-21T12:36:06.284Z,6.50
2019-05-21T12:38:36.670Z,7.07
2019-05-21T12:41:13.386Z,6.90
2019-05-21T12:43:41.807Z,8.37
2019-05-21T12:46:18.146Z,8.77
2019-05-21T12:48:49.336Z,7.80
2019-05-21T12:51:19.731Z,8.50
2019-05-21T12:54:14.226Z,9.97
2019-05-21T12:56:44.901Z,7.03
2019-05-21T12:59:15.205Z,8.03
2019-05-21T13:01:45.536Z,6.83
2019-05-21T13:04:15.873Z,7.37
2019-05-21T13:06:47.321Z,7.30
2019-05-21T13:09:31.528Z,7.50
2019-05-21T13:11:55.329Z,6.33
2019-05-21T13:14:25.739Z,8.07
2019-05-21T13:16:57.402Z,8.60
2019-05-21T13:19:30.803Z,8.33
2019-05-21T13:22:01.112Z,5.90
2019-05-21T13:24:31.517Z,9.07
2019-05-21T13:27:01.829Z,9.37
2019-05-21T13:29:33.311Z,7.50
2019-05-21T13:32:04.665Z,8.63
2019-05-21T13:34:34.999Z,10.00
2019-05-21T13:37:05.431Z,8.90
2019-05-21T13:39:49.914Z,9.87
2019-05-21T13:42:16.273Z,9.10
2019-05-21T13:44:46.745Z,9.60
2019-05-21T13:47:17.777Z,9.10
2019-05-21T13:49:48.255Z,9.67
2019-05-21T13:52:18.970Z,9.73
2019-05-21T13:54:50.229Z,8.70
2019-05-21T13:57:21.175Z,10.57
2019-05-21T13:59:51.798Z,9.90
2019-05-21T14:02:22.321Z,10.50
2019-05-21T14:04:53.020Z,10.03
2019-05-21T14:07:23.344Z,9.23
2019-05-21T14:10:13.447Z,9.60
2019-05-21T14:12:25.864Z,11.07
2019-05-21T14:15:00.448Z,11.90
2019-05-21T14:17:31.573Z,10.17
2019-05-21T14:20:02.211Z,10.40
2019-05-21T14:22:36.394Z,10.87
2019-05-21T14:25:05.128Z,11.67
2019-05-21T14:27:44.478Z,10.20
2019-05-21T14:30:08.067Z,9.60
2019-05-21T14:32:38.786Z,10.20
2019-05-21T14:35:09.159Z,12.17
2019-05-21T14:37:39.685Z,11.90
2019-05-21T14:40:10.861Z,11.53
2019-05-21T14:42:58.081Z,10.07
2019-05-21T14:45:16.784Z,12.83
2019-05-21T14:47:47.064Z,14.57
2019-05-21T14:50:17.889Z,11.17
2019-05-21T14:52:52.635Z,11.87
2019-05-21T14:55:22.908Z,12.10
2019-05-21T14:57:53.262Z,11.37
2019-05-21T15:00:28.888Z,11.40
2019-05-21T15:02:59.335Z,11.47
2019-05-21T15:05:29.598Z,10.93
2019-05-21T15:07:59.986Z,11.47
2019-05-21T15:10:46.872Z,10.33
2019-05-21T15:13:05.771Z,11.53
2019-05-21T15:15:35.524Z,12.30
2019-05-21T15:18:06.298Z,12.30
2019-05-21T15:20:57.419Z,11.00
2019-05-21T15:23:27.899Z,14.00
2019-05-21T15:25:58.226Z,11.67
2019-05-21T15:28:28.522Z,12.20
2019-05-21T15:30:58.981Z,11.97
2019-05-21T15:33:29.485Z,14.73
2019-05-21T15:35:59.837Z,16.27
2019-05-21T15:38:48.437Z,16.33
2019-05-21T15:41:11.935Z,13.73
2019-05-21T15:43:36.720Z,15.20
2019-05-21T15:46:07.228Z,13.97
2019-05-21T15:48:37.797Z,14.07
2019-05-21T15:51:08.436Z,14.00
2019-05-21T15:53:38.914Z,12.60
2019-05-21T15:56:09.237Z,16.27
2019-05-21T15:58:39.599Z,13.77
2019-05-21T16:01:10.482Z,15.90
2019-05-21T16:03:41.571Z,16.17
2019-05-21T16:06:13.651Z,14.43
2019-05-21T16:08:44.259Z,11.93
2019-05-21T16:11:27.934Z,15.67
2019-05-21T16:13:47.213Z,14.03
2019-05-21T16:16:19.986Z,18.60
2019-05-21T16:18:51.294Z,16.30
2019-05-21T16:21:22.301Z,15.37
2019-05-21T16:23:52.747Z,18.20
2019-05-21T16:26:23.607Z,15.63
2019-05-21T16:28:54.124Z,18.40
2019-05-21T16:31:24.826Z,17.40
2019-05-21T16:33:55.279Z,19.30
2019-05-21T16:36:26.001Z,19.93
2019-05-21T16:38:56.553Z,19.23
2019-05-21T16:41:27.140Z,19.63
2019-05-21T16:43:57.443Z,20.17
2019-05-21T16:46:27.776Z,20.77
2019-05-21T16:48:58.112Z,18.43
2019-05-21T16:51:28.490Z,21.60
2019-05-21T16:53:58.811Z,21.00
2019-05-21T16:56:29.159Z,19.50
2019-05-21T16:58:59.789Z,22.83
2019-05-21T17:01:30.672Z,23.67
2019-05-21T17:04:01.763Z,21.37
2019-05-21T17:06:32.263Z,20.67
2019-05-21T17:09:02.665Z,20.40
2019-05-21T17:11:33.457Z,19.77
2019-05-21T17:14:03.883Z,20.97
2019-05-21T17:16:34.269Z,22.07
2019-05-21T17:19:04.599Z,21.93
2019-05-21T17:21:38.018Z,18.90
2019-05-21T17:24:09.094Z,20.47
2019-05-21T17:26:43.003Z,19.83
2019-05-21T17:29:13.578Z,22.60
2019-05-21T17:31:45.041Z,20.47
2019-05-21T17:34:15.912Z,18.87
2019-05-21T17:36:46.462Z,17.33
2019-05-21T17:39:16.860Z,18.03
2019-05-21T17:41:47.294Z,18.57
2019-05-21T17:44:28.196Z,19.40
2019-05-21T17:47:08.389Z,17.90
2019-05-21T17:49:39.002Z,19.30
2019-05-21T17:52:09.319Z,20.33
2019-05-21T17:54:55.633Z,19.03
2019-05-21T17:57:12.207Z,20.37
2019-05-21T17:59:42.585Z,20.57
2019-05-21T18:02:15.747Z,19.27
2019-05-21T18:04:47.776Z,19.10
2019-05-21T18:07:18.948Z,17.70
2019-05-21T18:09:49.818Z,19.23
2019-05-21T18:12:31.563Z,18.30
2019-05-21T18:14:54.064Z,19.13
2019-05-21T18:17:25.268Z,17.43
2019-05-21T18:19:56.099Z,19.90
2019-05-21T18:22:34.300Z,20.10
2019-05-21T18:25:06.114Z,19.87
2019-05-21T18:27:38.716Z,19.10
2019-05-21T18:30:10.824Z,19.43
2019-05-21T18:32:41.520Z,20.60
2019-05-21T18:35:12.473Z,18.30
2019-05-21T18:37:43.687Z,19.33
2019-05-21T18:40:14.964Z,19.13
2019-05-21T18:42:45.370Z,17.70
2019-05-21T18:45:16.150Z,17.73
2019-05-21T18:47:46.684Z,17.97
2019-05-21T18:50:17.879Z,17.03
2019-05-21T18:52:49.779Z,17.30
2019-05-21T18:55:21.442Z,27.50
2019-05-21T18:57:52.001Z,22.47
2019-05-21T19:00:22.700Z,18.13
2019-05-21T19:03:12.333Z,16.60
2019-05-21T19:05:43.702Z,16.97
2019-05-21T19:08:14.638Z,17.33
2019-05-21T19:10:45.438Z,16.17
2019-05-21T19:13:15.833Z,17.20
2019-05-21T19:15:46.107Z,18.37
2019-05-21T19:18:16.627Z,16.80
2019-05-21T19:20:49.945Z,17.87
2019-05-21T19:23:20.474Z,18.67
2019-05-21T19:25:50.948Z,16.53
2019-05-21T19:28:21.377Z,16.93
2019-05-21T19:30:51.768Z,18.77
2019-05-21T19:33:22.289Z,19.17
2019-05-21T19:35:52.653Z,16.70
2019-05-21T19:38:23.121Z,18.33
2019-05-21T19:40:53.543Z,17.67
2019-05-21T19:43:24.110Z,20.63
2019-05-21T19:45:55.728Z,19.67
2019-05-21T19:48:27.032Z,18.03
2019-05-21T19:51:08.713Z,18.57
2019-05-21T19:53:40.883Z,24.30
2019-05-21T19:56:11.752Z,19.63
2019-05-21T19:58:42.725Z,20.10
2019-05-21T20:01:13.682Z,20.20
2019-05-21T20:03:45.072Z,20.40
2019-05-21T20:06:17.059Z,20.80
2019-05-21T20:08:48.325Z,20.93
2019-05-21T20:11:19.952Z,20.40
2019-05-21T20:13:50.623Z,20.63
2019-05-21T20:16:23.576Z,20.97
2019-05-21T20:18:54.897Z,22.93
2019-05-21T20:21:25.328Z,21.93
2019-05-21T20:23:59.381Z,21.97
2019-05-21T20:26:33.342Z,21.13
2019-05-21T20:29:19.243Z,20.37
2019-05-21T20:31:52.797Z,23.47
2019-05-21T20:34:23.826Z,24.03
2019-05-21T20:36:59.486Z,23.57
2019-05-21T20:39:33.082Z,23.70
2019-05-21T20:42:05.890Z,22.47
2019-05-21T20:44:38.783Z,22.73
2019-05-21T20:47:16.721Z,22.30
2019-05-21T20:49:52.430Z,23.17
2019-05-21T20:52:25.820Z,22.53
2019-05-21T20:54:57.232Z,24.07
2019-05-21T20:57:29.319Z,27.20
2019-05-21T21:00:01.775Z,23.17
2019-05-21T21:02:33.961Z,23.23
2019-05-21T21:05:05.811Z,23.73
2019-05-21T21:07:39.191Z,21.97
2019-05-21T21:10:12.304Z,21.90
2019-05-21T21:12:44.645Z,23.87
2019-05-21T21:15:18.576Z,21.83
2019-05-21T21:17:52.742Z,24.90
2019-05-21T21:20:23.427Z,22.83
2019-05-21T21:22:54.149Z,21.30
2019-05-21T21:25:24.959Z,24.03
2019-05-21T21:27:55.719Z,23.10
2019-05-21T21:30:26.590Z,25.60
2019-05-21T21:32:57.980Z,25.83
2019-05-21T21:35:28.552Z,23.80
2019-05-21T21:38:01.362Z,25.10
2019-05-21T21:40:32.603Z,25.00
2019-05-21T21:43:03.230Z,26.37
2019-05-21T21:45:34.212Z,25.27
2019-05-21T21:48:05.069Z,28.13
2019-05-21T21:50:37.235Z,26.80
2019-05-21T21:53:08.263Z,26.73
2019-05-21T21:55:40.521Z,25.33
2019-05-21T21:58:12.275Z,25.77
2019-05-21T22:01:20.139Z,27.00
2019-05-21T22:03:51.102Z,29.03
2019-05-21T22:06:23.874Z,29.47
2019-05-21T22:08:54.698Z,28.67
2019-05-21T22:11:25.154Z,30.03
2019-05-21T22:13:56.259Z,31.00
2019-05-21T22:16:26.576Z,30.43
2019-05-21T22:18:57.188Z,33.30
2019-05-21T22:21:27.990Z,36.03
2019-05-21T22:23:58.502Z,34.37
2019-05-21T22:26:30.075Z,36.63
2019-05-21T22:29:00.481Z,40.87
2019-05-21T22:31:30.847Z,34.67
2019-05-21T22:34:01.352Z,35.53
2019-05-21T22:36:31.637Z,36.03
2019-05-21T22:39:01.950Z,37.67
2019-05-21T22:41:33.652Z,34.80
2019-05-21T22:44:04.206Z,33.60
2019-05-21T22:46:34.496Z,38.17
2019-05-21T22:49:04.828Z,34.80
2019-05-21T22:51:35.234Z,30.57
2019-05-21T22:54:05.649Z,29.87
2019-05-21T22:56:36.051Z,30.70
2019-05-21T22:59:06.465Z,30.30
2019-05-21T23:01:37.580Z,32.67
2019-05-21T23:04:08.101Z,33.70
2019-05-21T23:06:38.416Z,35.27
2019-05-21T23:09:20.856Z,33.77
2019-05-21T23:11:51.266Z,34.50
2019-05-21T23:14:21.590Z,35.67
2019-05-21T23:16:52.677Z,30.70
2019-05-21T23:19:31.608Z,33.73
2019-05-21T23:22:16.284Z,32.07
2019-05-21T23:24:48.174Z,28.40
2019-05-21T23:27:19.513Z,32.93
2019-05-21T23:29:50.058Z,28.00
2019-05-21T23:32:20.730Z,28.63
2019-05-21T23:34:53.514Z,29.57
2019-05-21T23:37:24.151Z,26.70
2019-05-21T23:39:55.701Z,27.43
2019-05-21T23:42:29.806Z,24.43
2019-05-21T23:44:59.048Z,27.93
2019-05-21T23:47:30.494Z,26.93
2019-05-21T23:50:00.772Z,24.10
2019-05-21T23:52:31.105Z,23.03
2019-05-21T23:55:01.865Z,22.60
2019-05-21T23:57:33.320Z,25.80
