createdAt,value
2018-04-25T00:00:53.558Z,0.00
2018-04-25T00:01:53.554Z,0.00
2018-04-25T00:02:53.513Z,0.00
2018-04-25T00:03:53.496Z,0.00
2018-04-25T00:04:53.503Z,0.00
2018-04-25T00:05:53.477Z,0.00
2018-04-25T00:06:53.439Z,0.00
2018-04-25T00:07:53.423Z,0.00
2018-04-25T00:08:53.409Z,0.00
2018-04-25T00:09:53.392Z,0.00
2018-04-25T00:10:53.368Z,0.00
2018-04-25T00:11:53.349Z,0.00
2018-04-25T00:12:53.332Z,0.00
2018-04-25T00:13:53.319Z,0.00
2018-04-25T00:14:53.299Z,0.00
2018-04-25T00:15:53.363Z,0.00
2018-04-25T00:16:53.296Z,0.00
2018-04-25T00:17:53.258Z,0.00
2018-04-25T00:18:53.222Z,0.00
2018-04-25T00:19:53.204Z,0.00
2018-04-25T00:20:53.190Z,0.00
2018-04-25T00:21:53.172Z,0.00
2018-04-25T00:22:53.155Z,0.00
2018-04-25T00:23:53.133Z,0.00
2018-04-25T00:24:53.117Z,0.00
2018-04-25T00:25:53.109Z,0.00
2018-04-25T00:26:53.100Z,0.00
2018-04-25T00:27:53.057Z,0.00
2018-04-25T00:28:53.042Z,0.00
2018-04-25T00:29:53.026Z,0.00
2018-04-25T00:30:53.005Z,0.00
2018-04-25T00:31:52.986Z,0.00
2018-04-25T00:32:52.967Z,0.00
2018-04-25T00:33:52.955Z,0.00
2018-04-25T00:34:52.931Z,0.00
2018-04-25T00:35:52.912Z,0.00
2018-04-25T00:36:52.895Z,0.00
2018-04-25T00:37:52.882Z,0.00
2018-04-25T00:38:52.860Z,0.00
2018-04-25T00:39:52.841Z,0.00
2018-04-25T00:40:52.823Z,0.00
2018-04-25T00:41:52.812Z,0.00
2018-04-25T00:42:52.787Z,0.00
2018-04-25T00:43:52.768Z,0.00
2018-04-25T00:44:52.750Z,0.00
2018-04-25T00:45:52.733Z,0.00
2018-04-25T00:46:52.711Z,0.00
2018-04-25T00:47:52.696Z,0.00
2018-04-25T00:48:52.677Z,0.00
2018-04-25T00:49:52.661Z,0.00
2018-04-25T00:50:52.641Z,0.00
2018-04-25T00:51:52.621Z,0.00
2018-04-25T00:52:52.606Z,0.00
2018-04-25T00:53:52.598Z,0.00
2018-04-25T00:54:52.569Z,0.00
2018-04-25T00:55:52.549Z,0.00
2018-04-25T00:56:52.530Z,0.00
2018-04-25T00:57:52.517Z,0.00
2018-04-25T00:58:52.494Z,0.00
2018-04-25T00:59:52.475Z,0.00
2018-04-25T01:00:52.458Z,0.00
2018-04-25T01:01:52.470Z,0.00
2018-04-25T01:02:52.425Z,0.00
2018-04-25T01:03:52.402Z,0.00
2018-04-25T01:04:52.384Z,0.00
2018-04-25T01:05:52.372Z,0.00
2018-04-25T01:06:52.351Z,0.00
2018-04-25T01:07:52.330Z,0.00
2018-04-25T01:08:52.311Z,0.00
2018-04-25T01:09:52.298Z,0.00
2018-04-25T01:10:52.278Z,0.00
2018-04-25T01:11:52.380Z,0.00
2018-04-25T01:12:52.240Z,0.00
2018-04-25T01:13:52.225Z,0.00
2018-04-25T01:14:52.203Z,0.00
2018-04-25T01:15:52.186Z,0.00
2018-04-25T01:16:52.177Z,0.00
2018-04-25T01:17:52.151Z,0.00
2018-04-25T01:18:52.131Z,0.00
2018-04-25T01:19:52.111Z,0.00
2018-04-25T01:20:52.094Z,0.00
2018-04-25T01:21:52.079Z,0.00
2018-04-25T01:22:52.062Z,0.00
2018-04-25T01:23:52.039Z,0.00
2018-04-25T01:24:52.021Z,0.00
2018-04-25T01:25:52.005Z,0.00
2018-04-25T01:26:51.983Z,0.00
2018-04-25T01:27:51.992Z,0.00
2018-04-25T01:28:51.969Z,0.00
2018-04-25T01:29:51.930Z,0.00
2018-04-25T01:30:51.916Z,0.00
2018-04-25T01:31:51.906Z,0.00
2018-04-25T01:32:51.878Z,0.00
2018-04-25T01:33:51.856Z,0.00
2018-04-25T01:34:51.849Z,0.00
2018-04-25T01:35:51.823Z,0.00
2018-04-25T01:36:51.803Z,0.00
2018-04-25T01:37:51.789Z,0.00
2018-04-25T01:38:51.774Z,0.00
2018-04-25T01:39:51.751Z,0.00
2018-04-25T01:40:51.729Z,0.00
2018-04-25T01:41:51.715Z,0.00
2018-04-25T01:42:51.698Z,0.00
2018-04-25T01:43:51.677Z,0.00
2018-04-25T01:44:51.659Z,0.00
2018-04-25T01:45:51.643Z,0.00
2018-04-25T01:46:51.622Z,0.00
2018-04-25T01:47:51.605Z,0.00
2018-04-25T01:48:51.584Z,0.00
2018-04-25T01:49:51.570Z,0.00
2018-04-25T01:50:51.552Z,0.00
2018-04-25T01:51:51.533Z,0.00
2018-04-25T01:52:51.515Z,0.00
2018-04-25T01:53:51.494Z,0.00
2018-04-25T01:54:51.486Z,0.00
2018-04-25T01:55:51.457Z,0.00
2018-04-25T01:56:51.441Z,0.00
2018-04-25T01:57:51.423Z,0.00
2018-04-25T01:58:51.404Z,0.00
2018-04-25T01:59:51.385Z,0.00
2018-04-25T02:00:51.367Z,0.00
2018-04-25T02:01:51.350Z,0.00
2018-04-25T02:02:51.339Z,0.00
2018-04-25T02:03:51.315Z,0.00
2018-04-25T02:04:51.295Z,0.00
2018-04-25T02:05:51.278Z,0.00
2018-04-25T02:06:51.260Z,0.00
2018-04-25T02:07:51.240Z,0.00
2018-04-25T02:08:51.226Z,0.00
2018-04-25T02:09:51.203Z,0.00
2018-04-25T02:10:51.189Z,0.00
2018-04-25T02:11:51.198Z,0.00
2018-04-25T02:12:51.150Z,0.00
2018-04-25T02:13:51.133Z,0.00
2018-04-25T02:14:51.116Z,0.00
2018-04-25T02:15:51.095Z,0.00
2018-04-25T02:16:51.078Z,0.00
2018-04-25T02:17:51.068Z,0.00
2018-04-25T02:18:51.044Z,0.00
2018-04-25T02:19:51.022Z,0.00
2018-04-25T02:20:51.005Z,0.00
2018-04-25T02:21:50.987Z,0.00
2018-04-25T02:22:50.973Z,0.00
2018-04-25T02:23:50.949Z,0.00
2018-04-25T02:24:50.933Z,0.00
2018-04-25T02:25:50.913Z,0.00
2018-04-25T02:26:50.894Z,0.00
2018-04-25T02:27:50.880Z,0.00
2018-04-25T02:28:50.859Z,0.00
2018-04-25T02:29:50.840Z,0.00
2018-04-25T02:30:50.907Z,0.00
2018-04-25T02:31:50.814Z,0.00
2018-04-25T02:32:50.799Z,0.00
2018-04-25T02:33:50.772Z,0.00
2018-04-25T02:34:50.755Z,0.00
2018-04-25T02:35:50.736Z,0.00
2018-04-25T02:36:50.720Z,0.00
2018-04-25T02:37:50.699Z,0.00
2018-04-25T02:38:50.682Z,0.00
2018-04-25T02:39:50.661Z,0.00
2018-04-25T02:40:50.693Z,0.00
2018-04-25T02:41:50.631Z,0.00
2018-04-25T02:42:50.638Z,0.00
2018-04-25T02:43:50.627Z,0.00
2018-04-25T02:44:50.569Z,0.00
2018-04-25T02:45:50.552Z,0.00
2018-04-25T02:46:50.536Z,0.00
2018-04-25T02:47:50.516Z,0.00
2018-04-25T02:48:50.501Z,0.00
2018-04-25T02:49:50.501Z,0.00
2018-04-25T02:50:50.465Z,0.00
2018-04-25T02:51:50.448Z,0.00
2018-04-25T02:52:50.427Z,0.00
2018-04-25T02:53:50.429Z,0.00
2018-04-25T02:54:50.425Z,0.00
2018-04-25T02:55:50.374Z,0.00
2018-04-25T02:56:50.352Z,0.00
2018-04-25T02:57:50.336Z,0.00
2018-04-25T02:58:50.321Z,0.00
2018-04-25T02:59:50.301Z,0.00
2018-04-25T03:00:50.282Z,0.00
2018-04-25T03:01:50.264Z,0.00
2018-04-25T03:02:50.247Z,0.00
2018-04-25T03:03:50.229Z,0.00
2018-04-25T03:04:50.206Z,0.00
2018-04-25T03:05:50.187Z,0.00
2018-04-25T03:06:50.173Z,0.00
2018-04-25T03:07:50.156Z,0.00
2018-04-25T03:08:50.135Z,0.00
2018-04-25T03:09:50.116Z,0.00
2018-04-25T03:10:50.097Z,0.00
2018-04-25T03:11:50.082Z,0.00
2018-04-25T03:12:50.061Z,0.00
2018-04-25T03:13:50.045Z,0.00
2018-04-25T03:14:50.026Z,0.00
2018-04-25T03:15:50.012Z,0.00
2018-04-25T03:16:50.013Z,0.00
2018-04-25T03:17:49.971Z,0.00
2018-04-25T03:18:49.953Z,0.00
2018-04-25T03:19:49.940Z,0.00
2018-04-25T03:20:49.922Z,0.00
2018-04-25T03:21:49.901Z,0.00
2018-04-25T03:22:49.880Z,0.00
2018-04-25T03:23:49.870Z,0.00
2018-04-25T03:24:49.844Z,0.00
2018-04-25T03:25:49.830Z,0.00
2018-04-25T03:26:49.808Z,0.00
2018-04-25T03:27:49.797Z,0.00
2018-04-25T03:28:49.776Z,0.00
2018-04-25T03:29:49.753Z,0.00
2018-04-25T03:30:49.749Z,0.00
2018-04-25T03:31:49.721Z,0.00
2018-04-25T03:32:49.705Z,0.00
2018-04-25T03:33:49.686Z,0.00
2018-04-25T03:34:49.660Z,0.00
2018-04-25T03:35:49.643Z,0.00
2018-04-25T03:36:49.634Z,0.00
2018-04-25T03:37:49.608Z,0.00
2018-04-25T03:38:49.590Z,0.00
2018-04-25T03:39:49.576Z,0.00
2018-04-25T03:40:49.565Z,0.00
2018-04-25T03:41:49.581Z,0.00
2018-04-25T03:42:49.527Z,0.00
2018-04-25T03:43:49.527Z,0.00
2018-04-25T03:44:49.486Z,0.00
2018-04-25T03:45:49.495Z,0.00
2018-04-25T03:46:49.444Z,0.00
2018-04-25T03:47:49.424Z,0.00
2018-04-25T03:48:49.432Z,0.00
2018-04-25T03:49:49.393Z,0.00
2018-04-25T03:50:49.367Z,0.00
2018-04-25T03:51:49.355Z,0.00
2018-04-25T03:52:49.335Z,0.00
2018-04-25T03:53:49.320Z,0.00
2018-04-25T03:54:49.323Z,0.00
2018-04-25T03:55:49.282Z,0.00
2018-04-25T03:56:49.263Z,0.00
2018-04-25T03:57:49.242Z,0.00
2018-04-25T03:58:49.221Z,0.00
2018-04-25T03:59:49.206Z,0.00
2018-04-25T04:00:49.188Z,0.00
2018-04-25T04:01:49.172Z,0.00
2018-04-25T04:02:49.149Z,0.00
2018-04-25T04:03:49.132Z,0.00
2018-04-25T04:04:49.115Z,0.00
2018-04-25T04:05:49.094Z,0.00
2018-04-25T04:06:49.096Z,0.00
2018-04-25T04:07:49.070Z,0.00
2018-04-25T04:08:49.078Z,0.00
2018-04-25T04:09:49.025Z,0.00
2018-04-25T04:10:49.029Z,0.00
2018-04-25T04:11:49.011Z,0.00
2018-04-25T04:12:48.984Z,0.00
2018-04-25T04:13:48.958Z,0.00
2018-04-25T04:14:49.612Z,0.00
2018-04-25T04:15:48.911Z,0.00
2018-04-25T04:16:48.956Z,0.00
2018-04-25T04:17:48.945Z,0.00
2018-04-25T04:18:48.867Z,0.00
2018-04-25T04:19:49.521Z,0.00
2018-04-25T04:20:48.875Z,0.00
2018-04-25T04:21:48.868Z,0.00
2018-04-25T04:22:48.815Z,0.00
2018-04-25T04:23:48.797Z,0.00
2018-04-25T04:24:48.863Z,0.00
2018-04-25T04:25:48.801Z,0.00
2018-04-25T04:26:48.708Z,0.00
2018-04-25T04:27:48.738Z,0.00
2018-04-25T04:28:48.731Z,0.00
2018-04-25T04:29:48.678Z,0.00
2018-04-25T04:30:48.640Z,0.00
2018-04-25T04:31:48.619Z,0.00
2018-04-25T04:32:48.676Z,0.00
2018-04-25T04:33:48.591Z,0.00
2018-04-25T04:34:48.604Z,0.00
2018-04-25T04:35:48.549Z,0.00
2018-04-25T04:36:48.544Z,0.00
2018-04-25T04:37:48.509Z,0.00
2018-04-25T04:38:48.561Z,5.63
2018-04-25T04:39:48.492Z,5.63
2018-04-25T04:40:48.486Z,5.63
2018-04-25T04:41:48.476Z,5.63
2018-04-25T04:42:48.451Z,5.63
2018-04-25T04:43:49.230Z,5.63
2018-04-25T04:44:48.441Z,5.63
2018-04-25T04:45:48.361Z,5.63
2018-04-25T04:46:48.404Z,5.63
2018-04-25T04:47:48.324Z,5.63
2018-04-25T04:48:48.379Z,5.63
2018-04-25T04:49:48.313Z,5.63
2018-04-25T04:50:48.269Z,5.63
2018-04-25T04:51:48.252Z,5.63
2018-04-25T04:52:48.232Z,5.63
2018-04-25T04:53:48.215Z,5.63
2018-04-25T04:54:48.195Z,5.63
2018-04-25T04:55:48.175Z,5.63
2018-04-25T04:56:48.158Z,5.63
2018-04-25T04:57:48.140Z,5.63
2018-04-25T04:58:48.123Z,5.63
2018-04-25T04:59:48.120Z,0.00
2018-04-25T05:00:48.089Z,0.00
2018-04-25T05:01:48.065Z,0.00
2018-04-25T05:02:48.045Z,0.00
2018-04-25T05:03:48.029Z,0.00
2018-04-25T05:04:48.013Z,5.63
2018-04-25T05:05:47.992Z,5.63
2018-04-25T05:06:47.978Z,5.63
2018-04-25T05:07:47.953Z,0.00
2018-04-25T05:08:47.942Z,0.00
2018-04-25T05:09:47.919Z,5.63
2018-04-25T05:10:47.973Z,5.63
2018-04-25T05:11:47.880Z,5.63
2018-04-25T05:12:47.867Z,5.63
2018-04-25T05:13:47.845Z,11.25
2018-04-25T05:14:47.826Z,11.25
2018-04-25T05:15:47.809Z,11.25
2018-04-25T05:16:47.789Z,5.63
2018-04-25T05:17:47.769Z,5.63
2018-04-25T05:18:47.758Z,5.63
2018-04-25T05:19:47.734Z,5.63
2018-04-25T05:20:47.718Z,5.63
2018-04-25T05:21:47.696Z,5.63
2018-04-25T05:22:47.679Z,5.63
2018-04-25T05:23:47.659Z,5.63
2018-04-25T05:24:47.652Z,5.63
2018-04-25T05:25:47.623Z,5.63
2018-04-25T05:26:47.604Z,5.63
2018-04-25T05:27:47.611Z,5.63
2018-04-25T05:28:47.571Z,5.63
2018-04-25T05:29:47.548Z,5.63
2018-04-25T05:30:47.528Z,11.25
2018-04-25T05:31:47.542Z,11.25
2018-04-25T05:32:47.494Z,5.63
2018-04-25T05:33:47.472Z,0.00
2018-04-25T05:34:47.456Z,0.00
2018-04-25T05:35:47.434Z,0.00
2018-04-25T05:36:47.423Z,0.00
2018-04-25T05:37:47.400Z,5.63
2018-04-25T05:38:47.400Z,5.63
2018-04-25T05:39:47.363Z,0.00
2018-04-25T05:40:47.346Z,0.00
2018-04-25T05:41:47.326Z,0.00
2018-04-25T05:42:47.305Z,0.00
2018-04-25T05:43:47.294Z,0.00
2018-04-25T05:44:47.271Z,0.00
2018-04-25T05:45:47.251Z,0.00
2018-04-25T05:46:47.234Z,0.00
2018-04-25T05:47:47.213Z,5.63
2018-04-25T05:48:47.198Z,5.63
2018-04-25T05:49:47.176Z,5.63
2018-04-25T05:50:47.155Z,5.63
2018-04-25T05:51:47.210Z,5.63
2018-04-25T05:52:47.120Z,11.25
2018-04-25T05:53:47.129Z,11.25
2018-04-25T05:54:47.144Z,11.25
2018-04-25T05:55:47.063Z,16.88
2018-04-25T05:56:47.044Z,16.88
2018-04-25T05:57:47.083Z,16.88
2018-04-25T05:58:47.005Z,16.88
2018-04-25T05:59:46.988Z,16.88
2018-04-25T06:00:46.997Z,11.25
2018-04-25T06:01:46.947Z,16.88
2018-04-25T06:02:46.926Z,16.88
2018-04-25T06:03:46.908Z,16.88
2018-04-25T06:04:46.893Z,22.50
2018-04-25T06:05:46.868Z,28.13
2018-04-25T06:06:46.854Z,22.50
2018-04-25T06:07:46.833Z,16.88
2018-04-25T06:08:46.815Z,16.88
2018-04-25T06:09:46.795Z,11.25
2018-04-25T06:10:46.773Z,16.88
2018-04-25T06:11:46.760Z,22.50
2018-04-25T06:12:46.740Z,16.88
2018-04-25T06:13:46.718Z,11.25
2018-04-25T06:14:46.702Z,5.63
2018-04-25T06:15:46.678Z,5.63
2018-04-25T06:16:46.668Z,11.25
2018-04-25T06:17:46.639Z,16.88
2018-04-25T06:18:46.623Z,16.88
2018-04-25T06:19:46.608Z,16.88
2018-04-25T06:20:46.585Z,16.88
2018-04-25T06:21:46.566Z,22.50
2018-04-25T06:22:46.548Z,22.50
2018-04-25T06:23:46.525Z,22.50
2018-04-25T06:24:46.531Z,28.13
2018-04-25T06:25:46.488Z,33.75
2018-04-25T06:26:46.466Z,33.75
2018-04-25T06:27:46.458Z,39.38
2018-04-25T06:28:46.431Z,39.38
2018-04-25T06:29:46.408Z,39.38
2018-04-25T06:30:46.392Z,39.38
2018-04-25T06:31:46.376Z,45.00
2018-04-25T06:32:46.353Z,45.00
2018-04-25T06:33:46.332Z,39.38
2018-04-25T06:34:46.312Z,33.75
2018-04-25T06:35:46.302Z,22.50
2018-04-25T06:36:46.275Z,22.50
2018-04-25T06:37:46.259Z,22.50
2018-04-25T06:38:46.257Z,39.38
2018-04-25T06:39:46.221Z,45.00
2018-04-25T06:40:46.202Z,50.63
2018-04-25T06:41:46.181Z,45.00
2018-04-25T06:42:46.164Z,39.38
2018-04-25T06:43:46.172Z,45.00
2018-04-25T06:44:46.137Z,39.38
2018-04-25T06:45:46.101Z,45.00
2018-04-25T06:46:46.107Z,39.38
2018-04-25T06:47:46.069Z,39.38
2018-04-25T06:48:46.050Z,45.00
2018-04-25T06:49:46.025Z,39.38
2018-04-25T06:50:46.022Z,50.63
2018-04-25T06:51:45.986Z,56.25
2018-04-25T06:52:45.971Z,45.00
2018-04-25T06:53:45.975Z,45.00
2018-04-25T06:54:45.933Z,67.50
2018-04-25T06:55:45.912Z,67.50
2018-04-25T06:56:45.897Z,56.25
2018-04-25T06:57:45.872Z,50.63
2018-04-25T06:58:45.851Z,56.25
2018-04-25T06:59:45.846Z,56.25
2018-04-25T07:00:45.814Z,50.63
2018-04-25T07:01:45.796Z,39.38
2018-04-25T07:02:45.788Z,56.25
2018-04-25T07:03:45.759Z,50.63
2018-04-25T07:04:45.742Z,50.63
2018-04-25T07:05:45.719Z,50.63
2018-04-25T07:06:45.704Z,45.00
2018-04-25T07:07:45.680Z,50.63
2018-04-25T07:08:45.663Z,56.25
2018-04-25T07:09:45.643Z,45.00
2018-04-25T07:10:45.625Z,61.88
2018-04-25T07:11:45.605Z,56.25
2018-04-25T07:12:45.587Z,73.13
2018-04-25T07:13:45.567Z,67.50
2018-04-25T07:14:45.552Z,50.63
2018-04-25T07:15:45.535Z,39.38
2018-04-25T07:16:45.513Z,39.38
2018-04-25T07:17:45.494Z,50.63
2018-04-25T07:18:45.496Z,56.25
2018-04-25T07:19:45.455Z,50.63
2018-04-25T07:20:45.438Z,45.00
2018-04-25T07:21:45.418Z,50.63
2018-04-25T07:22:45.399Z,56.25
2018-04-25T07:23:45.442Z,45.00
2018-04-25T07:24:45.363Z,50.63
2018-04-25T07:25:45.342Z,56.25
2018-04-25T07:26:45.329Z,67.50
2018-04-25T07:27:45.305Z,67.50
2018-04-25T07:28:45.289Z,67.50
2018-04-25T07:29:45.270Z,67.50
2018-04-25T07:30:45.257Z,61.88
2018-04-25T07:31:45.233Z,61.88
2018-04-25T07:32:45.216Z,56.25
2018-04-25T07:33:45.195Z,50.63
2018-04-25T07:34:45.175Z,39.38
2018-04-25T07:35:45.157Z,45.00
2018-04-25T07:36:45.141Z,50.63
2018-04-25T07:37:45.121Z,45.00
2018-04-25T07:38:45.107Z,45.00
2018-04-25T07:39:45.086Z,56.25
2018-04-25T07:40:45.065Z,67.50
2018-04-25T07:41:45.134Z,73.13
2018-04-25T07:42:45.028Z,73.13
2018-04-25T07:43:45.008Z,50.63
2018-04-25T07:44:44.993Z,33.75
2018-04-25T07:45:44.975Z,28.13
2018-04-25T07:46:44.955Z,16.88
2018-04-25T07:47:44.939Z,11.25
2018-04-25T07:48:44.920Z,11.25
2018-04-25T07:49:44.896Z,16.88
2018-04-25T07:50:44.883Z,22.50
2018-04-25T07:51:44.862Z,28.13
2018-04-25T07:52:44.846Z,33.75
2018-04-25T07:53:44.824Z,39.38
2018-04-25T07:54:44.837Z,45.00
2018-04-25T07:55:44.785Z,56.25
2018-04-25T07:56:44.767Z,56.25
2018-04-25T07:57:44.831Z,61.88
2018-04-25T07:58:44.732Z,56.25
2018-04-25T07:59:44.712Z,45.00
2018-04-25T08:00:44.696Z,50.63
2018-04-25T08:01:44.680Z,50.63
2018-04-25T08:02:44.659Z,61.88
2018-04-25T08:03:44.636Z,78.75
2018-04-25T08:04:44.620Z,84.38
2018-04-25T08:05:44.603Z,84.38
2018-04-25T08:06:44.584Z,67.50
2018-04-25T08:07:44.564Z,56.25
2018-04-25T08:08:44.544Z,50.63
2018-04-25T08:09:44.596Z,50.63
2018-04-25T08:10:44.511Z,45.00
2018-04-25T08:11:44.492Z,56.25
2018-04-25T08:12:44.471Z,56.25
2018-04-25T08:13:44.452Z,67.50
2018-04-25T08:14:44.443Z,84.38
2018-04-25T08:15:44.414Z,67.50
2018-04-25T08:16:44.409Z,67.50
2018-04-25T08:17:44.377Z,78.75
2018-04-25T08:18:44.363Z,95.63
2018-04-25T08:19:44.341Z,90.00
2018-04-25T08:20:44.331Z,84.38
2018-04-25T08:21:44.325Z,84.38
2018-04-25T08:22:44.290Z,90.00
2018-04-25T08:23:44.367Z,95.63
2018-04-25T08:24:44.279Z,84.38
2018-04-25T08:25:44.238Z,84.38
2018-04-25T08:26:44.222Z,78.75
2018-04-25T08:27:44.201Z,78.75
2018-04-25T08:28:44.178Z,67.50
2018-04-25T08:29:44.162Z,61.88
2018-04-25T08:30:44.144Z,67.50
2018-04-25T08:31:44.129Z,78.75
2018-04-25T08:32:44.108Z,78.75
2018-04-25T08:33:44.142Z,84.38
2018-04-25T08:34:44.096Z,90.00
2018-04-25T08:35:44.073Z,90.00
2018-04-25T08:36:44.035Z,101.25
2018-04-25T08:37:44.018Z,95.63
2018-04-25T08:38:44.014Z,101.25
2018-04-25T08:39:43.984Z,95.63
2018-04-25T08:40:43.974Z,84.38
2018-04-25T08:41:43.965Z,73.13
2018-04-25T08:42:43.962Z,67.50
2018-04-25T08:43:43.919Z,61.88
2018-04-25T08:44:43.914Z,61.88
2018-04-25T08:45:43.875Z,61.88
2018-04-25T08:46:43.858Z,50.63
2018-04-25T08:47:43.837Z,45.00
2018-04-25T08:48:43.820Z,61.88
2018-04-25T08:49:43.801Z,73.13
2018-04-25T08:50:43.783Z,78.75
2018-04-25T08:51:43.765Z,67.50
2018-04-25T08:52:43.801Z,90.00
2018-04-25T08:53:43.739Z,67.50
2018-04-25T08:54:43.711Z,50.63
2018-04-25T08:55:43.697Z,95.63
2018-04-25T08:56:43.676Z,106.88
2018-04-25T08:57:43.657Z,67.50
2018-04-25T08:58:43.640Z,78.75
2018-04-25T08:59:43.623Z,73.13
2018-04-25T09:00:43.603Z,106.88
2018-04-25T09:01:43.603Z,61.88
2018-04-25T09:02:43.569Z,90.00
2018-04-25T09:03:43.552Z,95.63
2018-04-25T09:04:43.534Z,106.88
2018-04-25T09:05:43.535Z,61.88
2018-04-25T09:06:43.497Z,67.50
2018-04-25T09:07:43.477Z,101.25
2018-04-25T09:08:43.463Z,67.50
2018-04-25T09:09:43.441Z,106.88
2018-04-25T09:10:43.424Z,135.00
2018-04-25T09:11:43.405Z,90.00
2018-04-25T09:12:43.413Z,90.00
2018-04-25T09:13:43.373Z,84.38
2018-04-25T09:14:43.353Z,84.38
2018-04-25T09:15:43.339Z,140.63
2018-04-25T09:16:43.323Z,106.88
2018-04-25T09:17:43.301Z,95.63
2018-04-25T09:18:43.281Z,112.50
2018-04-25T09:19:43.269Z,95.63
2018-04-25T09:20:43.247Z,90.00
2018-04-25T09:21:43.228Z,101.25
2018-04-25T09:22:43.211Z,101.25
2018-04-25T09:23:43.195Z,90.00
2018-04-25T09:24:43.242Z,106.88
2018-04-25T09:25:43.163Z,135.00
2018-04-25T09:26:43.141Z,123.75
2018-04-25T09:27:43.155Z,151.88
2018-04-25T09:28:43.117Z,101.25
2018-04-25T09:29:43.092Z,129.38
2018-04-25T09:30:43.073Z,112.50
2018-04-25T09:31:43.068Z,118.13
2018-04-25T09:32:43.046Z,106.88
2018-04-25T09:33:43.021Z,106.88
2018-04-25T09:34:43.003Z,78.75
2018-04-25T09:35:42.987Z,61.88
2018-04-25T09:36:42.987Z,61.88
2018-04-25T09:37:42.950Z,78.75
2018-04-25T09:38:42.935Z,84.38
2018-04-25T09:39:42.914Z,84.38
2018-04-25T09:40:42.912Z,101.25
2018-04-25T09:41:42.904Z,84.38
2018-04-25T09:42:42.866Z,78.75
2018-04-25T09:43:42.847Z,73.13
2018-04-25T09:44:42.834Z,67.50
2018-04-25T09:45:42.818Z,61.88
2018-04-25T09:46:42.801Z,56.25
2018-04-25T09:47:42.778Z,56.25
2018-04-25T09:48:42.766Z,56.25
2018-04-25T09:49:42.760Z,56.25
2018-04-25T09:50:42.726Z,50.63
2018-04-25T09:51:42.778Z,50.63
2018-04-25T09:52:42.692Z,50.63
2018-04-25T09:53:42.679Z,39.38
2018-04-25T09:54:42.654Z,39.38
2018-04-25T09:55:42.638Z,39.38
2018-04-25T09:56:42.620Z,39.38
2018-04-25T09:57:42.690Z,39.38
2018-04-25T09:58:42.587Z,45.00
2018-04-25T09:59:42.567Z,45.00
2018-04-25T10:00:42.552Z,45.00
2018-04-25T10:01:42.552Z,50.63
2018-04-25T10:02:42.522Z,56.25
2018-04-25T10:03:42.503Z,50.63
2018-04-25T10:04:42.480Z,50.63
2018-04-25T10:05:42.468Z,45.00
2018-04-25T10:06:42.442Z,45.00
2018-04-25T10:07:42.427Z,39.38
2018-04-25T10:08:42.408Z,45.00
2018-04-25T10:09:42.394Z,50.63
2018-04-25T10:10:42.425Z,56.25
2018-04-25T10:11:42.352Z,56.25
2018-04-25T10:12:42.335Z,61.88
2018-04-25T10:13:42.323Z,67.50
2018-04-25T10:14:42.304Z,61.88
2018-04-25T10:15:42.284Z,61.88
2018-04-25T10:16:42.262Z,67.50
2018-04-25T10:17:42.245Z,61.88
2018-04-25T10:18:42.226Z,73.13
2018-04-25T10:19:42.209Z,73.13
2018-04-25T10:20:42.189Z,73.13
2018-04-25T10:21:42.177Z,95.63
2018-04-25T10:22:42.176Z,78.75
2018-04-25T10:23:42.135Z,78.75
2018-04-25T10:24:42.117Z,95.63
2018-04-25T10:25:42.124Z,101.25
2018-04-25T10:26:42.082Z,118.13
2018-04-25T10:27:42.066Z,118.13
2018-04-25T10:28:42.044Z,101.25
2018-04-25T10:29:42.026Z,90.00
2018-04-25T10:30:42.011Z,67.50
2018-04-25T10:31:42.017Z,56.25
2018-04-25T10:32:41.972Z,50.63
2018-04-25T10:33:41.953Z,45.00
2018-04-25T10:34:41.936Z,50.63
2018-04-25T10:35:41.923Z,50.63
2018-04-25T10:36:41.897Z,50.63
2018-04-25T10:37:41.881Z,50.63
2018-04-25T10:38:41.902Z,45.00
2018-04-25T10:39:41.846Z,50.63
2018-04-25T10:40:41.826Z,50.63
2018-04-25T10:41:41.809Z,61.88
2018-04-25T10:42:41.794Z,84.38
2018-04-25T10:43:41.770Z,95.63
2018-04-25T10:44:41.754Z,118.13
2018-04-25T10:45:41.733Z,213.75
2018-04-25T10:46:41.720Z,118.13
2018-04-25T10:47:41.699Z,90.00
2018-04-25T10:48:41.684Z,95.63
2018-04-25T10:49:41.662Z,106.88
2018-04-25T10:50:41.646Z,106.88
2018-04-25T10:51:41.626Z,118.13
2018-04-25T10:52:41.606Z,123.75
2018-04-25T10:53:41.590Z,112.50
2018-04-25T10:54:41.572Z,129.38
2018-04-25T10:55:41.554Z,118.13
2018-04-25T10:56:41.536Z,163.13
2018-04-25T10:57:41.517Z,140.63
2018-04-25T10:58:41.499Z,495.00
2018-04-25T10:59:41.481Z,118.13
2018-04-25T11:00:41.465Z,106.88
2018-04-25T11:01:41.468Z,112.50
2018-04-25T11:02:41.435Z,106.88
2018-04-25T11:03:41.409Z,106.88
2018-04-25T11:04:41.395Z,95.63
2018-04-25T11:05:41.378Z,101.25
2018-04-25T11:06:41.358Z,95.63
2018-04-25T11:07:41.347Z,112.50
2018-04-25T11:08:41.324Z,123.75
2018-04-25T11:09:41.316Z,118.13
2018-04-25T11:10:41.298Z,118.13
2018-04-25T11:11:41.272Z,112.50
2018-04-25T11:12:41.253Z,106.88
2018-04-25T11:13:41.241Z,106.88
2018-04-25T11:14:41.218Z,101.25
2018-04-25T11:15:41.209Z,95.63
2018-04-25T11:16:41.187Z,90.00
2018-04-25T11:17:41.164Z,78.75
2018-04-25T11:18:41.147Z,84.38
2018-04-25T11:19:41.130Z,78.75
2018-04-25T11:20:41.112Z,78.75
2018-04-25T11:21:41.095Z,84.38
2018-04-25T11:22:41.074Z,78.75
2018-04-25T11:23:41.056Z,73.13
2018-04-25T11:24:41.040Z,78.75
2018-04-25T11:25:41.026Z,78.75
2018-04-25T11:26:41.092Z,84.38
2018-04-25T11:27:40.989Z,78.75
2018-04-25T11:28:40.967Z,67.50
2018-04-25T11:29:40.952Z,67.50
2018-04-25T11:30:40.932Z,61.88
2018-04-25T11:31:40.932Z,61.88
2018-04-25T11:32:40.896Z,56.25
2018-04-25T11:33:40.881Z,50.63
2018-04-25T11:34:40.860Z,56.25
2018-04-25T11:35:40.867Z,61.88
2018-04-25T11:36:40.829Z,61.88
2018-04-25T11:37:40.812Z,56.25
2018-04-25T11:38:40.795Z,61.88
2018-04-25T11:39:40.780Z,61.88
2018-04-25T11:40:40.758Z,67.50
2018-04-25T11:41:40.747Z,73.13
2018-04-25T11:42:40.715Z,84.38
2018-04-25T11:43:40.702Z,78.75
2018-04-25T11:44:40.683Z,78.75
2018-04-25T11:45:40.669Z,78.75
2018-04-25T11:46:40.646Z,73.13
2018-04-25T11:47:40.635Z,56.25
2018-04-25T11:48:40.609Z,50.63
2018-04-25T11:49:40.590Z,45.00
2018-04-25T11:50:40.580Z,45.00
2018-04-25T11:51:40.608Z,39.38
2018-04-25T11:52:40.566Z,45.00
2018-04-25T11:53:40.521Z,33.75
2018-04-25T11:54:40.555Z,28.13
2018-04-25T11:55:40.485Z,33.75
2018-04-25T11:56:40.465Z,39.38
2018-04-25T11:57:40.449Z,39.38
2018-04-25T11:58:40.472Z,39.38
2018-04-25T11:59:40.450Z,33.75
2018-04-25T12:00:40.402Z,33.75
2018-04-25T12:01:40.392Z,28.13
2018-04-25T12:02:40.377Z,22.50
2018-04-25T12:03:40.338Z,22.50
2018-04-25T12:04:40.350Z,22.50
2018-04-25T12:05:40.305Z,33.75
2018-04-25T12:06:40.311Z,45.00
2018-04-25T12:07:40.266Z,56.25
2018-04-25T12:08:40.265Z,56.25
2018-04-25T12:09:40.245Z,56.25
2018-04-25T12:10:40.279Z,45.00
2018-04-25T12:11:40.194Z,45.00
2018-04-25T12:12:40.181Z,50.63
2018-04-25T12:13:40.158Z,67.50
2018-04-25T12:14:40.139Z,67.50
2018-04-25T12:15:40.127Z,84.38
2018-04-25T12:16:40.106Z,78.75
2018-04-25T12:17:40.086Z,78.75
2018-04-25T12:18:40.105Z,90.00
2018-04-25T12:19:40.097Z,95.63
2018-04-25T12:20:40.037Z,106.88
2018-04-25T12:21:40.057Z,112.50
2018-04-25T12:22:40.009Z,95.63
2018-04-25T12:23:39.976Z,90.00
2018-04-25T12:24:39.959Z,73.13
2018-04-25T12:25:40.020Z,67.50
2018-04-25T12:26:39.944Z,67.50
2018-04-25T12:27:39.925Z,67.50
2018-04-25T12:28:39.897Z,73.13
2018-04-25T12:29:39.965Z,73.13
2018-04-25T12:30:40.423Z,67.50
2018-04-25T12:31:39.909Z,67.50
2018-04-25T12:32:39.847Z,73.13
2018-04-25T12:33:39.860Z,73.13
2018-04-25T12:34:39.846Z,73.13
2018-04-25T12:35:39.836Z,78.75
2018-04-25T12:36:40.425Z,78.75
2018-04-25T12:37:40.439Z,84.38
2018-04-25T12:38:39.856Z,84.38
2018-04-25T12:39:39.748Z,84.38
2018-04-25T12:40:39.760Z,84.38
2018-04-25T12:41:39.740Z,84.38
2018-04-25T12:42:39.692Z,90.00
2018-04-25T12:43:39.692Z,90.00
2018-04-25T12:44:39.655Z,73.13
2018-04-25T12:45:39.648Z,73.13
2018-04-25T12:46:40.426Z,67.50
2018-04-25T12:47:39.617Z,67.50
2018-04-25T12:48:39.586Z,73.13
2018-04-25T12:49:39.571Z,73.13
2018-04-25T12:50:39.543Z,73.13
2018-04-25T12:51:40.436Z,78.75
2018-04-25T12:52:39.494Z,90.00
2018-04-25T12:53:39.500Z,101.25
2018-04-25T12:54:39.494Z,112.50
2018-04-25T12:55:39.461Z,118.13
2018-04-25T12:56:39.446Z,129.38
2018-04-25T12:57:39.467Z,140.63
2018-04-25T12:58:39.470Z,151.88
2018-04-25T12:59:39.404Z,151.88
2018-04-25T13:00:39.375Z,157.50
2018-04-25T13:01:40.038Z,163.13