createdAt,value
2023-02-23T00:01:24.306Z,45.35
2023-02-23T00:03:54.884Z,50.55
2023-02-23T00:06:21.320Z,47.33
2023-02-23T00:08:52.193Z,44.28
2023-02-23T00:11:20.969Z,45.40
2023-02-23T00:13:52.215Z,47.00
2023-02-23T00:16:21.729Z,47.00
2023-02-23T00:18:53.873Z,48.35
2023-02-23T00:21:26.417Z,46.58
2023-02-23T00:23:58.913Z,47.80
2023-02-23T00:26:30.591Z,47.93
2023-02-23T00:28:57.743Z,46.28
2023-02-23T00:31:27.058Z,46.90
2023-02-23T00:33:55.739Z,46.15
2023-02-23T00:36:24.389Z,46.70
2023-02-23T00:38:56.280Z,45.63
2023-02-23T00:41:28.244Z,45.50
2023-02-23T00:43:57.019Z,45.22
2023-02-23T00:46:27.009Z,45.90
2023-02-23T00:48:57.490Z,47.35
2023-02-23T00:51:32.103Z,47.47
2023-02-23T00:54:00.322Z,45.28
2023-02-23T00:56:27.446Z,44.15
2023-02-23T00:58:54.898Z,46.72
2023-02-23T01:01:22.518Z,46.88
2023-02-23T01:03:52.952Z,47.20
2023-02-23T01:06:19.845Z,49.20
2023-02-23T01:08:49.115Z,44.92
2023-02-23T01:11:22.485Z,48.42
2023-02-23T01:13:51.700Z,48.65
2023-02-23T01:16:20.857Z,46.40
2023-02-23T01:18:49.223Z,46.42
2023-02-23T01:21:22.734Z,44.63
2023-02-23T01:23:50.396Z,45.53
2023-02-23T01:26:25.287Z,44.22
2023-02-23T01:28:57.182Z,43.67
2023-02-23T01:31:25.304Z,43.15
2023-02-23T01:34:00.485Z,45.13
2023-02-23T01:36:32.572Z,45.88
2023-02-23T01:39:00.206Z,45.50
2023-02-23T01:41:32.894Z,44.67
2023-02-23T01:44:01.580Z,43.58
2023-02-23T01:46:28.015Z,43.25
2023-02-23T01:48:56.338Z,45.50
2023-02-23T01:51:26.853Z,44.55
2023-02-23T01:54:15.804Z,45.20
2023-02-23T01:56:49.175Z,46.10
2023-02-23T01:59:17.735Z,44.47
2023-02-23T02:01:44.877Z,44.97
2023-02-23T02:04:16.782Z,44.45
2023-02-23T02:06:46.012Z,44.92
2023-02-23T02:09:19.596Z,47.75
2023-02-23T02:11:48.918Z,47.15
2023-02-23T02:14:29.366Z,48.60
2023-02-23T02:17:03.988Z,47.00
2023-02-23T02:19:49.183Z,46.63
2023-02-23T02:22:27.960Z,45.50
2023-02-23T02:25:11.913Z,46.53
2023-02-23T02:28:22.622Z,48.50
2023-02-23T02:31:25.724Z,47.95
2023-02-23T02:37:26.588Z,48.33
2023-02-23T02:40:16.249Z,48.15
2023-02-23T02:42:52.538Z,47.17
2023-02-23T02:45:37.313Z,47.65
2023-02-23T02:48:06.782Z,46.58
2023-02-23T02:50:33.124Z,45.83
2023-02-23T02:53:42.084Z,47.80
2023-02-23T02:56:11.171Z,48.13
2023-02-23T02:58:39.005Z,52.78
2023-02-23T03:01:31.204Z,51.55
2023-02-23T03:04:17.998Z,49.85
2023-02-23T03:07:17.106Z,50.58
2023-02-23T03:10:20.638Z,47.70
2023-02-23T03:13:21.671Z,48.00
2023-02-23T03:16:22.276Z,46.22
2023-02-23T03:19:28.710Z,50.13
2023-02-23T03:22:30.520Z,47.55
2023-02-23T03:25:25.006Z,47.70
2023-02-23T03:28:32.023Z,47.38
2023-02-23T03:32:14.064Z,45.17
2023-02-23T03:35:05.680Z,48.08
2023-02-23T03:37:59.658Z,49.95
2023-02-23T03:41:00.714Z,47.60
2023-02-23T03:43:53.807Z,46.83
2023-02-23T03:46:42.586Z,47.50
2023-02-23T03:49:30.538Z,51.65
2023-02-23T03:52:23.087Z,49.38
2023-02-23T03:55:17.041Z,49.45
2023-02-23T03:58:06.723Z,51.90
2023-02-23T04:00:58.625Z,49.03
2023-02-23T04:03:46.419Z,46.83
2023-02-23T04:06:33.385Z,46.80
2023-02-23T04:09:21.821Z,49.40
2023-02-23T04:12:14.737Z,50.72
2023-02-23T04:14:53.891Z,48.78
2023-02-23T04:17:24.028Z,49.22
2023-02-23T04:19:54.969Z,48.20
2023-02-23T04:22:22.705Z,49.75
2023-02-23T04:24:50.265Z,50.38
2023-02-23T04:27:17.395Z,50.13
2023-02-23T04:29:44.976Z,46.63
2023-02-23T04:32:14.412Z,48.20
2023-02-23T04:34:41.559Z,46.88
2023-02-23T04:37:08.128Z,46.35
2023-02-23T04:39:34.516Z,45.70
2023-02-23T04:42:01.057Z,47.60
2023-02-23T04:44:27.628Z,46.47
2023-02-23T04:46:54.187Z,46.55
2023-02-23T04:49:20.624Z,45.28
2023-02-23T04:51:47.535Z,45.75
2023-02-23T04:54:14.017Z,48.08
2023-02-23T04:56:40.494Z,49.67
2023-02-23T04:59:06.911Z,49.05
2023-02-23T05:01:33.606Z,47.95
2023-02-23T05:04:02.637Z,51.08
2023-02-23T05:06:30.582Z,48.92
2023-02-23T05:08:57.045Z,50.53
2023-02-23T05:11:24.814Z,48.83
2023-02-23T05:13:52.025Z,48.58
2023-02-23T05:16:18.429Z,49.65
2023-02-23T05:18:44.862Z,49.55
2023-02-23T05:21:11.630Z,48.90
2023-02-23T05:23:38.467Z,48.45
2023-02-23T05:26:08.121Z,46.88
2023-02-23T05:28:35.412Z,51.53
2023-02-23T05:31:05.926Z,51.40
2023-02-23T05:33:33.891Z,47.20
2023-02-23T05:36:04.807Z,48.58
2023-02-23T05:38:31.169Z,48.78
2023-02-23T05:40:57.617Z,48.15
2023-02-23T05:43:24.237Z,48.30
2023-02-23T05:45:50.721Z,48.90
2023-02-23T05:48:17.216Z,47.40
2023-02-23T05:50:43.597Z,49.50
2023-02-23T05:53:10.328Z,51.83
2023-02-23T05:55:37.473Z,50.28
2023-02-23T05:58:03.972Z,50.95
2023-02-23T06:00:30.430Z,48.95
2023-02-23T06:02:56.959Z,49.25
2023-02-23T06:05:23.442Z,49.30
2023-02-23T06:07:49.884Z,53.97
2023-02-23T06:10:16.595Z,50.42
2023-02-23T06:12:42.981Z,52.15
2023-02-23T06:15:10.142Z,49.35
2023-02-23T06:17:37.016Z,49.92
2023-02-23T06:20:05.070Z,53.03
2023-02-23T06:22:31.538Z,52.58
2023-02-23T06:24:58.003Z,52.78
2023-02-23T06:27:24.378Z,52.97
2023-02-23T06:29:50.744Z,56.47
2023-02-23T06:32:17.256Z,56.38
2023-02-23T06:34:48.024Z,55.97
2023-02-23T06:37:14.546Z,55.50
2023-02-23T06:39:40.915Z,56.60
2023-02-23T06:42:07.372Z,57.58
2023-02-23T06:44:35.632Z,56.10
2023-02-23T06:47:05.560Z,58.05
2023-02-23T06:49:32.240Z,55.55
2023-02-23T06:51:58.650Z,55.28
2023-02-23T06:54:25.099Z,55.55
2023-02-23T06:56:53.164Z,55.50
2023-02-23T06:59:19.695Z,55.88
2023-02-23T07:01:46.212Z,56.08
2023-02-23T07:04:14.307Z,56.90
2023-02-23T07:06:42.719Z,53.88
2023-02-23T07:09:09.354Z,57.47
2023-02-23T07:11:35.842Z,55.20
2023-02-23T07:14:02.281Z,52.75
2023-02-23T07:16:29.326Z,57.20
2023-02-23T07:18:56.138Z,55.65
2023-02-23T07:21:23.275Z,52.03
2023-02-23T07:23:49.962Z,54.58
2023-02-23T07:26:17.055Z,52.67
2023-02-23T07:28:44.113Z,55.78
2023-02-23T07:31:10.533Z,51.70
2023-02-23T07:33:36.908Z,53.38
2023-02-23T07:36:03.689Z,53.90
2023-02-23T07:38:30.077Z,51.03
2023-02-23T07:40:56.470Z,51.22
2023-02-23T07:43:24.042Z,50.22
2023-02-23T07:45:51.665Z,51.13
2023-02-23T07:48:19.539Z,51.25
2023-02-23T07:50:46.408Z,49.92
2023-02-23T07:53:13.042Z,50.58
2023-02-23T07:55:40.079Z,51.55
2023-02-23T07:58:07.403Z,49.75
2023-02-23T08:00:34.514Z,47.78
2023-02-23T08:03:03.589Z,49.15
2023-02-23T08:05:30.018Z,52.67
2023-02-23T08:07:58.177Z,49.10
2023-02-23T08:10:26.117Z,47.17
2023-02-23T08:12:52.552Z,48.00
2023-02-23T08:15:19.032Z,47.65
2023-02-23T08:17:45.691Z,49.08
2023-02-23T08:20:12.266Z,47.42
2023-02-23T08:22:48.834Z,47.47
2023-02-23T08:25:15.670Z,49.60
2023-02-23T08:27:42.307Z,46.08
2023-02-23T08:30:09.832Z,44.33
2023-02-23T08:32:36.405Z,45.92
2023-02-23T08:35:02.852Z,47.00
2023-02-23T08:37:29.681Z,46.03
2023-02-23T08:39:56.665Z,45.47
2023-02-23T08:42:23.521Z,42.83
2023-02-23T08:44:49.984Z,41.88
2023-02-23T08:47:17.729Z,42.67
2023-02-23T08:49:44.189Z,42.22
2023-02-23T08:52:10.922Z,43.25
2023-02-23T08:54:37.312Z,40.42
2023-02-23T08:57:03.703Z,40.28
2023-02-23T08:59:30.178Z,41.92
2023-02-23T09:01:56.576Z,41.88
2023-02-23T09:04:23.033Z,43.88
2023-02-23T09:06:50.043Z,42.28
2023-02-23T09:09:17.844Z,40.92
2023-02-23T09:11:44.319Z,40.70
2023-02-23T09:14:11.057Z,38.75
2023-02-23T09:16:37.528Z,36.53
2023-02-23T09:19:04.186Z,35.13
2023-02-23T09:21:34.155Z,36.17
2023-02-23T09:24:01.240Z,35.85
2023-02-23T09:26:29.188Z,33.60
2023-02-23T09:28:58.958Z,34.35
2023-02-23T09:31:25.654Z,32.22
2023-02-23T09:33:53.351Z,32.63
2023-02-23T09:36:24.628Z,35.05
2023-02-23T09:38:55.317Z,36.42
2023-02-23T09:41:43.426Z,38.30
2023-02-23T09:44:33.124Z,41.05
2023-02-23T09:47:50.670Z,38.80
2023-02-23T09:50:22.647Z,40.03
2023-02-23T09:52:58.176Z,38.97
2023-02-23T09:55:26.076Z,36.20
2023-02-23T09:57:53.248Z,35.30
2023-02-23T10:00:25.160Z,33.75
2023-02-23T10:03:06.406Z,33.70
2023-02-23T10:05:41.102Z,33.65
2023-02-23T10:08:17.118Z,32.47
2023-02-23T10:11:25.118Z,33.85
2023-02-23T10:14:06.588Z,34.65
2023-02-23T10:16:58.710Z,31.98
2023-02-23T10:19:34.303Z,33.60
2023-02-23T10:22:07.613Z,33.45
2023-02-23T10:24:38.939Z,34.42
2023-02-23T10:27:16.599Z,33.30
2023-02-23T10:29:51.408Z,31.10
2023-02-23T10:32:40.101Z,31.67
2023-02-23T10:35:15.938Z,30.27
2023-02-23T10:37:42.458Z,29.20
2023-02-23T10:40:17.198Z,31.13
2023-02-23T10:42:43.860Z,30.52
2023-02-23T10:45:22.984Z,27.80
2023-02-23T10:47:53.136Z,28.08
2023-02-23T10:50:22.462Z,28.83
2023-02-23T10:52:52.252Z,28.02
2023-02-23T10:55:30.642Z,28.33
2023-02-23T10:58:17.738Z,27.40
2023-02-23T11:00:53.280Z,27.85
2023-02-23T11:03:28.657Z,25.15
2023-02-23T11:05:55.488Z,25.52
2023-02-23T11:08:25.077Z,27.08
2023-02-23T11:11:19.151Z,26.20
2023-02-23T11:13:50.443Z,26.98
2023-02-23T11:16:23.387Z,25.45
2023-02-23T11:19:01.554Z,23.50
2023-02-23T11:21:34.452Z,22.70
2023-02-23T11:24:21.151Z,23.73
2023-02-23T11:26:51.396Z,25.60
2023-02-23T11:29:35.341Z,24.55
2023-02-23T11:32:21.445Z,24.08
2023-02-23T11:35:20.168Z,24.33
2023-02-23T11:37:47.394Z,22.80
2023-02-23T11:40:27.329Z,23.58
2023-02-23T11:42:58.003Z,23.48
2023-02-23T11:45:33.729Z,22.05
2023-02-23T11:48:04.113Z,23.40
2023-02-23T11:50:33.994Z,22.25
2023-02-23T11:53:05.196Z,20.55
2023-02-23T11:55:33.710Z,21.27
2023-02-23T11:58:28.097Z,20.88
2023-02-23T12:01:00.646Z,20.83
2023-02-23T12:03:32.090Z,19.80
2023-02-23T12:05:59.438Z,20.17
2023-02-23T12:08:34.929Z,21.05
2023-02-23T12:11:06.912Z,20.88
2023-02-23T12:13:48.773Z,20.98
2023-02-23T12:16:38.173Z,19.00
2023-02-23T12:19:19.805Z,20.67
2023-02-23T12:21:52.217Z,20.27
2023-02-23T12:24:33.822Z,21.65
2023-02-23T12:27:13.343Z,20.73
2023-02-23T12:29:48.839Z,20.15
2023-02-23T12:32:20.355Z,20.83
2023-02-23T12:34:54.304Z,20.35
2023-02-23T12:37:28.850Z,18.58
2023-02-23T12:40:07.180Z,18.92
2023-02-23T12:42:42.846Z,18.83
2023-02-23T12:45:35.812Z,19.63
2023-02-23T12:48:18.496Z,20.23
2023-02-23T12:50:57.019Z,19.80
2023-02-23T12:53:32.588Z,18.90
2023-02-23T12:56:18.077Z,17.48
2023-02-23T12:59:06.842Z,17.45
2023-02-23T13:01:39.066Z,17.10
2023-02-23T13:04:39.479Z,17.55
2023-02-23T13:07:39.475Z,17.42
2023-02-23T13:10:30.692Z,18.33
2023-02-23T13:13:19.471Z,18.80
2023-02-23T13:16:08.584Z,18.88
2023-02-23T13:18:40.780Z,16.65
2023-02-23T13:21:28.786Z,16.45
2023-02-23T13:24:07.043Z,16.27
2023-02-23T13:26:42.514Z,17.20
2023-02-23T13:29:32.624Z,17.17
2023-02-23T13:32:01.059Z,17.20
2023-02-23T13:34:35.108Z,19.23
2023-02-23T13:37:06.183Z,18.95
2023-02-23T13:39:52.737Z,18.90
2023-02-23T13:42:27.874Z,17.67
2023-02-23T13:45:13.106Z,20.45
2023-02-23T13:48:05.754Z,20.42
2023-02-23T13:50:59.226Z,20.98
2023-02-23T13:53:58.195Z,20.27
2023-02-23T13:56:27.753Z,20.40
2023-02-23T13:58:59.263Z,19.95
2023-02-23T14:01:31.615Z,20.58
2023-02-23T14:04:01.673Z,20.60
2023-02-23T14:06:31.772Z,21.77
2023-02-23T14:09:23.708Z,20.08
2023-02-23T14:12:28.904Z,21.67
2023-02-23T14:14:55.480Z,20.15
2023-02-23T14:17:21.828Z,21.05
2023-02-23T14:20:24.272Z,22.10
2023-02-23T14:23:18.307Z,20.55
2023-02-23T14:25:47.228Z,22.00
2023-02-23T14:28:40.954Z,21.55
2023-02-23T14:31:13.571Z,22.25
2023-02-23T14:33:42.751Z,22.52
2023-02-23T14:36:21.269Z,21.88
2023-02-23T14:38:51.389Z,22.38
2023-02-23T14:41:24.209Z,22.38
2023-02-23T14:44:06.078Z,23.42
2023-02-23T14:46:34.887Z,21.55
2023-02-23T14:49:07.876Z,21.40
2023-02-23T14:51:44.773Z,21.73
2023-02-23T14:54:22.707Z,20.95
2023-02-23T14:56:52.692Z,20.75
2023-02-23T14:59:24.084Z,21.00
2023-02-23T15:01:52.303Z,20.52
2023-02-23T15:04:22.472Z,18.70
2023-02-23T15:06:52.763Z,19.80
2023-02-23T15:09:30.915Z,20.38
2023-02-23T15:11:59.834Z,20.00
2023-02-23T15:14:28.142Z,20.17
2023-02-23T15:16:56.643Z,20.42
2023-02-23T15:19:35.879Z,20.73
2023-02-23T15:22:05.401Z,20.42
2023-02-23T15:24:44.148Z,21.42
2023-02-23T15:27:17.754Z,20.23
2023-02-23T15:29:44.158Z,19.65
2023-02-23T15:32:24.753Z,19.23
2023-02-23T15:34:57.655Z,19.85
2023-02-23T15:37:38.166Z,19.20
2023-02-23T15:40:17.321Z,19.20
2023-02-23T15:42:47.872Z,18.55
2023-02-23T15:45:30.292Z,18.27
2023-02-23T15:48:04.992Z,17.95
2023-02-23T15:50:40.371Z,18.52
2023-02-23T15:53:14.536Z,16.67
2023-02-23T15:55:43.436Z,15.63
2023-02-23T15:58:18.696Z,16.73
2023-02-23T16:00:51.365Z,16.25
2023-02-23T16:03:33.421Z,15.45
2023-02-23T16:06:01.494Z,15.43
2023-02-23T16:08:29.547Z,14.75
2023-02-23T16:11:13.511Z,14.68
2023-02-23T16:13:44.756Z,15.10
2023-02-23T16:16:19.451Z,14.23
2023-02-23T16:18:54.210Z,14.10
2023-02-23T16:21:24.431Z,13.38
2023-02-23T16:23:53.836Z,12.68
2023-02-23T16:26:26.381Z,13.48
2023-02-23T16:29:02.143Z,12.17
2023-02-23T16:31:45.928Z,12.63
2023-02-23T16:34:23.696Z,11.70
2023-02-23T16:36:54.816Z,11.25
2023-02-23T16:39:22.786Z,12.35
2023-02-23T16:41:50.734Z,12.63
2023-02-23T16:44:24.535Z,12.68
2023-02-23T16:46:57.534Z,13.23
2023-02-23T16:49:23.946Z,12.52
2023-02-23T16:51:51.663Z,13.85
2023-02-23T16:54:18.155Z,12.85
2023-02-23T16:56:48.235Z,12.52
2023-02-23T16:59:17.970Z,14.43
2023-02-23T17:01:49.661Z,13.77
2023-02-23T17:04:20.546Z,14.70
2023-02-23T17:06:55.541Z,14.00
2023-02-23T17:09:22.007Z,14.50
2023-02-23T17:11:48.410Z,13.65
2023-02-23T17:14:27.962Z,13.32
2023-02-23T17:16:54.523Z,12.93
2023-02-23T17:19:22.815Z,14.07
2023-02-23T17:21:50.163Z,12.95
2023-02-23T17:24:16.777Z,13.60
2023-02-23T17:26:43.196Z,14.73
2023-02-23T17:29:09.592Z,14.60
2023-02-23T17:31:37.750Z,14.98
2023-02-23T17:34:04.504Z,14.48
2023-02-23T17:36:30.937Z,15.05
2023-02-23T17:39:00.810Z,14.40
2023-02-23T17:41:27.665Z,14.50
2023-02-23T17:43:54.783Z,14.80
2023-02-23T17:46:21.452Z,15.25
2023-02-23T17:48:47.922Z,14.95
2023-02-23T17:51:16.768Z,14.45
2023-02-23T17:53:43.832Z,15.27
2023-02-23T17:56:10.823Z,14.48
2023-02-23T17:58:38.004Z,15.13
2023-02-23T18:01:06.661Z,14.60
2023-02-23T18:03:36.993Z,15.32
2023-02-23T18:06:11.670Z,14.48
2023-02-23T18:08:40.240Z,14.68
2023-02-23T18:11:06.755Z,15.00
2023-02-23T18:13:33.802Z,13.85
2023-02-23T18:16:04.257Z,14.00
2023-02-23T18:18:30.722Z,13.35
2023-02-23T18:20:59.068Z,14.80
2023-02-23T18:23:35.810Z,13.25
2023-02-23T18:26:10.738Z,13.82
2023-02-23T18:28:38.507Z,13.80
2023-02-23T18:31:05.601Z,13.15
2023-02-23T18:33:35.606Z,13.00
2023-02-23T18:36:03.628Z,13.15
2023-02-23T18:38:30.057Z,13.30
2023-02-23T18:40:57.213Z,12.65
2023-02-23T18:43:23.600Z,13.48
2023-02-23T18:45:49.991Z,12.13
2023-02-23T18:48:16.342Z,12.55
2023-02-23T18:50:43.132Z,12.80
2023-02-23T18:53:10.784Z,12.60
2023-02-23T18:55:38.253Z,14.20
2023-02-23T18:58:05.617Z,14.30
2023-02-23T19:00:36.925Z,13.75
2023-02-23T19:03:03.380Z,15.43
2023-02-23T19:05:30.013Z,14.60
2023-02-23T19:07:57.181Z,15.90
2023-02-23T19:10:23.647Z,14.20
2023-02-23T19:12:50.210Z,12.70
2023-02-23T19:15:17.154Z,13.25
2023-02-23T19:17:44.946Z,13.10
2023-02-23T19:20:13.595Z,13.02
2023-02-23T19:22:41.343Z,12.02
2023-02-23T19:25:11.504Z,13.07
2023-02-23T19:27:38.545Z,12.00
2023-02-23T19:30:09.817Z,11.68
2023-02-23T19:32:39.419Z,13.10
2023-02-23T19:35:08.982Z,11.95
2023-02-23T19:37:35.401Z,11.68
2023-02-23T19:40:03.578Z,12.73
2023-02-23T19:42:32.440Z,12.93
2023-02-23T19:44:59.930Z,12.13
2023-02-23T19:47:26.338Z,13.20
2023-02-23T19:49:52.842Z,12.93
2023-02-23T19:52:19.291Z,12.30
2023-02-23T19:54:45.671Z,12.75
2023-02-23T19:57:12.178Z,12.23
2023-02-23T19:59:38.617Z,12.18
2023-02-23T20:02:05.023Z,12.07
2023-02-23T20:04:31.409Z,12.35
2023-02-23T20:06:57.795Z,13.38
2023-02-23T20:09:24.168Z,11.93
2023-02-23T20:11:50.577Z,11.95
2023-02-23T20:14:17.061Z,12.10
2023-02-23T20:16:43.609Z,12.95
2023-02-23T20:19:11.444Z,11.82
2023-02-23T20:21:39.507Z,11.73
2023-02-23T20:24:06.263Z,11.32
2023-02-23T20:26:35.314Z,11.23
2023-02-23T20:29:03.481Z,9.23
2023-02-23T20:31:33.348Z,6.70
2023-02-23T20:34:03.927Z,6.60
2023-02-23T20:36:30.359Z,7.18
2023-02-23T20:38:56.812Z,7.57
2023-02-23T20:41:23.829Z,7.00
2023-02-23T20:43:51.494Z,7.68
2023-02-23T20:46:19.673Z,6.53
2023-02-23T20:48:48.865Z,6.35
2023-02-23T20:51:17.892Z,6.03
2023-02-23T20:53:46.532Z,6.10
2023-02-23T20:56:15.320Z,6.38
2023-02-23T20:58:41.887Z,6.90
2023-02-23T21:01:16.864Z,6.07
2023-02-23T21:03:43.393Z,6.22
2023-02-23T21:06:09.832Z,5.32
2023-02-23T21:08:39.702Z,5.95
2023-02-23T21:11:08.327Z,5.95
2023-02-23T21:13:35.989Z,5.05
2023-02-23T21:16:03.122Z,5.25
2023-02-23T21:18:30.948Z,5.38
2023-02-23T21:21:02.233Z,5.38
2023-02-23T21:23:28.598Z,4.68
2023-02-23T21:25:58.007Z,5.05
2023-02-23T21:28:24.371Z,4.95
2023-02-23T21:30:50.801Z,5.68
2023-02-23T21:33:17.329Z,4.88
2023-02-23T21:35:43.743Z,4.97
2023-02-23T21:38:10.486Z,4.78
2023-02-23T21:40:41.947Z,4.80
2023-02-23T21:43:09.114Z,5.18
2023-02-23T21:45:38.061Z,4.80
2023-02-23T21:48:04.481Z,4.32
2023-02-23T21:50:30.878Z,4.75
2023-02-23T21:52:58.108Z,4.45
2023-02-23T21:55:24.558Z,5.07
2023-02-23T21:57:51.831Z,4.47
2023-02-23T22:00:18.895Z,4.43
2023-02-23T22:02:46.188Z,4.10
2023-02-23T22:05:14.053Z,4.13
2023-02-23T22:07:40.597Z,4.85
2023-02-23T22:10:07.196Z,4.93
2023-02-23T22:12:33.630Z,4.75
2023-02-23T22:15:06.836Z,4.93
2023-02-23T22:17:33.766Z,5.07
2023-02-23T22:20:00.398Z,5.93
2023-02-23T22:22:27.284Z,4.30
2023-02-23T22:24:54.090Z,5.10
2023-02-23T22:27:21.979Z,4.25
2023-02-23T22:29:48.355Z,4.97
2023-02-23T22:32:14.853Z,5.20
2023-02-23T22:34:41.408Z,5.22
2023-02-23T22:37:07.784Z,4.60
2023-02-23T22:39:34.740Z,5.82
2023-02-23T22:42:09.036Z,6.07
2023-02-23T22:44:38.529Z,5.50
2023-02-23T22:47:07.242Z,5.60
2023-02-23T22:49:34.542Z,4.82
2023-02-23T22:52:01.232Z,5.18
2023-02-23T22:54:27.660Z,4.85
2023-02-23T22:56:54.697Z,5.78
2023-02-23T22:59:21.101Z,5.55
2023-02-23T23:01:48.936Z,5.30
2023-02-23T23:04:15.851Z,6.88
2023-02-23T23:06:43.566Z,6.97
2023-02-23T23:09:11.995Z,6.20
2023-02-23T23:11:41.647Z,5.75
2023-02-23T23:14:10.266Z,5.72
2023-02-23T23:16:47.303Z,7.13
2023-02-23T23:19:22.472Z,6.28
2023-02-23T23:21:53.095Z,6.07
2023-02-23T23:24:19.552Z,7.25
2023-02-23T23:26:46.075Z,6.78
2023-02-23T23:29:14.524Z,7.93
2023-02-23T23:31:45.306Z,7.38
2023-02-23T23:34:13.143Z,6.85
2023-02-23T23:36:52.875Z,7.30
2023-02-23T23:39:23.136Z,7.13
2023-02-23T23:41:50.156Z,7.18
2023-02-23T23:44:19.038Z,6.72
2023-02-23T23:46:46.313Z,5.55
2023-02-23T23:49:19.074Z,6.22
2023-02-23T23:51:49.867Z,5.57
2023-02-23T23:54:20.007Z,6.13
2023-02-23T23:56:47.424Z,5.78
2023-02-23T23:59:16.458Z,6.28
