createdAt,value
2022-11-22T00:00:19.190Z,996.91
2022-11-22T00:01:19.366Z,996.88
2022-11-22T00:02:19.623Z,996.88
2022-11-22T00:03:19.696Z,996.86
2022-11-22T00:04:19.880Z,996.84
2022-11-22T00:05:21.002Z,996.84
2022-11-22T00:06:20.172Z,996.86
2022-11-22T00:07:20.407Z,996.90
2022-11-22T00:08:20.491Z,996.86
2022-11-22T00:09:20.662Z,996.84
2022-11-22T00:10:20.848Z,996.80
2022-11-22T00:11:20.998Z,996.83
2022-11-22T00:12:21.447Z,996.77
2022-11-22T00:13:21.312Z,996.76
2022-11-22T00:14:21.482Z,996.72
2022-11-22T00:15:21.656Z,996.69
2022-11-22T00:16:21.837Z,996.69
2022-11-22T00:17:22.008Z,996.66
2022-11-22T00:18:22.193Z,996.66
2022-11-22T00:19:22.380Z,996.68
2022-11-22T00:20:22.551Z,996.65
2022-11-22T00:21:22.742Z,996.58
2022-11-22T00:22:22.987Z,996.59
2022-11-22T00:23:23.051Z,996.61
2022-11-22T00:24:23.224Z,996.63
2022-11-22T00:25:23.401Z,996.58
2022-11-22T00:26:23.630Z,996.56
2022-11-22T00:27:23.697Z,996.54
2022-11-22T00:28:23.903Z,996.58
2022-11-22T00:29:24.089Z,996.52
2022-11-22T00:30:24.276Z,996.48
2022-11-22T00:31:24.456Z,996.51
2022-11-22T00:32:24.622Z,996.50
2022-11-22T00:33:24.851Z,996.40
2022-11-22T00:34:24.937Z,996.43
2022-11-22T00:35:25.137Z,996.46
2022-11-22T00:36:25.313Z,996.47
2022-11-22T00:37:25.498Z,996.40
2022-11-22T00:38:25.678Z,996.41
2022-11-22T00:39:25.863Z,996.41
2022-11-22T00:40:26.039Z,996.48
2022-11-22T00:41:26.218Z,996.45
2022-11-22T00:42:26.397Z,996.44
2022-11-22T00:43:26.612Z,996.41
2022-11-22T00:44:26.782Z,996.41
2022-11-22T00:45:26.965Z,996.43
2022-11-22T00:46:27.139Z,996.46
2022-11-22T00:47:27.314Z,996.47
2022-11-22T00:48:27.502Z,996.53
2022-11-22T00:49:28.077Z,996.50
2022-11-22T00:50:27.897Z,996.47
2022-11-22T00:51:28.084Z,996.46
2022-11-22T00:52:28.269Z,996.45
2022-11-22T00:53:28.477Z,996.39
2022-11-22T00:54:28.665Z,996.41
2022-11-22T00:55:28.842Z,996.45
2022-11-22T00:56:29.014Z,996.45
2022-11-22T00:57:29.193Z,996.46
2022-11-22T00:58:29.386Z,996.49
2022-11-22T00:59:29.843Z,996.44
2022-11-22T01:00:29.673Z,996.48
2022-11-22T01:01:29.909Z,996.42
2022-11-22T01:02:29.985Z,996.37
2022-11-22T01:03:30.188Z,996.38
2022-11-22T01:04:30.368Z,996.36
2022-11-22T01:05:30.538Z,996.32
2022-11-22T01:06:30.724Z,996.29
2022-11-22T01:07:30.947Z,996.29
2022-11-22T01:08:31.032Z,996.28
2022-11-22T01:09:31.511Z,996.30
2022-11-22T01:10:31.361Z,996.31
2022-11-22T01:11:31.537Z,996.41
2022-11-22T01:12:31.700Z,996.35
2022-11-22T01:13:31.895Z,996.32
2022-11-22T01:14:32.066Z,996.34
2022-11-22T01:15:32.245Z,996.35
2022-11-22T01:16:32.426Z,996.32
2022-11-22T01:17:32.605Z,996.33
2022-11-22T01:18:32.809Z,996.34
2022-11-22T01:19:33.172Z,996.33
2022-11-22T01:20:33.163Z,996.29
2022-11-22T01:21:33.332Z,996.30
2022-11-22T01:22:33.517Z,996.33
2022-11-22T01:23:33.715Z,996.28
2022-11-22T01:24:33.874Z,996.29
2022-11-22T01:25:34.060Z,996.31
2022-11-22T01:26:34.230Z,996.27
2022-11-22T01:27:34.418Z,996.27
2022-11-22T01:28:34.600Z,996.22
2022-11-22T01:29:34.779Z,996.26
2022-11-22T01:30:34.961Z,996.32
2022-11-22T01:31:35.149Z,996.37
2022-11-22T01:32:35.320Z,996.35
2022-11-22T01:33:35.512Z,996.36
2022-11-22T01:34:35.683Z,996.35
2022-11-22T01:35:35.878Z,996.37
2022-11-22T01:36:36.057Z,996.41
2022-11-22T01:37:36.245Z,996.35
2022-11-22T01:38:36.426Z,996.35
2022-11-22T01:39:36.603Z,996.32
2022-11-22T01:40:36.778Z,996.35
2022-11-22T01:41:36.954Z,996.35
2022-11-22T01:42:37.153Z,996.39
2022-11-22T01:43:37.354Z,996.38
2022-11-22T01:44:37.546Z,996.39
2022-11-22T01:45:37.734Z,996.39
2022-11-22T01:46:37.919Z,996.38
2022-11-22T01:47:38.102Z,996.37
2022-11-22T01:48:38.300Z,996.33
2022-11-22T01:49:38.510Z,996.33
2022-11-22T01:50:38.694Z,996.36
2022-11-22T01:51:38.881Z,996.38
2022-11-22T01:52:39.054Z,996.38
2022-11-22T01:53:39.268Z,996.41
2022-11-22T01:54:39.434Z,996.40
2022-11-22T01:55:39.617Z,996.36
2022-11-22T01:56:39.800Z,996.33
2022-11-22T01:57:39.988Z,996.32
2022-11-22T01:58:40.178Z,996.29
2022-11-22T01:59:40.366Z,996.30
2022-11-22T02:00:40.613Z,996.32
2022-11-22T02:01:40.845Z,996.33
2022-11-22T02:02:40.841Z,996.34
2022-11-22T02:03:41.046Z,996.37
2022-11-22T02:04:41.209Z,996.33
2022-11-22T02:05:41.395Z,996.34
2022-11-22T02:06:41.567Z,996.28
2022-11-22T02:07:41.807Z,996.35
2022-11-22T02:08:41.840Z,996.29
2022-11-22T02:09:42.031Z,996.28
2022-11-22T02:10:42.211Z,996.31
2022-11-22T02:11:42.390Z,996.30
2022-11-22T02:12:42.568Z,996.26
2022-11-22T02:13:42.786Z,996.26
2022-11-22T02:14:42.858Z,996.30
2022-11-22T02:15:43.032Z,996.32
2022-11-22T02:16:43.200Z,996.31
2022-11-22T02:17:43.403Z,996.32
2022-11-22T02:18:43.570Z,996.28
2022-11-22T02:19:43.763Z,996.26
2022-11-22T02:20:43.939Z,996.27
2022-11-22T02:21:44.118Z,996.28
2022-11-22T02:22:44.274Z,996.21
2022-11-22T02:23:44.464Z,996.20
2022-11-22T02:24:44.638Z,996.21
2022-11-22T02:25:44.823Z,996.21
2022-11-22T02:26:44.997Z,996.19
2022-11-22T02:27:45.182Z,996.15
2022-11-22T02:28:45.357Z,996.10
2022-11-22T02:29:45.551Z,996.07
2022-11-22T02:30:45.725Z,996.00
2022-11-22T02:31:45.930Z,996.01
2022-11-22T02:32:46.104Z,996.05
2022-11-22T02:33:46.285Z,996.05
2022-11-22T02:34:46.455Z,996.03
2022-11-22T02:35:46.668Z,995.99
2022-11-22T02:36:46.832Z,996.00
2022-11-22T02:37:47.041Z,995.98
2022-11-22T02:38:47.263Z,996.01
2022-11-22T02:39:47.434Z,995.94
2022-11-22T02:40:47.614Z,995.93
2022-11-22T02:41:47.797Z,995.94
2022-11-22T02:42:47.976Z,995.96
2022-11-22T02:43:48.160Z,995.94
2022-11-22T02:44:48.349Z,995.87
2022-11-22T02:45:48.540Z,995.87
2022-11-22T02:46:48.720Z,995.91
2022-11-22T02:47:48.914Z,995.94
2022-11-22T02:48:49.082Z,995.95
2022-11-22T02:49:49.269Z,995.87
2022-11-22T02:50:49.442Z,995.88
2022-11-22T02:51:49.625Z,995.89
2022-11-22T02:52:49.817Z,995.85
2022-11-22T02:53:50.002Z,995.83
2022-11-22T02:54:50.196Z,995.87
2022-11-22T02:55:50.375Z,995.85
2022-11-22T02:56:50.559Z,995.93
2022-11-22T02:57:50.758Z,995.89
2022-11-22T02:58:50.926Z,995.88
2022-11-22T02:59:51.106Z,995.90
2022-11-22T03:00:51.354Z,995.88
2022-11-22T03:01:51.413Z,995.90
2022-11-22T03:02:51.587Z,995.86
2022-11-22T03:03:51.764Z,995.83
2022-11-22T03:04:51.937Z,995.81
2022-11-22T03:05:52.121Z,995.81
2022-11-22T03:06:52.293Z,995.77
2022-11-22T03:07:52.728Z,995.77
2022-11-22T03:08:56.418Z,995.79
2022-11-22T03:09:52.813Z,995.72
2022-11-22T03:10:52.981Z,995.70
2022-11-22T03:11:53.165Z,995.69
2022-11-22T03:12:53.356Z,995.70
2022-11-22T03:13:53.556Z,995.68
2022-11-22T03:14:53.739Z,995.78
2022-11-22T03:15:53.926Z,995.73
2022-11-22T03:16:54.119Z,995.73
2022-11-22T03:17:54.321Z,995.74
2022-11-22T03:18:54.486Z,995.74
2022-11-22T03:19:54.681Z,995.72
2022-11-22T03:20:54.867Z,995.73
2022-11-22T03:21:55.051Z,995.73
2022-11-22T03:22:55.231Z,995.71
2022-11-22T03:23:55.426Z,995.73
2022-11-22T03:24:55.596Z,995.75
2022-11-22T03:26:02.770Z,995.71
2022-11-22T03:26:56.611Z,995.72
2022-11-22T03:27:58.697Z,995.71
2022-11-22T03:28:58.860Z,995.71
2022-11-22T03:29:56.380Z,995.70
2022-11-22T03:30:56.570Z,995.74
2022-11-22T03:31:56.755Z,995.75
2022-11-22T03:32:56.955Z,995.75
2022-11-22T03:33:57.157Z,995.79
2022-11-22T03:34:57.353Z,995.78
2022-11-22T03:35:57.524Z,995.78
2022-11-22T03:36:57.706Z,995.79
2022-11-22T03:37:57.920Z,995.74
2022-11-22T03:38:58.087Z,995.69
2022-11-22T03:39:58.266Z,995.68
2022-11-22T03:40:58.456Z,995.65
2022-11-22T03:41:58.648Z,995.60
2022-11-22T03:42:59.315Z,995.63
2022-11-22T03:43:59.060Z,995.53
2022-11-22T03:44:59.227Z,995.58
2022-11-22T03:45:59.417Z,995.54
2022-11-22T03:46:59.591Z,995.53
2022-11-22T03:47:59.803Z,995.54
2022-11-22T03:48:59.991Z,995.55
2022-11-22T03:50:00.196Z,995.56
2022-11-22T03:51:00.359Z,995.55
2022-11-22T03:52:00.548Z,995.54
2022-11-22T03:53:00.740Z,995.48
2022-11-22T03:54:00.948Z,995.46
2022-11-22T03:55:01.117Z,995.47
2022-11-22T03:56:01.306Z,995.51
2022-11-22T03:57:01.486Z,995.50
2022-11-22T03:58:01.695Z,995.51
2022-11-22T03:59:01.890Z,995.50
2022-11-22T04:00:02.078Z,995.51
2022-11-22T04:01:02.333Z,995.51
2022-11-22T04:02:02.499Z,995.50
2022-11-22T04:03:02.587Z,995.50
2022-11-22T04:04:02.812Z,995.46
2022-11-22T04:05:02.973Z,995.49
2022-11-22T04:06:03.206Z,995.49
2022-11-22T04:07:03.432Z,995.45
2022-11-22T04:08:03.523Z,995.46
2022-11-22T04:09:03.802Z,995.44
2022-11-22T04:10:03.891Z,995.45
2022-11-22T04:11:04.069Z,995.47
2022-11-22T04:12:04.260Z,995.44
2022-11-22T04:13:04.433Z,995.41
2022-11-22T04:14:04.655Z,995.41
2022-11-22T04:15:04.838Z,995.42
2022-11-22T04:16:05.022Z,995.42
2022-11-22T04:17:05.221Z,995.40
2022-11-22T04:18:05.434Z,995.45
2022-11-22T04:19:05.644Z,995.43
2022-11-22T04:20:05.850Z,995.43
2022-11-22T04:21:06.046Z,995.48
2022-11-22T04:22:06.234Z,995.41
2022-11-22T04:23:06.428Z,995.43
2022-11-22T04:24:06.629Z,995.49
2022-11-22T04:25:06.834Z,995.46
2022-11-22T04:26:07.029Z,995.46
2022-11-22T04:27:07.211Z,995.48
2022-11-22T04:28:07.404Z,995.51
2022-11-22T04:29:10.130Z,995.51
2022-11-22T04:30:07.815Z,995.52
2022-11-22T04:31:08.016Z,995.59
2022-11-22T04:32:08.198Z,995.54
2022-11-22T04:33:08.385Z,995.56
2022-11-22T04:34:08.590Z,995.58
2022-11-22T04:35:08.774Z,995.56
2022-11-22T04:36:13.177Z,995.54
2022-11-22T04:37:09.175Z,995.55
2022-11-22T04:38:09.377Z,995.57
2022-11-22T04:39:09.580Z,995.58
2022-11-22T04:40:09.768Z,995.55
2022-11-22T04:41:09.948Z,995.43
2022-11-22T04:42:10.121Z,995.49
2022-11-22T04:43:10.325Z,995.46
2022-11-22T04:44:10.537Z,995.47
2022-11-22T04:45:10.638Z,995.46
2022-11-22T04:46:10.846Z,995.45
2022-11-22T04:47:11.032Z,995.45
2022-11-22T04:48:11.227Z,995.42
2022-11-22T04:49:11.440Z,995.42
2022-11-22T04:50:11.609Z,995.39
2022-11-22T04:51:11.805Z,995.36
2022-11-22T04:52:12.007Z,995.30
2022-11-22T04:53:12.213Z,995.31
2022-11-22T04:54:12.392Z,995.26
2022-11-22T04:55:12.607Z,995.33
2022-11-22T04:56:12.789Z,995.31
2022-11-22T04:57:12.991Z,995.35
2022-11-22T04:58:13.162Z,995.38
2022-11-22T04:59:13.359Z,995.36
2022-11-22T05:00:13.528Z,995.35
2022-11-22T05:01:13.785Z,995.34
2022-11-22T05:02:13.892Z,995.33
2022-11-22T05:03:14.089Z,995.37
2022-11-22T05:04:14.301Z,995.37
2022-11-22T05:05:14.535Z,995.36
2022-11-22T05:06:14.617Z,995.37
2022-11-22T05:07:14.830Z,995.42
2022-11-22T05:08:14.994Z,995.36
2022-11-22T05:09:15.192Z,995.34
2022-11-22T05:10:15.368Z,995.30
2022-11-22T05:11:15.553Z,995.29
2022-11-22T05:12:15.750Z,995.22
2022-11-22T05:13:15.955Z,995.26
2022-11-22T05:14:16.036Z,995.26
2022-11-22T05:15:16.225Z,995.29
2022-11-22T05:16:16.402Z,995.31
2022-11-22T05:17:16.768Z,995.28
2022-11-22T05:18:16.744Z,995.30
2022-11-22T05:19:16.952Z,995.25
2022-11-22T05:20:17.123Z,995.28
2022-11-22T05:21:17.314Z,995.21
2022-11-22T05:22:17.496Z,995.20
2022-11-22T05:23:17.702Z,995.26
2022-11-22T05:24:17.903Z,995.23
2022-11-22T05:25:21.412Z,995.23
2022-11-22T05:26:19.212Z,995.21
2022-11-22T05:27:18.500Z,995.14
2022-11-22T05:28:18.558Z,995.08
2022-11-22T05:29:18.780Z,995.08
2022-11-22T05:30:18.848Z,995.14
2022-11-22T05:31:19.039Z,995.15
2022-11-22T05:32:19.233Z,995.13
2022-11-22T05:33:19.429Z,995.13
2022-11-22T05:34:19.625Z,995.14
2022-11-22T05:35:19.807Z,995.28
2022-11-22T05:36:19.990Z,995.26
2022-11-22T05:37:20.190Z,995.33
2022-11-22T05:38:20.378Z,995.36
2022-11-22T05:39:20.585Z,995.24
2022-11-22T05:40:20.786Z,995.28
2022-11-22T05:41:20.886Z,995.25
2022-11-22T05:42:21.087Z,995.18
2022-11-22T05:43:21.306Z,995.20
2022-11-22T05:44:21.506Z,995.22
2022-11-22T05:45:21.595Z,995.19
2022-11-22T05:46:24.625Z,995.19
2022-11-22T05:47:21.921Z,995.16
2022-11-22T05:48:22.090Z,995.20
2022-11-22T05:49:22.276Z,995.26
2022-11-22T05:50:22.454Z,995.22
2022-11-22T05:51:22.651Z,995.24
2022-11-22T05:52:22.821Z,995.19
2022-11-22T05:53:23.002Z,995.26
2022-11-22T05:54:23.213Z,995.21
2022-11-22T05:55:23.454Z,995.25
2022-11-22T05:56:23.580Z,995.35
2022-11-22T05:57:23.794Z,995.41
2022-11-22T05:58:23.986Z,995.46
2022-11-22T05:59:24.215Z,995.47
2022-11-22T06:00:24.297Z,995.44
2022-11-22T06:01:24.526Z,995.46
2022-11-22T06:02:24.681Z,995.48
2022-11-22T06:03:24.804Z,995.49
2022-11-22T06:04:25.016Z,995.54
2022-11-22T06:05:25.227Z,995.56
2022-11-22T06:06:25.420Z,995.51
2022-11-22T06:07:25.687Z,995.55
2022-11-22T06:08:25.809Z,995.55
2022-11-22T06:09:26.047Z,995.52
2022-11-22T06:10:26.126Z,995.58
2022-11-22T06:11:26.345Z,995.54
2022-11-22T06:12:26.544Z,995.52
2022-11-22T06:13:26.755Z,995.58
2022-11-22T06:14:26.969Z,995.54
2022-11-22T06:15:27.178Z,995.55
2022-11-22T06:16:27.358Z,995.54
2022-11-22T06:17:27.566Z,995.60
2022-11-22T06:18:27.658Z,995.51
2022-11-22T06:19:28.179Z,995.52
2022-11-22T06:20:28.035Z,995.47
2022-11-22T06:21:28.262Z,995.46
2022-11-22T06:22:28.347Z,995.50
2022-11-22T06:23:28.537Z,995.55
2022-11-22T06:24:28.723Z,995.58
2022-11-22T06:25:28.911Z,995.56
2022-11-22T06:26:29.089Z,995.57
2022-11-22T06:27:29.270Z,995.56
2022-11-22T06:28:29.456Z,995.54
2022-11-22T06:29:29.903Z,995.51
2022-11-22T06:30:29.739Z,995.55
2022-11-22T06:31:29.918Z,995.57
2022-11-22T06:32:30.103Z,995.53
2022-11-22T06:33:30.285Z,995.63
2022-11-22T06:34:30.489Z,995.58
2022-11-22T06:35:30.666Z,995.59
2022-11-22T06:36:30.844Z,995.63
2022-11-22T06:37:31.030Z,995.63
2022-11-22T06:38:31.215Z,995.61
2022-11-22T06:39:31.729Z,995.67
2022-11-22T06:40:31.635Z,995.63
2022-11-22T06:41:31.729Z,995.64
2022-11-22T06:42:31.893Z,995.70
2022-11-22T06:43:32.092Z,995.68
2022-11-22T06:44:32.282Z,995.74
2022-11-22T06:45:32.469Z,995.79
2022-11-22T06:46:32.565Z,995.72
2022-11-22T06:47:32.762Z,995.76
2022-11-22T06:48:32.932Z,995.84
2022-11-22T06:49:33.249Z,995.86
2022-11-22T06:50:33.311Z,995.91
2022-11-22T06:51:33.526Z,995.91
2022-11-22T06:52:33.680Z,995.94
2022-11-22T06:53:46.703Z,995.87
2022-11-22T06:54:34.995Z,995.91
2022-11-22T06:55:50.039Z,995.91
2022-11-22T06:56:35.308Z,995.86
2022-11-22T06:57:34.488Z,995.94
2022-11-22T06:58:34.684Z,995.82
2022-11-22T06:59:34.871Z,995.82
2022-11-22T07:00:35.071Z,995.74
2022-11-22T07:01:35.318Z,995.73
2022-11-22T07:02:35.369Z,995.76
2022-11-22T07:03:35.560Z,995.73
2022-11-22T07:04:35.745Z,995.74
2022-11-22T07:05:35.932Z,995.76
2022-11-22T07:06:36.113Z,995.76
2022-11-22T07:07:36.353Z,995.79
2022-11-22T07:08:36.474Z,995.91
2022-11-22T07:09:36.646Z,995.89
2022-11-22T07:10:36.813Z,995.84
2022-11-22T07:11:36.980Z,995.88
2022-11-22T07:12:37.140Z,995.86
2022-11-22T07:13:37.330Z,995.87
2022-11-22T07:14:37.519Z,995.92
2022-11-22T07:15:37.680Z,995.86
2022-11-22T07:16:37.879Z,995.87
2022-11-22T07:17:38.059Z,995.86
2022-11-22T07:18:38.226Z,995.93
2022-11-22T07:19:38.407Z,995.93
2022-11-22T07:20:38.566Z,996.00
2022-11-22T07:21:38.737Z,995.97
2022-11-22T07:22:38.921Z,995.97
2022-11-22T07:23:39.091Z,995.98
2022-11-22T07:24:39.268Z,995.97
2022-11-22T07:25:39.445Z,995.95
2022-11-22T07:26:39.616Z,996.00
2022-11-22T07:27:39.826Z,995.97
2022-11-22T07:28:39.988Z,995.99
2022-11-22T07:29:40.186Z,995.97
2022-11-22T07:30:43.988Z,996.05
2022-11-22T07:31:40.537Z,996.04
2022-11-22T07:32:40.711Z,996.06
2022-11-22T07:33:40.888Z,996.09
2022-11-22T07:34:41.064Z,996.06
2022-11-22T07:35:41.267Z,996.03
2022-11-22T07:36:41.541Z,996.04
2022-11-22T07:37:41.632Z,996.04
2022-11-22T07:38:41.797Z,996.01
2022-11-22T07:39:41.980Z,996.04
2022-11-22T07:40:42.148Z,996.02
2022-11-22T07:41:42.339Z,996.00
2022-11-22T07:42:42.503Z,995.92
2022-11-22T07:43:42.700Z,995.85
2022-11-22T07:44:42.884Z,995.80
2022-11-22T07:45:43.055Z,995.83
2022-11-22T07:46:43.226Z,995.80
2022-11-22T07:47:43.419Z,995.80
2022-11-22T07:48:43.592Z,995.85
2022-11-22T07:49:43.798Z,995.84
2022-11-22T07:50:43.977Z,995.84
2022-11-22T07:51:44.158Z,995.80
2022-11-22T07:52:44.326Z,995.75
2022-11-22T07:53:44.506Z,995.74
2022-11-22T07:54:44.700Z,995.73
2022-11-22T07:55:44.888Z,995.72
2022-11-22T07:56:45.062Z,995.73
2022-11-22T07:57:45.244Z,995.71
2022-11-22T07:58:45.473Z,995.69
2022-11-22T07:59:45.557Z,995.66
2022-11-22T08:00:45.722Z,995.65
2022-11-22T08:01:46.013Z,995.58
2022-11-22T08:02:46.053Z,995.58
2022-11-22T08:03:46.225Z,995.53
2022-11-22T08:04:46.405Z,995.56
2022-11-22T08:05:46.590Z,995.60
2022-11-22T08:06:46.771Z,995.58
2022-11-22T08:07:46.974Z,995.56
2022-11-22T08:08:47.140Z,995.50
2022-11-22T08:09:47.337Z,995.46
2022-11-22T08:10:47.513Z,995.50
2022-11-22T08:11:47.703Z,995.46
2022-11-22T08:12:47.859Z,995.44
2022-11-22T08:13:48.036Z,995.46
2022-11-22T08:14:48.236Z,995.52
2022-11-22T08:15:48.414Z,995.50
2022-11-22T08:16:48.595Z,995.50
2022-11-22T08:17:48.773Z,995.50
2022-11-22T08:18:48.946Z,995.47
2022-11-22T08:19:49.148Z,995.51
2022-11-22T08:20:49.365Z,995.47
2022-11-22T08:21:52.655Z,995.48
2022-11-22T08:22:50.616Z,995.48
2022-11-22T08:23:49.775Z,995.48
2022-11-22T08:24:49.951Z,995.45
2022-11-22T08:25:50.124Z,995.44
2022-11-22T08:26:50.288Z,995.49
2022-11-22T08:27:50.461Z,995.44
2022-11-22T08:28:50.635Z,995.45
2022-11-22T08:29:50.840Z,995.37
2022-11-22T08:30:51.008Z,995.45
2022-11-22T08:31:51.165Z,995.45
2022-11-22T08:32:51.337Z,995.34
2022-11-22T08:33:51.519Z,995.34
2022-11-22T08:34:51.710Z,995.39
2022-11-22T08:35:51.879Z,995.37
2022-11-22T08:36:52.063Z,995.34
2022-11-22T08:37:52.223Z,995.40
2022-11-22T08:38:52.398Z,995.41
2022-11-22T08:39:52.614Z,995.39
2022-11-22T08:40:52.772Z,995.43
2022-11-22T08:41:52.951Z,995.49
2022-11-22T08:42:53.120Z,995.47
2022-11-22T08:43:53.269Z,995.46
2022-11-22T08:44:53.473Z,995.48
2022-11-22T08:45:53.630Z,995.54
2022-11-22T08:46:53.824Z,995.72
2022-11-22T08:47:53.988Z,995.57
2022-11-22T08:48:54.168Z,995.72
2022-11-22T08:49:54.351Z,995.74
2022-11-22T08:50:54.542Z,995.77
2022-11-22T08:51:54.694Z,995.72
2022-11-22T08:52:54.873Z,995.71
2022-11-22T08:53:55.036Z,995.78
2022-11-22T08:54:55.236Z,995.80
2022-11-22T08:55:55.398Z,995.72
2022-11-22T08:56:55.569Z,995.82
2022-11-22T08:57:55.749Z,995.79
2022-11-22T08:58:55.967Z,995.81
2022-11-22T08:59:56.117Z,995.89
2022-11-22T09:00:56.318Z,995.80
2022-11-22T09:01:56.470Z,995.83
2022-11-22T09:02:56.538Z,995.88
2022-11-22T09:03:56.717Z,995.92
2022-11-22T09:04:56.936Z,995.92
2022-11-22T09:09:22.238Z,995.97
2022-11-22T09:09:58.485Z,996.01
2022-11-22T09:10:57.663Z,995.99
2022-11-22T09:11:57.848Z,996.01
2022-11-22T09:12:58.017Z,996.03
2022-11-22T09:13:58.183Z,996.03
2022-11-22T09:14:58.350Z,996.02
2022-11-22T09:15:58.523Z,996.00
2022-11-22T09:16:58.692Z,996.03
2022-11-22T09:17:58.852Z,996.01
2022-11-22T09:18:59.004Z,996.03
2022-11-22T09:19:59.179Z,996.02
2022-11-22T09:20:59.348Z,996.09
2022-11-22T09:21:59.516Z,996.05
2022-11-22T09:22:59.673Z,996.06
2022-11-22T09:23:59.838Z,996.04
2022-11-22T09:25:00.040Z,996.03
2022-11-22T09:26:07.481Z,996.03
2022-11-22T09:27:00.390Z,996.00
2022-11-22T09:28:00.565Z,995.98
2022-11-22T09:29:00.719Z,996.00
2022-11-22T09:30:00.882Z,996.00
2022-11-22T09:31:01.045Z,995.97
2022-11-22T09:32:01.217Z,995.95
2022-11-22T09:33:01.391Z,995.93
2022-11-22T09:34:01.556Z,996.01
2022-11-22T09:35:01.734Z,996.01
2022-11-22T09:36:01.894Z,995.99
2022-11-22T09:37:02.073Z,996.01
2022-11-22T09:38:02.227Z,995.94
2022-11-22T09:39:02.393Z,995.98
2022-11-22T09:40:02.560Z,995.96
2022-11-22T09:41:02.717Z,996.01
2022-11-22T09:42:02.896Z,996.03
2022-11-22T09:43:03.067Z,996.01
2022-11-22T09:44:03.226Z,996.11
2022-11-22T09:45:03.393Z,996.10
2022-11-22T09:46:03.571Z,996.06
2022-11-22T09:47:03.738Z,996.18
2022-11-22T09:48:09.423Z,996.10
2022-11-22T09:49:05.001Z,996.12
2022-11-22T09:50:04.155Z,996.11
2022-11-22T09:51:04.357Z,996.12
2022-11-22T09:52:04.428Z,996.14
2022-11-22T09:53:04.589Z,996.15
2022-11-22T09:54:04.748Z,996.17
2022-11-22T09:55:04.920Z,996.13
2022-11-22T09:56:05.105Z,996.15
2022-11-22T09:57:05.243Z,996.19
2022-11-22T09:58:05.390Z,996.17
2022-11-22T09:59:05.539Z,996.19
2022-11-22T10:00:05.716Z,996.17
2022-11-22T10:01:05.952Z,996.18
2022-11-22T10:02:17.607Z,996.14
2022-11-22T10:03:07.110Z,996.19
2022-11-22T10:04:06.270Z,996.21
2022-11-22T10:05:06.447Z,996.27
2022-11-22T10:06:06.640Z,996.20
2022-11-22T10:07:06.830Z,996.22
2022-11-22T10:08:06.868Z,996.20
2022-11-22T10:09:07.038Z,996.25
2022-11-22T10:10:07.187Z,996.21
2022-11-22T10:11:07.356Z,996.17
2022-11-22T10:12:07.511Z,996.22
2022-11-22T10:13:07.679Z,996.17
2022-11-22T10:14:07.824Z,996.24
2022-11-22T10:15:07.996Z,996.17
2022-11-22T10:16:08.253Z,996.20
2022-11-22T10:17:08.299Z,996.21
2022-11-22T10:18:08.502Z,996.22
2022-11-22T10:19:08.564Z,996.22
2022-11-22T10:20:08.717Z,996.22
2022-11-22T10:21:08.906Z,996.19
2022-11-22T10:22:09.102Z,996.20
2022-11-22T10:23:09.159Z,996.15
2022-11-22T10:24:10.414Z,996.10
2022-11-22T10:25:09.484Z,996.18
2022-11-22T10:26:09.709Z,996.13
2022-11-22T10:27:09.781Z,996.16
2022-11-22T10:28:09.934Z,996.16
2022-11-22T10:29:10.137Z,996.13
2022-11-22T10:30:10.183Z,996.17
2022-11-22T10:31:10.354Z,996.17
2022-11-22T10:32:10.461Z,996.16
2022-11-22T10:33:10.494Z,996.16
2022-11-22T10:34:10.640Z,996.14
2022-11-22T10:35:10.797Z,996.28
2022-11-22T10:36:11.021Z,996.15
2022-11-22T10:37:11.069Z,996.24
2022-11-22T10:38:11.237Z,996.23
2022-11-22T10:39:11.386Z,996.21
2022-11-22T10:40:11.528Z,996.24
2022-11-22T10:41:11.758Z,996.25
2022-11-22T10:42:11.788Z,996.28
2022-11-22T10:43:11.949Z,996.26
2022-11-22T10:44:12.098Z,996.24
2022-11-22T10:45:12.255Z,996.22
2022-11-22T10:46:12.428Z,996.33
2022-11-22T10:47:12.586Z,996.26
2022-11-22T10:48:12.754Z,996.25
2022-11-22T10:49:12.939Z,996.21
2022-11-22T10:50:13.095Z,996.20
2022-11-22T10:51:13.299Z,996.20
2022-11-22T10:52:13.344Z,996.13
2022-11-22T10:53:13.506Z,996.09
2022-11-22T10:54:13.651Z,996.14
2022-11-22T10:55:13.818Z,996.09
2022-11-22T10:56:14.006Z,996.07
2022-11-22T10:57:14.160Z,996.14
2022-11-22T10:58:14.394Z,996.17
2022-11-22T10:59:14.672Z,996.19
2022-11-22T11:00:14.603Z,996.17
2022-11-22T11:01:14.850Z,996.25
2022-11-22T11:02:14.897Z,996.22
2022-11-22T11:03:15.063Z,996.24
2022-11-22T11:04:15.512Z,996.25
2022-11-22T11:05:15.337Z,996.22
2022-11-22T11:06:24.458Z,996.21
2022-11-22T11:07:16.789Z,996.21
2022-11-22T11:08:42.060Z,996.18
2022-11-22T11:10:08.919Z,996.19
2022-11-22T11:10:26.279Z,996.25
2022-11-22T11:11:17.029Z,996.20
2022-11-22T11:12:16.159Z,996.21
2022-11-22T11:13:16.316Z,996.15
2022-11-22T11:14:16.461Z,996.20
2022-11-22T11:15:17.050Z,996.15
2022-11-22T11:16:16.774Z,996.18
2022-11-22T11:17:16.926Z,996.11
2022-11-22T11:18:17.077Z,996.08
2022-11-22T11:19:17.224Z,996.03
2022-11-22T11:20:17.462Z,996.03
2022-11-22T11:21:17.561Z,996.01
2022-11-22T11:22:27.251Z,996.04
2022-11-22T11:23:18.804Z,996.03
2022-11-22T11:24:17.945Z,995.95
2022-11-22T11:25:18.101Z,995.99
2022-11-22T11:26:18.291Z,996.00
2022-11-22T11:27:18.339Z,996.01
2022-11-22T11:28:18.504Z,996.02
2022-11-22T11:29:21.114Z,995.96
2022-11-22T11:30:18.830Z,995.95
2022-11-22T11:31:19.949Z,995.91
2022-11-22T11:32:19.088Z,995.82
2022-11-22T11:33:19.228Z,995.88
2022-11-22T11:34:19.362Z,995.82
2022-11-22T11:35:19.512Z,995.84
2022-11-22T11:36:19.668Z,995.88
2022-11-22T11:37:19.818Z,995.88
2022-11-22T11:38:19.961Z,995.90
2022-11-22T11:39:20.124Z,995.90
2022-11-22T11:40:20.246Z,995.92
2022-11-22T11:41:20.436Z,995.94
2022-11-22T11:42:20.476Z,995.89
2022-11-22T11:43:20.640Z,995.94
2022-11-22T11:44:20.785Z,995.88
2022-11-22T11:45:20.941Z,995.88
2022-11-22T11:46:21.098Z,995.89
2022-11-22T11:47:21.261Z,995.88
2022-11-22T11:48:21.394Z,995.95
2022-11-22T11:49:21.548Z,995.93
2022-11-22T11:50:24.256Z,995.95
2022-11-22T11:51:21.824Z,995.98
2022-11-22T11:52:21.966Z,995.99
2022-11-22T11:53:22.143Z,995.98
2022-11-22T11:54:22.285Z,995.98
2022-11-22T11:55:22.436Z,995.95
2022-11-22T11:56:22.623Z,995.91
2022-11-22T11:57:22.783Z,995.89
2022-11-22T11:58:22.925Z,995.96
2022-11-22T11:59:23.069Z,995.93
2022-11-22T12:00:23.213Z,995.97
2022-11-22T12:01:23.428Z,995.97
2022-11-22T12:02:23.602Z,995.98
2022-11-22T12:03:23.677Z,996.00
2022-11-22T12:04:23.811Z,995.96
2022-11-22T12:05:23.964Z,995.92
2022-11-22T12:06:24.139Z,996.00
2022-11-22T12:07:24.311Z,996.04
2022-11-22T12:08:24.437Z,996.00
2022-11-22T12:09:24.578Z,996.03
2022-11-22T12:10:24.722Z,996.07
2022-11-22T12:11:24.887Z,996.07
2022-11-22T12:12:25.044Z,996.06
2022-11-22T12:13:25.190Z,996.04
2022-11-22T12:14:27.902Z,996.08
2022-11-22T12:15:26.427Z,996.06
2022-11-22T12:16:25.567Z,996.06
2022-11-22T12:17:25.732Z,996.06
2022-11-22T12:18:25.878Z,996.06
2022-11-22T12:19:26.043Z,996.04
2022-11-22T12:20:26.196Z,996.04
2022-11-22T12:21:26.370Z,996.05
2022-11-22T12:22:48.111Z,996.02
2022-11-22T12:23:27.600Z,996.02
2022-11-22T12:24:45.640Z,996.02
2022-11-22T12:25:35.685Z,995.94
2022-11-22T12:26:27.892Z,995.91
2022-11-22T12:27:27.062Z,995.90
2022-11-22T12:28:27.211Z,995.88
2022-11-22T12:29:27.360Z,995.79
2022-11-22T12:30:27.515Z,995.80
2022-11-22T12:31:27.690Z,995.74
2022-11-22T12:32:27.850Z,995.73
2022-11-22T12:33:28.001Z,995.74