createdAt,value
2017-02-04T00:03:24.346Z,6.1
2017-02-04T00:13:39.236Z,6.3
2017-02-04T00:23:52.589Z,6.5
2017-02-04T00:34:05.713Z,6.6
2017-02-04T00:44:19.326Z,7
2017-02-04T00:54:32.868Z,7.3
2017-02-04T01:04:46.392Z,7.5
2017-02-04T01:15:01.271Z,7.5
2017-02-04T01:25:15.302Z,7.7
2017-02-04T01:35:29.706Z,7.8
2017-02-04T01:45:43.819Z,7.9
2017-02-04T01:55:58.315Z,7.7
2017-02-04T02:06:12.246Z,7.9
2017-02-04T02:16:27.142Z,7.9
2017-02-04T02:26:40.661Z,8.1
2017-02-04T02:36:54.168Z,8.2
2017-02-04T02:47:08.466Z,8.1
2017-02-04T02:57:23.262Z,7.7
2017-02-04T03:07:36.837Z,7.6
2017-02-04T03:17:51.339Z,7.6
2017-02-04T03:28:06.285Z,7.5
2017-02-04T03:38:20.213Z,7.3
2017-02-04T03:48:33.901Z,7.1
2017-02-04T03:58:47.108Z,7
2017-02-04T04:09:00.915Z,6.8
2017-02-04T04:19:15.976Z,6.8
2017-02-04T04:29:30.843Z,6.8
2017-02-04T04:39:45.083Z,6.7
2017-02-04T04:49:58.487Z,6.6
2017-02-04T05:00:15.157Z,6.7
2017-02-04T05:10:27.669Z,6.7
2017-02-04T05:20:41.908Z,6.7
2017-02-04T05:30:55.875Z,6.4
2017-02-04T05:41:08.934Z,6.4
2017-02-04T05:51:22.642Z,6.4
2017-02-04T06:01:37.562Z,6
2017-02-04T06:11:51.838Z,5.9
2017-02-04T06:22:05.589Z,5.7
2017-02-04T06:32:19.798Z,5.5
2017-02-04T06:42:33.934Z,5.3
2017-02-04T06:52:47.371Z,5.2
2017-02-04T07:03:01.302Z,5.2
2017-02-04T07:13:15.358Z,4.9
2017-02-04T07:23:29.418Z,4.9
2017-02-04T07:33:42.437Z,4.9
2017-02-04T07:43:56.805Z,5.2
2017-02-04T07:54:10.275Z,5.5
2017-02-04T08:04:24.645Z,5.8
2017-02-04T08:14:38.937Z,5.9
2017-02-04T08:24:53.081Z,6.1
2017-02-04T08:35:07.604Z,6.5
2017-02-04T08:45:21.338Z,6.7
2017-02-04T08:55:36.359Z,7.4
2017-02-04T09:05:49.515Z,7.9
2017-02-04T09:16:04.380Z,7.6
2017-02-04T09:26:19.284Z,7.9
2017-02-04T09:36:32.855Z,8.1
2017-02-04T09:46:46.971Z,7.8
2017-02-04T09:56:59.935Z,7.9
2017-02-04T10:07:14.341Z,8.1
2017-02-04T10:17:28.210Z,8.3
2017-02-04T10:27:43.379Z,8.3
2017-02-04T10:37:56.646Z,8.5
2017-02-04T10:48:10.389Z,8.4
2017-02-04T10:58:25.425Z,8.2
2017-02-04T11:08:39.755Z,8.3
2017-02-04T11:18:53.181Z,8.3
2017-02-04T11:29:07.027Z,8.4
2017-02-04T11:39:22.153Z,8.4
2017-02-04T11:49:36.265Z,8.5
2017-02-04T11:59:51.244Z,8.6
2017-02-04T12:10:05.450Z,8.8
2017-02-04T12:20:19.987Z,8.9
2017-02-04T12:30:33.554Z,9
2017-02-04T12:40:47.653Z,8.9
2017-02-04T12:51:02.484Z,9
2017-02-04T13:01:17.395Z,8.8
2017-02-04T13:11:31.606Z,8.8
2017-02-04T13:21:44.934Z,8.8
2017-02-04T13:31:59.740Z,8.8
2017-02-04T13:42:13.202Z,8.7
2017-02-04T13:52:26.822Z,8.8
2017-02-04T14:02:41.517Z,8.8
2017-02-04T14:12:55.143Z,8.7
2017-02-04T14:23:08.922Z,8.7
2017-02-04T14:33:22.538Z,8.6
2017-02-04T14:43:35.789Z,8.5
2017-02-04T14:53:49.408Z,8.5
2017-02-04T15:04:03.441Z,8.5
2017-02-04T15:14:17.837Z,8.3
2017-02-04T15:24:32.076Z,8.3
2017-02-04T15:34:47.146Z,8.2
2017-02-04T15:45:00.942Z,8
2017-02-04T15:55:15.910Z,7.9
2017-02-04T16:05:30.607Z,7.9
2017-02-04T16:15:45.231Z,8.1
2017-02-04T16:25:58.864Z,7.9
2017-02-04T16:36:13.250Z,7.9
2017-02-04T16:46:27.363Z,7.9
2017-02-04T16:56:41.520Z,7.6
2017-02-04T17:06:55.196Z,7.4
2017-02-04T17:17:09.408Z,7.2
2017-02-04T17:27:23.448Z,7.1
2017-02-04T17:37:37.778Z,6.9
2017-02-04T17:47:52.074Z,6.8
2017-02-04T17:58:06.031Z,6.7
2017-02-04T18:08:19.375Z,6.7
2017-02-04T18:18:33.687Z,6.5
2017-02-04T18:28:47.893Z,6.3
2017-02-04T18:39:02.735Z,6.3
2017-02-04T18:49:17.748Z,6.3
2017-02-04T18:59:31.864Z,6.1
2017-02-04T19:09:46.759Z,6.1
2017-02-04T19:19:59.855Z,5.9
2017-02-04T19:30:14.100Z,5.9
2017-02-04T19:40:27.191Z,5.9
2017-02-04T19:50:40.773Z,5.8
2017-02-04T20:00:54.495Z,5.9
2017-02-04T20:11:08.599Z,5.8
2017-02-04T20:21:22.581Z,5.8
2017-02-04T20:31:36.645Z,5.8
2017-02-04T20:41:51.473Z,5.8
2017-02-04T20:52:06.521Z,5.8
2017-02-04T21:02:20.268Z,5.7
2017-02-04T21:12:34.007Z,5.7
2017-02-04T21:22:48.103Z,5.6
2017-02-04T21:33:02.744Z,5.7
2017-02-04T21:43:17.480Z,5.6
2017-02-04T21:53:31.017Z,5.5
2017-02-04T22:03:46.068Z,5.6
2017-02-04T22:13:59.683Z,5.6
2017-02-04T22:24:14.099Z,5.6
2017-02-04T22:34:27.604Z,5.6
2017-02-04T22:44:42.560Z,5.4
2017-02-04T22:54:55.895Z,5.4
2017-02-04T23:05:10.169Z,5.5
2017-02-04T23:15:25.244Z,5.3
2017-02-04T23:25:38.280Z,5.5
2017-02-04T23:35:51.498Z,5.4
2017-02-04T23:46:05.859Z,5.5
2017-02-04T23:56:18.984Z,5.4
