createdAt,value
2018-05-10T00:00:06.456Z,99837.40
2018-05-10T00:02:34.734Z,99839.30
2018-05-10T00:05:06.286Z,99843.81
2018-05-10T00:07:34.569Z,99842.91
2018-05-10T00:10:05.840Z,99848.98
2018-05-10T00:12:34.127Z,99847.08
2018-05-10T00:15:08.688Z,99847.70
2018-05-10T00:17:37.160Z,99849.50
2018-05-10T00:20:06.703Z,99851.06
2018-05-10T00:22:35.249Z,99852.44
2018-05-10T00:25:07.367Z,99857.17
2018-05-10T00:27:35.660Z,99870.61
2018-05-10T00:30:06.461Z,99864.42
2018-05-10T00:32:34.758Z,99865.67
2018-05-10T00:35:06.266Z,99867.34
2018-05-10T00:37:34.561Z,99873.61
2018-05-10T00:40:05.854Z,99877.95
2018-05-10T00:42:34.143Z,99880.31
2018-05-10T00:45:06.425Z,99885.27
2018-05-10T00:47:34.708Z,99886.41
2018-05-10T00:50:06.007Z,99887.02
2018-05-10T00:52:34.304Z,99885.39
2018-05-10T00:55:05.737Z,99884.35
2018-05-10T00:57:34.015Z,99883.92
2018-05-10T01:00:08.785Z,99880.44
2018-05-10T01:02:37.082Z,99884.66
2018-05-10T01:05:06.866Z,99891.78
2018-05-10T01:07:35.157Z,99883.33
2018-05-10T01:10:07.289Z,99888.66
2018-05-10T01:12:35.675Z,99887.63
2018-05-10T01:15:07.844Z,99890.36
2018-05-10T01:17:36.131Z,99892.16
2018-05-10T01:20:07.691Z,99892.22
2018-05-10T01:22:36.108Z,99899.72
2018-05-10T01:25:06.024Z,99895.45
2018-05-10T01:27:34.450Z,99898.62
2018-05-10T01:30:05.482Z,99905.13
2018-05-10T01:32:34.095Z,99896.30
2018-05-10T01:35:17.188Z,99899.70
2018-05-10T01:37:45.879Z,99896.64
2018-05-10T01:40:14.149Z,99898.78
2018-05-10T01:42:42.915Z,99896.83
2018-05-10T01:45:11.151Z,99897.94
2018-05-10T01:47:39.604Z,99903.61
2018-05-10T01:50:07.875Z,99900.97
2018-05-10T01:52:36.154Z,99897.56
2018-05-10T01:55:06.477Z,99903.15
2018-05-10T01:57:35.167Z,99907.05
2018-05-10T02:00:05.512Z,99905.05
2018-05-10T02:02:33.767Z,99911.84
2018-05-10T02:05:08.075Z,99908.05
2018-05-10T02:07:36.804Z,99913.70
2018-05-10T02:10:05.794Z,99920.67
2018-05-10T02:12:34.080Z,99920.65
2018-05-10T02:15:05.394Z,99920.48
2018-05-10T02:17:33.860Z,99923.94
2018-05-10T02:20:06.798Z,99929.60
2018-05-10T02:22:35.241Z,99935.31
2018-05-10T02:25:07.317Z,99927.61
2018-05-10T02:27:35.628Z,99938.61
2018-05-10T02:30:05.962Z,99940.27
2018-05-10T02:32:34.383Z,99944.70
2018-05-10T02:35:06.276Z,99941.39
2018-05-10T02:37:34.712Z,99948.14
2018-05-10T02:40:07.391Z,99944.42
2018-05-10T02:42:35.991Z,99951.52
2018-05-10T02:45:08.276Z,99946.92
2018-05-10T02:47:36.564Z,99955.91
2018-05-10T02:50:06.368Z,99952.59
2018-05-10T02:52:34.687Z,99953.75
2018-05-10T02:55:05.573Z,99962.95
2018-05-10T02:57:33.875Z,99950.53
2018-05-10T03:00:05.222Z,99951.39
2018-05-10T03:02:33.488Z,99952.36
2018-05-10T03:05:06.943Z,99954.98
2018-05-10T03:07:35.598Z,99963.51
2018-05-10T03:10:07.380Z,99965.17
2018-05-10T03:12:35.649Z,99963.40
2018-05-10T03:15:05.571Z,99959.22
2018-05-10T03:17:33.966Z,99958.45
2018-05-10T03:20:05.650Z,99965.28
2018-05-10T03:22:33.936Z,99965.10
2018-05-10T03:25:09.442Z,99969.34
2018-05-10T03:27:37.725Z,99978.79
2018-05-10T03:30:06.297Z,99976.61
2018-05-10T03:32:34.570Z,99981.20
2018-05-10T03:35:05.795Z,99977.69
2018-05-10T03:37:34.676Z,99984.72
2018-05-10T03:40:05.891Z,99987.25
2018-05-10T03:42:35.056Z,99987.11
2018-05-10T03:45:07.427Z,99988.77
2018-05-10T03:47:36.067Z,99996.16
2018-05-10T03:50:06.280Z,100001.34
2018-05-10T03:52:34.567Z,100002.38
2018-05-10T03:55:05.751Z,100011.80
2018-05-10T03:57:34.043Z,100004.50
2018-05-10T04:00:09.075Z,100012.63
2018-05-10T04:05:48.088Z,100017.02
2018-05-10T04:08:28.041Z,100019.11
2018-05-10T04:11:07.987Z,100023.34
2018-05-10T04:13:36.266Z,100027.72
2018-05-10T04:16:04.555Z,100039.70
2018-05-10T04:18:33.031Z,100037.03
2018-05-10T04:21:01.435Z,100042.16
2018-05-10T04:23:30.079Z,100045.88
2018-05-10T04:25:58.583Z,100042.91
2018-05-10T04:28:26.962Z,100054.00
2018-05-10T04:30:55.259Z,100058.30
2018-05-10T04:33:23.536Z,100065.71
2018-05-10T04:35:51.871Z,100070.77
2018-05-10T04:38:20.112Z,100070.73
2018-05-10T04:40:48.391Z,100074.18
2018-05-10T04:43:16.689Z,100074.22
2018-05-10T04:45:45.166Z,100076.68
2018-05-10T04:48:13.462Z,100088.70
2018-05-10T04:50:41.740Z,100090.56
2018-05-10T04:53:10.843Z,100096.16
2018-05-10T04:55:39.115Z,100100.34
2018-05-10T04:58:07.460Z,100100.09
2018-05-10T05:00:35.731Z,100101.78
2018-05-10T05:03:04.026Z,100098.55
2018-05-10T05:05:32.783Z,100104.07
2018-05-10T05:08:01.211Z,100110.53
2018-05-10T05:10:29.488Z,100112.91
2018-05-10T05:12:57.791Z,100109.78
2018-05-10T05:15:26.263Z,100105.28
2018-05-10T05:17:54.560Z,100118.58
2018-05-10T05:20:23.103Z,100121.08
2018-05-10T05:22:51.399Z,100115.84
2018-05-10T05:25:19.697Z,100128.22
2018-05-10T05:27:47.990Z,100143.41
2018-05-10T05:30:16.394Z,100144.30
2018-05-10T05:32:44.731Z,100146.38
2018-05-10T05:35:13.166Z,100146.78
2018-05-10T05:37:41.464Z,100150.42
2018-05-10T05:40:09.751Z,100155.53
2018-05-10T05:42:38.070Z,100158.30
2018-05-10T05:45:06.935Z,100163.17
2018-05-10T05:47:35.364Z,100166.95
2018-05-10T05:50:08.223Z,100174.48
2018-05-10T05:52:36.628Z,100172.36
2018-05-10T05:55:05.796Z,100173.61
2018-05-10T05:57:34.074Z,100181.30
2018-05-10T06:00:09.219Z,100185.30
2018-05-10T06:02:37.620Z,100186.34
2018-05-10T06:05:05.891Z,100188.66
2018-05-10T06:07:34.182Z,100190.32
2018-05-10T06:10:05.853Z,100189.55
2018-05-10T06:12:34.163Z,100192.69
2018-05-10T06:15:05.779Z,100193.45
2018-05-10T06:17:34.083Z,100184.50
2018-05-10T06:20:05.760Z,100186.89
2018-05-10T06:22:34.367Z,100188.89
2018-05-10T06:25:08.409Z,100189.98
2018-05-10T06:27:36.870Z,100194.55
2018-05-10T06:30:06.083Z,100194.63
2018-05-10T06:32:34.370Z,100192.37
2018-05-10T06:35:05.787Z,100192.83
2018-05-10T06:37:34.088Z,100192.91
2018-05-10T06:40:09.175Z,100191.11
2018-05-10T06:42:37.470Z,100194.25
2018-05-10T06:45:05.823Z,100194.58
2018-05-10T06:47:34.120Z,100185.24
2018-05-10T06:50:05.623Z,100187.84
2018-05-10T06:52:33.927Z,100188.30
2018-05-10T06:55:05.853Z,100185.00
2018-05-10T06:57:34.143Z,100189.27
2018-05-10T07:00:07.451Z,100193.37
2018-05-10T07:02:35.745Z,100192.89
2018-05-10T07:05:07.571Z,100197.08
2018-05-10T07:07:35.883Z,100195.56
2018-05-10T07:10:07.095Z,100202.33
2018-05-10T07:12:35.500Z,100210.13
2018-05-10T07:15:08.000Z,100210.88
2018-05-10T07:17:37.138Z,100213.83
2018-05-10T07:20:05.879Z,100213.52
2018-05-10T07:22:34.155Z,100215.23
2018-05-10T07:25:05.734Z,100218.93
2018-05-10T07:27:33.995Z,100219.71
2018-05-10T07:30:05.432Z,100222.80
2018-05-10T07:32:33.711Z,100231.70
2018-05-10T07:35:05.343Z,100229.42
2018-05-10T07:37:33.659Z,100228.14
2018-05-10T07:40:08.279Z,100225.49
2018-05-10T07:42:36.551Z,100229.88
2018-05-10T07:45:06.807Z,100232.50
2018-05-10T07:47:35.113Z,100234.58
2018-05-10T07:50:06.561Z,100240.89
2018-05-10T07:52:34.999Z,100236.27
2018-05-10T07:55:06.923Z,100241.48
2018-05-10T07:57:35.221Z,100245.15
2018-05-10T08:00:07.482Z,100250.25
2018-05-10T08:02:35.774Z,100250.22
2018-05-10T08:05:07.632Z,100256.73
2018-05-10T08:07:36.126Z,100255.89
2018-05-10T08:10:06.109Z,100269.79
2018-05-10T08:12:34.564Z,100272.94
2018-05-10T08:15:05.954Z,100272.47
2018-05-10T08:17:34.248Z,100277.33
2018-05-10T08:20:05.734Z,100281.69
2018-05-10T08:22:34.017Z,100283.95
2018-05-10T08:25:08.911Z,100284.91
2018-05-10T08:27:47.464Z,100289.45
2018-05-10T08:30:15.804Z,100292.82
2018-05-10T08:32:44.039Z,100301.30
2018-05-10T08:35:12.330Z,100305.22
2018-05-10T08:37:40.828Z,100307.70
2018-05-10T08:40:10.115Z,100316.30
2018-05-10T08:42:39.276Z,100319.41
2018-05-10T08:45:07.617Z,100321.66
2018-05-10T08:47:36.070Z,100327.00
2018-05-10T08:50:05.949Z,100328.48
2018-05-10T08:52:34.347Z,100324.33
2018-05-10T08:55:09.230Z,100334.03
2018-05-10T08:57:37.511Z,100336.97
2018-05-10T09:00:07.074Z,100337.75
2018-05-10T09:02:35.352Z,100345.02
2018-05-10T09:05:07.503Z,100342.33
2018-05-10T09:07:35.789Z,100344.59
2018-05-10T09:10:05.947Z,100349.03
2018-05-10T09:12:34.708Z,100355.13
2018-05-10T09:15:06.073Z,100355.97
2018-05-10T09:17:35.276Z,100358.78
2018-05-10T09:20:07.117Z,100363.59
2018-05-10T09:22:35.399Z,100364.71
2018-05-10T09:25:06.103Z,100364.80
2018-05-10T09:27:34.396Z,100368.34
2018-05-10T09:30:06.476Z,100367.34
2018-05-10T09:32:34.755Z,100369.21
2018-05-10T09:35:06.266Z,100371.78
2018-05-10T09:37:34.545Z,100380.70
2018-05-10T09:40:07.635Z,100395.22
2018-05-10T09:42:35.911Z,100392.64
2018-05-10T09:45:08.386Z,100407.55
2018-05-10T09:47:36.659Z,100418.22
2018-05-10T09:50:08.592Z,100419.02
2018-05-10T09:52:36.946Z,100423.17
2018-05-10T09:55:06.136Z,100426.20
2018-05-10T09:57:34.409Z,100435.95
2018-05-10T10:00:09.295Z,100436.04
2018-05-10T10:02:37.650Z,100447.30
2018-05-10T10:05:06.098Z,100450.40
2018-05-10T10:07:34.376Z,100453.02
2018-05-10T10:10:05.911Z,100459.58
2018-05-10T10:12:34.191Z,100460.55
2018-05-10T10:15:05.799Z,100460.25
2018-05-10T10:17:34.111Z,100479.23
2018-05-10T10:20:05.755Z,100482.45
2018-05-10T10:22:34.131Z,100490.90
2018-05-10T10:25:09.019Z,100489.64
2018-05-10T10:27:37.460Z,100498.69
2018-05-10T10:30:06.780Z,100506.61
2018-05-10T10:32:35.064Z,100511.15
2018-05-10T10:35:07.695Z,100521.12
2018-05-10T10:37:35.982Z,100529.40
2018-05-10T10:40:07.419Z,100540.05
2018-05-10T10:42:35.642Z,100539.39
2018-05-10T10:45:07.055Z,100547.41
2018-05-10T10:47:35.344Z,100545.91
2018-05-10T10:50:07.328Z,100546.63
2018-05-10T10:52:35.674Z,100548.45
2018-05-10T10:55:07.535Z,100543.44
2018-05-10T10:57:35.851Z,100554.36
2018-05-10T11:00:07.941Z,100562.48
2018-05-10T11:02:36.246Z,100567.20
2018-05-10T11:05:06.198Z,100570.28
2018-05-10T11:07:34.471Z,100570.48
2018-05-10T11:10:06.079Z,100581.13
2018-05-10T11:12:34.361Z,100577.29
2018-05-10T11:15:05.944Z,100578.17
2018-05-10T11:17:34.236Z,100583.77
2018-05-10T11:20:09.221Z,100574.84
2018-05-10T11:22:37.595Z,100579.56
2018-05-10T11:25:06.210Z,100581.08
2018-05-10T11:27:34.821Z,100574.98
2018-05-10T11:30:06.331Z,100583.63
2018-05-10T11:32:34.617Z,100583.82
2018-05-10T11:35:06.216Z,100583.22
2018-05-10T11:37:34.642Z,100586.59
2018-05-10T11:40:06.806Z,100587.53
2018-05-10T11:42:35.095Z,100594.48
2018-05-10T11:45:06.182Z,100589.72
2018-05-10T11:47:34.488Z,100598.97
2018-05-10T11:50:06.501Z,100604.11
2018-05-10T11:52:34.802Z,100602.27
2018-05-10T11:55:06.176Z,100616.09
2018-05-10T11:57:34.483Z,100619.13
2018-05-10T12:00:06.371Z,100610.91
2018-05-10T12:02:34.686Z,100627.62
2018-05-10T12:05:06.161Z,100622.33
2018-05-10T12:07:34.452Z,100632.63
2018-05-10T12:10:06.396Z,100636.36
2018-05-10T12:12:34.696Z,100634.44
2018-05-10T12:15:06.052Z,100641.52
2018-05-10T12:17:34.603Z,100638.59
2018-05-10T12:20:06.445Z,100640.78
2018-05-10T12:22:34.751Z,100634.17
2018-05-10T12:25:06.233Z,100632.55
2018-05-10T12:27:34.535Z,100626.44
2018-05-10T12:30:06.247Z,100638.59
2018-05-10T12:32:34.559Z,100640.41
2018-05-10T12:35:06.010Z,100642.80
2018-05-10T12:37:34.330Z,100645.36
2018-05-10T12:40:05.815Z,100652.63
2018-05-10T12:42:34.128Z,100662.25
2018-05-10T12:45:05.642Z,100663.35
2018-05-10T12:47:33.935Z,100663.34
2018-05-10T12:50:08.624Z,100665.27
2018-05-10T12:52:36.946Z,100670.17
2018-05-10T12:55:06.247Z,100668.54
2018-05-10T12:57:34.555Z,100681.15
2018-05-10T13:00:06.121Z,100669.22
2018-05-10T13:02:34.428Z,100672.86
2018-05-10T13:05:05.960Z,100674.30
2018-05-10T13:07:34.280Z,100669.98
2018-05-10T13:10:06.577Z,100677.71
2018-05-10T13:12:35.028Z,100672.34
2018-05-10T13:15:06.764Z,100677.84
2018-05-10T13:17:35.106Z,100679.69
2018-05-10T13:20:07.115Z,100682.81
2018-05-10T13:22:35.405Z,100681.31
2018-05-10T13:25:07.619Z,100687.57
2018-05-10T13:27:35.923Z,100679.89
2018-05-10T13:30:07.891Z,100676.20
2018-05-10T13:32:36.200Z,100679.56
2018-05-10T13:35:06.340Z,100686.16
2018-05-10T13:37:34.619Z,100683.75
2018-05-10T13:40:06.586Z,100674.33
2018-05-10T13:42:35.204Z,100675.25
2018-05-10T13:45:06.276Z,100686.42
2018-05-10T13:47:34.743Z,100690.16
2018-05-10T13:50:06.162Z,100694.09
2018-05-10T13:52:34.451Z,100687.10
2018-05-10T13:55:08.558Z,100695.73
2018-05-10T13:57:36.839Z,100696.31
2018-05-10T14:00:06.988Z,100701.84
2018-05-10T14:02:35.270Z,100709.92
2018-05-10T14:05:06.628Z,100697.16
2018-05-10T14:07:34.915Z,100702.92
2018-05-10T14:10:07.041Z,100710.94
2018-05-10T14:12:35.447Z,100714.41
2018-05-10T14:15:07.182Z,100710.41
2018-05-10T14:17:35.708Z,100699.44
2018-05-10T14:20:07.576Z,100709.25
2018-05-10T14:22:35.843Z,100705.95
2018-05-10T14:25:08.042Z,100707.25
2018-05-10T14:27:36.289Z,100713.13
2018-05-10T14:30:07.635Z,100710.13
2018-05-10T14:32:35.918Z,100711.78
2018-05-10T14:35:08.282Z,100710.95
2018-05-10T14:37:36.559Z,100713.19
2018-05-10T14:40:06.423Z,100723.11
2018-05-10T14:42:34.691Z,100718.16
2018-05-10T14:45:06.310Z,100724.30
2018-05-10T14:47:34.587Z,100722.88
2018-05-10T14:50:05.987Z,100726.14
2018-05-10T14:52:34.286Z,100730.84
2018-05-10T14:55:09.202Z,100739.53
2018-05-10T14:57:37.468Z,100746.33
2018-05-10T15:00:06.492Z,100743.09
2018-05-10T15:02:34.785Z,100733.52
2018-05-10T15:05:09.971Z,100736.86
2018-05-10T15:07:38.246Z,100739.81
2018-05-10T15:10:06.534Z,100742.37
2018-05-10T15:12:34.812Z,100744.23
2018-05-10T15:15:08.936Z,100748.67
2018-05-10T15:17:38.070Z,100748.78
2018-05-10T15:20:06.444Z,100748.73
2018-05-10T15:22:34.811Z,100748.48
2018-05-10T15:25:09.710Z,100746.31
2018-05-10T15:27:38.000Z,100744.45
2018-05-10T15:30:06.550Z,100752.22
2018-05-10T15:32:34.831Z,100748.02
2018-05-10T15:35:08.944Z,100752.13
2018-05-10T15:37:37.241Z,100756.44
2018-05-10T15:40:06.612Z,100751.78
2018-05-10T15:42:34.910Z,100756.20
2018-05-10T15:45:06.516Z,100756.55
2018-05-10T15:47:34.991Z,100755.95
2018-05-10T15:50:09.065Z,100750.91
2018-05-10T15:52:37.411Z,100760.28
2018-05-10T15:55:06.836Z,100758.67
2018-05-10T15:57:35.120Z,100752.09
2018-05-10T16:00:07.044Z,100763.59
2018-05-10T16:02:35.360Z,100765.75
2018-05-10T16:05:06.049Z,100777.23
2018-05-10T16:07:34.344Z,100778.02
2018-05-10T16:10:06.086Z,100779.92
2018-05-10T16:12:34.360Z,100785.75
2018-05-10T16:15:06.061Z,100783.49
2018-05-10T16:17:34.337Z,100781.91
2018-05-10T16:20:05.826Z,100793.92
2018-05-10T16:22:34.435Z,100800.67
2018-05-10T16:25:05.805Z,100800.20
2018-05-10T16:27:34.091Z,100807.47
2018-05-10T16:30:05.793Z,100806.87
2018-05-10T16:32:34.089Z,100808.47
2018-05-10T16:35:05.826Z,100813.55
2018-05-10T16:37:34.122Z,100806.36
2018-05-10T16:40:05.484Z,100815.42
2018-05-10T16:42:33.806Z,100820.58
2018-05-10T16:45:05.364Z,100819.95
2018-05-10T16:47:33.670Z,100824.69
2018-05-10T16:50:05.988Z,100832.61
2018-05-10T16:52:34.183Z,100839.63
2018-05-10T16:55:05.640Z,100840.75
2018-05-10T16:57:33.932Z,100843.33
2018-05-10T17:00:05.265Z,100850.28
2018-05-10T17:02:33.557Z,100852.50
2018-05-10T17:05:08.110Z,100852.58
2018-05-10T17:07:36.396Z,100860.17
2018-05-10T17:10:07.059Z,100861.78
2018-05-10T17:12:35.368Z,100872.16
2018-05-10T17:15:07.077Z,100876.34
2018-05-10T17:17:35.351Z,100882.16
2018-05-10T17:20:06.737Z,100889.84
2018-05-10T17:22:35.095Z,100893.00
2018-05-10T17:25:07.004Z,100889.41
2018-05-10T17:27:35.431Z,100890.50
2018-05-10T17:30:07.589Z,100903.78
2018-05-10T17:32:35.983Z,100907.42
2018-05-10T17:35:06.283Z,100907.81
2018-05-10T17:37:34.575Z,100916.12
2018-05-10T17:40:05.864Z,100915.85
2018-05-10T17:42:34.196Z,100920.73
2018-05-10T17:45:06.142Z,100925.66
2018-05-10T17:47:34.429Z,100924.52
2018-05-10T17:50:05.960Z,100929.56
2018-05-10T17:52:34.263Z,100923.19
2018-05-10T17:55:05.892Z,100935.24
2018-05-10T17:57:34.127Z,100942.52
2018-05-10T18:00:06.191Z,100940.94
2018-05-10T18:02:34.499Z,100948.58
2018-05-10T18:05:08.454Z,100951.24
2018-05-10T18:07:36.729Z,100960.34
2018-05-10T18:10:06.012Z,100966.91
2018-05-10T18:12:34.296Z,100959.83
2018-05-10T18:15:06.200Z,100966.88
2018-05-10T18:17:34.526Z,100970.99
2018-05-10T18:20:07.271Z,100975.60
2018-05-10T18:22:35.636Z,100979.30
2018-05-10T18:25:06.983Z,100979.23
2018-05-10T18:27:35.305Z,100988.02
2018-05-10T18:30:07.132Z,100986.75
2018-05-10T18:32:35.803Z,100987.57
2018-05-10T18:35:07.719Z,100993.97
2018-05-10T18:37:36.035Z,100999.98
2018-05-10T18:40:07.049Z,101004.16
2018-05-10T18:42:35.715Z,101008.96
2018-05-10T18:45:07.719Z,101008.27
2018-05-10T18:47:36.029Z,101017.66
2018-05-10T18:50:07.531Z,101020.34
2018-05-10T18:52:35.852Z,101028.73
2018-05-10T18:55:07.332Z,101031.73
2018-05-10T18:57:35.632Z,101036.00
2018-05-10T19:00:07.667Z,101041.70
2018-05-10T19:02:35.958Z,101046.56
2018-05-10T19:05:07.144Z,101059.66
2018-05-10T19:07:35.622Z,101056.50
2018-05-10T19:10:08.246Z,101060.52
2018-05-10T19:12:36.527Z,101070.48
2018-05-10T19:15:08.123Z,101075.56
2018-05-10T19:17:36.402Z,101076.39
2018-05-10T19:20:06.308Z,101075.56
2018-05-10T19:22:34.763Z,101080.99
2018-05-10T19:25:06.951Z,101083.75
2018-05-10T19:27:35.247Z,101083.69
2018-05-10T19:30:07.380Z,101100.89
2018-05-10T19:32:35.680Z,101095.53
2018-05-10T19:35:06.876Z,101133.52
2018-05-10T19:37:35.184Z,101113.10
2018-05-10T19:40:06.512Z,101111.50
2018-05-10T19:42:34.787Z,101118.88
2018-05-10T19:45:06.801Z,101121.03
2018-05-10T19:47:35.113Z,101125.29
2018-05-10T19:50:06.003Z,101128.22
2018-05-10T19:52:34.306Z,101130.80
2018-05-10T19:55:06.216Z,101134.67
2018-05-10T19:57:34.503Z,101134.08
2018-05-10T20:00:05.835Z,101142.09
2018-05-10T20:02:34.118Z,101155.20
2018-05-10T20:05:05.423Z,101162.99
2018-05-10T20:07:33.695Z,101158.06
2018-05-10T20:10:08.468Z,101162.78
2018-05-10T20:12:36.747Z,101128.45
2018-05-10T20:15:06.773Z,101170.75
2018-05-10T20:17:35.036Z,101173.81
2018-05-10T20:20:07.065Z,101170.71
2018-05-10T20:22:35.346Z,101186.42
2018-05-10T20:25:07.439Z,101181.34
2018-05-10T20:27:35.713Z,101194.14
2018-05-10T20:30:07.854Z,101196.11
2018-05-10T20:32:36.126Z,101199.63
2018-05-10T20:35:05.983Z,101201.16
2018-05-10T20:37:34.457Z,101206.28
2018-05-10T20:40:05.852Z,101212.24
2018-05-10T20:42:34.223Z,101211.73
2018-05-10T20:45:05.792Z,101218.83
2018-05-10T20:47:34.319Z,101220.84
2018-05-10T20:50:05.726Z,101221.56
2018-05-10T20:52:34.064Z,101228.04
2018-05-10T20:55:05.917Z,101228.80
2018-05-10T20:57:34.118Z,101236.69
2018-05-10T21:00:06.092Z,101236.59
2018-05-10T21:02:34.367Z,101242.11
2018-05-10T21:05:07.555Z,101237.88
2018-05-10T21:07:35.815Z,101237.25
2018-05-10T21:10:07.018Z,101248.16
2018-05-10T21:12:41.809Z,101250.42
2018-05-10T21:15:10.104Z,101246.80
2018-05-10T21:17:38.371Z,101251.84
2018-05-10T21:20:06.746Z,101255.90
2018-05-10T21:22:34.941Z,101261.09
2018-05-10T21:25:06.209Z,101262.17
2018-05-10T21:27:34.493Z,101267.09
2018-05-10T21:30:06.390Z,101268.74
2018-05-10T21:32:34.654Z,101274.46
2018-05-10T21:35:06.266Z,101274.53
2018-05-10T21:37:34.542Z,101279.71
2018-05-10T21:40:06.419Z,101281.14
2018-05-10T21:42:34.679Z,101280.91
2018-05-10T21:45:08.825Z,101288.64
2018-05-10T21:47:37.112Z,101288.79
2018-05-10T21:50:06.769Z,101292.70
2018-05-10T21:52:35.035Z,101293.33
2018-05-10T21:55:06.850Z,101300.23
2018-05-10T21:57:35.199Z,101296.27
2018-05-10T22:00:07.032Z,101300.81
2018-05-10T22:02:35.309Z,101303.95
2018-05-10T22:20:06.502Z,101320.77
2018-05-10T22:22:34.777Z,101317.26
2018-05-10T22:25:07.323Z,101316.32
2018-05-10T22:27:35.668Z,101316.40
2018-05-10T22:30:07.619Z,101319.09
2018-05-10T22:32:35.840Z,101316.89
2018-05-10T22:35:07.391Z,101320.11
2018-05-10T22:37:35.667Z,101319.80
2018-05-10T22:40:07.463Z,101326.20
2018-05-10T22:42:35.912Z,101329.66
2018-05-10T22:45:07.518Z,101333.89
2018-05-10T22:47:35.808Z,101339.00
2018-05-10T22:50:07.303Z,101340.91
2018-05-10T22:52:35.584Z,101344.44
2018-05-10T22:55:07.121Z,101342.77
2018-05-10T22:57:35.411Z,101345.54
2018-05-10T23:00:07.212Z,101344.73
2018-05-10T23:02:35.531Z,101347.27
2018-05-10T23:05:07.696Z,101346.07
2018-05-10T23:07:35.995Z,101358.42
2018-05-10T23:10:07.243Z,101362.90
2018-05-10T23:12:35.512Z,101364.08
2018-05-10T23:15:07.123Z,101360.57
2018-05-10T23:17:35.407Z,101366.23
2018-05-10T23:20:07.200Z,101363.52
2018-05-10T23:22:35.494Z,101362.61
2018-05-10T23:25:07.411Z,101360.62
2018-05-10T23:27:35.684Z,101365.89
2018-05-10T23:30:07.767Z,101371.20
2018-05-10T23:32:36.072Z,101367.11
2018-05-10T23:35:06.015Z,101366.55
2018-05-10T23:37:34.304Z,101371.05
2018-05-10T23:40:08.325Z,101378.98
2018-05-10T23:42:36.623Z,101372.33
2018-05-10T23:45:06.523Z,101365.50
2018-05-10T23:47:35.195Z,101373.89
2018-05-10T23:50:06.033Z,101370.66
2018-05-10T23:52:34.519Z,101372.27
2018-05-10T23:55:06.119Z,101376.98
2018-05-10T23:57:34.677Z,101377.30
