createdAt,value
2018-10-07T00:02:23.283Z,4.40
2018-10-07T00:04:54.039Z,4.62
2018-10-07T00:07:23.264Z,4.35
2018-10-07T00:09:52.595Z,4.60
2018-10-07T00:12:21.787Z,4.22
2018-10-07T00:14:51.067Z,4.70
2018-10-07T00:17:20.283Z,4.42
2018-10-07T00:19:49.452Z,4.75
2018-10-07T00:22:18.687Z,4.75
2018-10-07T00:24:48.165Z,4.90
2018-10-07T00:27:17.379Z,4.50
2018-10-07T00:29:46.695Z,4.53
2018-10-07T00:32:16.631Z,4.80
2018-10-07T00:34:47.207Z,4.30
2018-10-07T00:37:16.496Z,4.70
2018-10-07T00:39:45.632Z,4.55
2018-10-07T00:42:15.024Z,4.55
2018-10-07T00:44:44.327Z,4.40
2018-10-07T00:47:13.623Z,4.87
2018-10-07T00:49:42.896Z,4.67
2018-10-07T00:52:12.132Z,4.62
2018-10-07T00:54:41.503Z,4.40
2018-10-07T00:57:10.729Z,4.75
2018-10-07T00:59:40.024Z,4.53
2018-10-07T01:02:09.349Z,4.42
2018-10-07T01:04:38.514Z,4.25
2018-10-07T01:07:07.795Z,4.22
2018-10-07T01:09:37.015Z,4.30
2018-10-07T01:12:06.382Z,3.90
2018-10-07T01:14:35.619Z,3.85
2018-10-07T01:17:04.931Z,3.90
2018-10-07T01:19:34.114Z,3.95
2018-10-07T01:22:03.517Z,4.22
2018-10-07T01:24:32.886Z,4.08
2018-10-07T01:27:02.110Z,4.60
2018-10-07T01:29:31.286Z,4.20
2018-10-07T01:32:00.415Z,4.05
2018-10-07T01:34:29.579Z,4.10
2018-10-07T01:36:58.711Z,4.10
2018-10-07T01:39:27.995Z,4.12
2018-10-07T01:41:57.407Z,4.30
2018-10-07T01:44:26.711Z,4.03
2018-10-07T01:46:56.072Z,4.50
2018-10-07T01:49:25.194Z,4.30
2018-10-07T01:51:54.374Z,4.30
2018-10-07T01:54:23.614Z,3.90
2018-10-07T01:56:52.747Z,4.28
2018-10-07T01:59:21.845Z,4.40
2018-10-07T02:01:51.187Z,3.90
2018-10-07T02:04:20.560Z,4.08
2018-10-07T02:06:49.903Z,4.47
2018-10-07T02:09:19.156Z,4.00
2018-10-07T02:11:48.280Z,4.08
2018-10-07T02:14:17.475Z,3.85
2018-10-07T02:16:46.653Z,3.92
2018-10-07T02:19:15.753Z,4.40
2018-10-07T02:21:45.045Z,3.70
2018-10-07T02:24:14.372Z,4.05
2018-10-07T02:26:43.643Z,3.98
2018-10-07T02:29:12.871Z,3.83
2018-10-07T02:31:42.128Z,3.70
2018-10-07T02:34:11.378Z,3.65
2018-10-07T02:36:40.550Z,3.90
2018-10-07T02:39:10.555Z,3.80
2018-10-07T02:41:39.941Z,3.85
2018-10-07T02:44:09.148Z,3.50
2018-10-07T02:46:38.214Z,3.65
2018-10-07T02:49:07.444Z,3.83
2018-10-07T02:51:36.767Z,3.77
2018-10-07T02:54:06.171Z,3.50
2018-10-07T02:56:35.482Z,3.40
2018-10-07T02:59:04.879Z,3.73
2018-10-07T03:01:34.158Z,3.30
2018-10-07T03:04:03.271Z,3.58
2018-10-07T03:06:32.656Z,3.17
2018-10-07T03:09:02.074Z,3.60
2018-10-07T03:11:31.384Z,3.33
2018-10-07T03:14:00.547Z,3.62
2018-10-07T03:16:29.779Z,3.35
2018-10-07T03:18:58.937Z,3.40
2018-10-07T03:21:28.056Z,3.45
2018-10-07T03:23:57.470Z,3.30
2018-10-07T03:26:26.726Z,3.47
2018-10-07T03:28:56.272Z,3.33
2018-10-07T03:31:25.557Z,3.10
2018-10-07T03:33:54.866Z,3.43
2018-10-07T03:36:24.062Z,3.55
2018-10-07T03:38:53.569Z,3.37
2018-10-07T03:41:22.979Z,2.90
2018-10-07T03:43:52.300Z,3.40
2018-10-07T03:46:21.579Z,3.15
2018-10-07T03:48:50.841Z,3.15
2018-10-07T03:51:19.979Z,3.40
2018-10-07T03:53:49.133Z,3.20
2018-10-07T03:56:18.370Z,3.50
2018-10-07T03:58:47.531Z,3.30
2018-10-07T04:01:16.959Z,3.35
2018-10-07T04:03:46.358Z,3.27
2018-10-07T04:06:15.648Z,2.65
2018-10-07T04:08:44.763Z,3.43
2018-10-07T04:11:14.034Z,3.20
2018-10-07T04:13:43.254Z,3.17
2018-10-07T04:16:12.450Z,3.60
2018-10-07T04:18:41.739Z,3.50
2018-10-07T04:21:10.935Z,3.30
2018-10-07T04:23:40.231Z,3.65
2018-10-07T04:26:09.447Z,3.17
2018-10-07T04:28:38.743Z,3.80
2018-10-07T04:31:10.459Z,3.62
2018-10-07T04:33:39.716Z,3.22
2018-10-07T04:36:09.077Z,3.30
2018-10-07T04:38:38.568Z,3.20
2018-10-07T04:41:07.679Z,3.37
2018-10-07T04:43:36.795Z,3.77
2018-10-07T04:46:06.255Z,3.42
2018-10-07T04:48:35.504Z,3.30
2018-10-07T04:51:04.812Z,3.35
2018-10-07T04:53:34.072Z,2.90
2018-10-07T04:56:03.510Z,3.35
2018-10-07T04:58:32.682Z,3.08
2018-10-07T05:01:01.791Z,3.22
2018-10-07T05:03:31.205Z,3.27
2018-10-07T05:06:00.594Z,3.37
2018-10-07T05:08:29.887Z,3.25
2018-10-07T05:11:06.063Z,3.20
2018-10-07T05:13:48.434Z,3.05
2018-10-07T05:16:30.699Z,3.10
2018-10-07T05:19:00.375Z,3.05
2018-10-07T05:21:29.831Z,3.05
2018-10-07T05:23:59.471Z,3.00
2018-10-07T05:26:29.309Z,3.22
2018-10-07T05:28:58.508Z,3.10
2018-10-07T05:31:27.780Z,3.15
2018-10-07T05:33:56.995Z,3.33
2018-10-07T05:36:26.092Z,3.00
2018-10-07T05:38:55.270Z,3.10
2018-10-07T05:41:24.550Z,3.30
2018-10-07T05:43:53.895Z,3.20
2018-10-07T05:46:23.375Z,3.20
2018-10-07T05:48:52.587Z,3.22
2018-10-07T05:51:21.771Z,3.08
2018-10-07T05:53:50.978Z,3.27
2018-10-07T05:56:20.179Z,2.80
2018-10-07T05:58:50.180Z,3.40
2018-10-07T06:01:32.049Z,3.23
2018-10-07T06:04:40.648Z,3.30
2018-10-07T06:07:09.992Z,3.03
2018-10-07T06:09:39.483Z,3.37
2018-10-07T06:12:08.685Z,3.30
2018-10-07T06:14:48.896Z,3.42
2018-10-07T06:17:17.971Z,3.20
2018-10-07T06:19:47.276Z,3.40
2018-10-07T06:22:16.568Z,3.37
2018-10-07T06:24:45.847Z,3.50
2018-10-07T06:27:15.159Z,3.37
2018-10-07T06:29:44.521Z,3.35
2018-10-07T06:32:13.794Z,3.60
2018-10-07T06:34:43.070Z,3.17
2018-10-07T06:37:13.165Z,3.30
2018-10-07T06:39:42.492Z,3.62
2018-10-07T06:42:12.380Z,3.50
2018-10-07T06:44:41.528Z,3.60
2018-10-07T06:47:10.663Z,3.33
2018-10-07T06:49:40.584Z,3.62
2018-10-07T06:52:09.804Z,3.62
2018-10-07T06:54:39.073Z,6.62
2018-10-07T06:57:08.299Z,4.25
2018-10-07T06:59:37.706Z,3.75
2018-10-07T07:02:07.108Z,4.75
2018-10-07T07:04:36.299Z,4.12
2018-10-07T07:07:05.676Z,3.70
2018-10-07T07:09:34.904Z,3.98
2018-10-07T07:12:04.275Z,3.55
2018-10-07T07:14:33.614Z,3.58
2018-10-07T07:17:02.695Z,3.53
2018-10-07T07:19:31.967Z,3.80
2018-10-07T07:22:01.674Z,3.47
2018-10-07T07:24:30.905Z,4.05
2018-10-07T07:27:00.303Z,3.47
2018-10-07T07:29:29.603Z,3.72
2018-10-07T07:31:58.899Z,4.20
2018-10-07T07:34:28.304Z,3.90
2018-10-07T07:36:58.134Z,3.70
2018-10-07T07:39:27.530Z,3.60
2018-10-07T07:41:57.079Z,4.00
2018-10-07T07:44:26.995Z,3.77
2018-10-07T07:46:56.336Z,3.98
2018-10-07T07:49:25.669Z,3.70
2018-10-07T07:51:54.921Z,3.80
2018-10-07T07:54:24.035Z,3.90
2018-10-07T07:56:53.420Z,3.85
2018-10-07T07:59:23.454Z,3.72
2018-10-07T08:01:53.271Z,3.75
2018-10-07T08:04:22.958Z,4.03
2018-10-07T08:06:52.420Z,3.75
2018-10-07T08:09:22.314Z,3.92
2018-10-07T08:11:51.698Z,3.35
2018-10-07T08:14:21.018Z,3.70
2018-10-07T08:16:50.445Z,3.60
2018-10-07T08:19:20.486Z,3.30
2018-10-07T08:21:49.687Z,3.15
2018-10-07T08:24:23.263Z,3.47
2018-10-07T08:26:52.892Z,3.30
2018-10-07T08:29:22.518Z,3.22
2018-10-07T08:31:51.772Z,3.17
2018-10-07T08:34:21.264Z,2.90
2018-10-07T08:36:50.430Z,3.10
2018-10-07T08:39:19.723Z,2.92
2018-10-07T08:41:48.796Z,2.92
2018-10-07T08:44:17.819Z,2.90
2018-10-07T08:46:46.996Z,3.08
2018-10-07T08:49:16.207Z,2.77
2018-10-07T08:51:45.377Z,2.75
2018-10-07T08:54:14.498Z,2.90
2018-10-07T08:56:43.702Z,3.00
2018-10-07T08:59:12.743Z,3.15
2018-10-07T09:01:41.722Z,3.30
2018-10-07T09:04:10.594Z,3.27
2018-10-07T09:06:39.490Z,3.02
2018-10-07T09:09:09.774Z,2.75
2018-10-07T09:11:38.681Z,3.20
2018-10-07T09:14:07.614Z,3.05
2018-10-07T09:16:37.719Z,3.10
2018-10-07T09:19:06.647Z,3.10
2018-10-07T09:21:35.701Z,3.47
2018-10-07T09:24:04.618Z,3.07
2018-10-07T09:26:33.487Z,3.20
2018-10-07T09:29:02.500Z,2.80
2018-10-07T09:31:33.008Z,2.87
2018-10-07T09:34:02.858Z,2.98
2018-10-07T09:36:31.763Z,2.83
2018-10-07T09:39:00.623Z,2.87
2018-10-07T09:41:29.857Z,3.20
2018-10-07T09:44:00.748Z,3.40
2018-10-07T09:46:29.884Z,2.77
2018-10-07T09:48:58.904Z,2.80
2018-10-07T09:51:27.776Z,2.98
2018-10-07T09:53:56.816Z,2.90
2018-10-07T09:56:25.763Z,3.17
2018-10-07T09:58:54.675Z,3.10
2018-10-07T10:01:23.675Z,3.00
2018-10-07T10:03:52.516Z,3.10
2018-10-07T10:06:21.386Z,3.45
2018-10-07T10:08:50.251Z,2.98
2018-10-07T10:11:19.246Z,3.30
2018-10-07T10:13:48.576Z,2.95
2018-10-07T10:16:17.523Z,3.30
2018-10-07T10:18:53.691Z,3.10
2018-10-07T10:21:42.060Z,3.13
2018-10-07T10:24:58.120Z,3.40
2018-10-07T10:28:13.596Z,2.98
2018-10-07T10:31:20.346Z,3.70
2018-10-07T10:33:51.801Z,3.70
2018-10-07T10:36:31.790Z,3.10
2018-10-07T10:39:12.307Z,3.13
2018-10-07T10:42:06.664Z,3.40
2018-10-07T10:44:52.256Z,3.12
2018-10-07T10:47:28.153Z,3.67
2018-10-07T10:50:07.687Z,3.02
2018-10-07T10:53:46.291Z,4.40
2018-10-07T10:56:25.678Z,3.50
2018-10-07T11:01:05.532Z,3.83
2018-10-07T11:04:47.695Z,4.28
2018-10-07T11:07:22.051Z,3.40
2018-10-07T11:10:02.313Z,3.90
2018-10-07T11:12:43.859Z,3.72
2018-10-07T11:15:27.610Z,3.87
2018-10-07T11:18:05.362Z,3.72
2018-10-07T11:22:53.407Z,4.03
2018-10-07T11:25:29.924Z,3.65
2018-10-07T11:28:05.448Z,3.52
2018-10-07T11:31:43.544Z,3.58
2018-10-07T11:35:26.083Z,3.80
2018-10-07T11:38:05.867Z,3.58
2018-10-07T11:40:45.911Z,3.77
2018-10-07T11:43:17.554Z,4.22
2018-10-07T11:46:03.298Z,3.97
2018-10-07T11:48:41.755Z,3.75
2018-10-07T11:51:21.621Z,3.90
2018-10-07T11:53:55.723Z,4.17
2018-10-07T11:56:24.599Z,3.75
2018-10-07T11:58:54.559Z,3.80
2018-10-07T12:01:23.416Z,3.52
2018-10-07T12:03:52.315Z,3.60
2018-10-07T12:06:21.262Z,3.85
2018-10-07T12:08:50.203Z,3.85
2018-10-07T12:11:19.558Z,4.00
2018-10-07T12:13:48.448Z,3.83
2018-10-07T12:16:17.334Z,4.28
2018-10-07T12:18:46.312Z,3.80
2018-10-07T12:21:15.208Z,4.17
2018-10-07T12:23:44.172Z,3.80
2018-10-07T12:26:13.057Z,4.10
2018-10-07T12:28:41.924Z,3.95
2018-10-07T12:31:10.837Z,3.95
2018-10-07T12:33:39.695Z,3.80
2018-10-07T12:36:09.424Z,3.40
2018-10-07T12:38:38.328Z,3.80
2018-10-07T12:41:07.222Z,3.52
2018-10-07T12:43:36.120Z,3.60
2018-10-07T12:46:05.004Z,3.63
2018-10-07T12:48:33.913Z,3.90
2018-10-07T12:51:02.800Z,3.47
2018-10-07T12:53:31.706Z,3.52
2018-10-07T12:56:00.624Z,6.20
2018-10-07T12:58:29.471Z,4.10
2018-10-07T13:00:58.371Z,5.00
2018-10-07T13:03:27.297Z,4.00
2018-10-07T13:05:56.163Z,3.37
2018-10-07T13:08:25.026Z,3.50
2018-10-07T13:10:53.906Z,3.65
2018-10-07T13:13:22.768Z,3.42
2018-10-07T13:15:51.697Z,4.08
2018-10-07T13:18:20.588Z,4.58
2018-10-07T13:20:49.521Z,3.80
2018-10-07T13:23:18.463Z,3.90
2018-10-07T13:25:47.351Z,7.05
2018-10-07T13:28:16.240Z,6.40
2018-10-07T13:30:45.090Z,5.90
2018-10-07T13:33:14.011Z,4.20
2018-10-07T13:35:42.884Z,3.70
2018-10-07T13:38:11.797Z,3.60
2018-10-07T13:40:40.671Z,3.70
2018-10-07T13:43:09.572Z,3.90
2018-10-07T13:45:38.452Z,4.00
2018-10-07T13:48:07.346Z,4.37
2018-10-07T13:50:36.219Z,3.40
2018-10-07T13:53:05.535Z,4.67
2018-10-07T13:55:34.540Z,5.03
2018-10-07T13:58:03.468Z,4.70
2018-10-07T14:00:32.374Z,4.33
2018-10-07T14:03:01.243Z,3.87
2018-10-07T14:05:30.163Z,3.90
2018-10-07T14:07:59.052Z,3.77
2018-10-07T14:10:27.911Z,4.30
2018-10-07T14:12:56.811Z,3.55
2018-10-07T14:15:26.813Z,3.15
2018-10-07T14:18:00.888Z,3.37
2018-10-07T14:20:34.501Z,3.20
2018-10-07T14:23:03.520Z,3.20
2018-10-07T14:25:32.527Z,3.20
2018-10-07T14:28:01.467Z,3.20
2018-10-07T14:30:30.437Z,3.20
2018-10-07T14:32:59.321Z,3.25
2018-10-07T14:35:28.195Z,3.17
2018-10-07T14:37:57.095Z,3.40
2018-10-07T14:40:25.986Z,3.65
2018-10-07T14:42:54.898Z,3.40
2018-10-07T14:45:23.783Z,3.75
2018-10-07T14:47:52.686Z,3.15
2018-10-07T14:50:21.566Z,3.33
2018-10-07T14:52:50.420Z,3.25
2018-10-07T14:55:19.556Z,3.22
2018-10-07T14:57:48.417Z,3.30
2018-10-07T15:00:17.864Z,3.27
2018-10-07T15:02:47.450Z,3.10
2018-10-07T15:05:17.021Z,3.42
2018-10-07T15:07:46.341Z,3.35
2018-10-07T15:10:15.826Z,3.05
2018-10-07T15:12:45.568Z,2.87
2018-10-07T15:15:16.191Z,3.20
2018-10-07T15:17:45.751Z,3.33
2018-10-07T15:20:15.279Z,3.40
2018-10-07T15:22:44.842Z,3.20
2018-10-07T15:25:14.295Z,3.30
2018-10-07T15:27:43.805Z,3.02
2018-10-07T15:30:13.179Z,3.40
2018-10-07T15:32:42.732Z,3.70
2018-10-07T15:35:12.269Z,3.65
2018-10-07T15:37:41.187Z,3.40
2018-10-07T15:40:24.760Z,3.60
2018-10-07T15:42:53.974Z,3.85
2018-10-07T15:45:22.886Z,3.35
2018-10-07T15:47:51.852Z,3.72
2018-10-07T15:50:20.786Z,3.80
2018-10-07T15:52:49.653Z,3.05
2018-10-07T15:55:18.567Z,3.42
2018-10-07T15:57:48.861Z,3.00
2018-10-07T16:00:17.763Z,2.92
2018-10-07T16:02:46.627Z,2.80
2018-10-07T16:05:15.551Z,3.20
2018-10-07T16:07:44.518Z,3.40
2018-10-07T16:10:14.192Z,2.90
2018-10-07T16:12:43.704Z,3.02
2018-10-07T16:15:12.595Z,2.92
2018-10-07T16:17:41.473Z,2.95
2018-10-07T16:20:10.380Z,2.77
2018-10-07T16:22:39.332Z,2.50
2018-10-07T16:25:08.287Z,2.65
2018-10-07T16:27:40.043Z,2.40
2018-10-07T16:30:16.058Z,2.60
2018-10-07T16:32:46.714Z,2.52
2018-10-07T16:35:16.239Z,2.58
2018-10-07T16:37:45.745Z,2.40
2018-10-07T16:40:14.635Z,2.80
2018-10-07T16:42:43.588Z,2.67
2018-10-07T16:45:12.885Z,2.58
2018-10-07T16:47:42.824Z,2.67
2018-10-07T16:50:14.822Z,2.67
2018-10-07T16:52:44.136Z,2.80
2018-10-07T16:55:14.110Z,2.62
2018-10-07T16:57:44.782Z,2.80
2018-10-07T17:00:14.480Z,2.80
2018-10-07T17:05:57.362Z,2.75
2018-10-07T17:08:26.547Z,3.00
2018-10-07T17:10:56.361Z,2.92
2018-10-07T17:13:25.478Z,3.20
2018-10-07T17:15:55.595Z,3.20
2018-10-07T17:18:24.751Z,3.15
2018-10-07T17:20:53.742Z,3.30
2018-10-07T17:23:22.712Z,3.00
2018-10-07T17:25:51.755Z,2.95
2018-10-07T17:28:22.155Z,3.45
2018-10-07T17:30:51.152Z,3.75
2018-10-07T17:33:20.037Z,3.42
2018-10-07T17:35:49.155Z,3.30
2018-10-07T17:38:18.045Z,3.40
2018-10-07T17:40:46.936Z,3.70
2018-10-07T17:43:15.818Z,3.83
2018-10-07T17:45:44.912Z,4.10
2018-10-07T17:48:13.884Z,3.72
2018-10-07T17:50:43.452Z,4.42
2018-10-07T17:53:12.411Z,3.72
2018-10-07T17:55:41.319Z,3.80
2018-10-07T17:58:10.335Z,3.90
2018-10-07T18:00:39.343Z,3.62
2018-10-07T18:03:08.247Z,3.12
2018-10-07T18:05:37.176Z,3.30
2018-10-07T18:08:06.770Z,3.60
2018-10-07T18:10:35.716Z,3.15
2018-10-07T18:13:04.625Z,3.50
2018-10-07T18:15:34.107Z,3.52
2018-10-07T18:18:02.972Z,3.35
2018-10-07T18:20:31.880Z,3.40
2018-10-07T18:23:00.748Z,3.10
2018-10-07T18:25:29.660Z,2.90
2018-10-07T18:27:58.551Z,3.47
2018-10-07T18:30:27.518Z,3.17
2018-10-07T18:32:56.456Z,3.37
2018-10-07T18:35:25.791Z,3.20
2018-10-07T18:37:55.338Z,3.22
2018-10-07T18:40:24.669Z,3.10
2018-10-07T18:42:54.179Z,3.25
2018-10-07T18:45:24.289Z,3.42
2018-10-07T18:47:53.494Z,3.00
2018-10-07T18:50:22.955Z,3.45
2018-10-07T18:52:52.506Z,3.52
2018-10-07T18:55:22.251Z,3.10
2018-10-07T18:57:51.767Z,3.50
2018-10-07T19:00:21.367Z,3.65
2018-10-07T19:02:50.808Z,3.87
2018-10-07T19:05:20.655Z,3.90
2018-10-07T19:07:49.920Z,4.15
2018-10-07T19:10:19.298Z,4.00
2018-10-07T19:12:48.854Z,4.10
2018-10-07T19:15:18.227Z,4.50
2018-10-07T19:17:47.501Z,4.50
2018-10-07T19:20:18.926Z,4.10
2018-10-07T19:22:48.443Z,4.20
2018-10-07T19:25:17.662Z,4.40
2018-10-07T19:27:47.132Z,4.10
2018-10-07T19:30:16.861Z,3.72
2018-10-07T19:32:46.356Z,4.22
2018-10-07T19:35:15.987Z,3.60
2018-10-07T19:37:46.260Z,4.05
2018-10-07T19:40:15.811Z,3.42
2018-10-07T19:42:45.425Z,3.17
2018-10-07T19:45:15.663Z,3.35
2018-10-07T19:47:45.203Z,3.15
2018-10-07T19:50:15.025Z,2.92
2018-10-07T19:52:44.403Z,3.20
2018-10-07T19:55:13.691Z,3.25
2018-10-07T19:57:43.204Z,3.20
2018-10-07T20:00:14.010Z,3.33
2018-10-07T20:02:43.304Z,3.40
2018-10-07T20:05:12.568Z,3.50
2018-10-07T20:07:41.896Z,3.20
2018-10-07T20:10:11.272Z,3.25
2018-10-07T20:12:40.483Z,3.45
2018-10-07T20:15:09.696Z,3.60
2018-10-07T20:17:38.867Z,3.90
2018-10-07T20:20:08.196Z,3.90
2018-10-07T20:22:37.357Z,3.70
2018-10-07T20:25:06.800Z,3.90
2018-10-07T20:27:35.990Z,4.22
2018-10-07T20:30:05.504Z,4.30
2018-10-07T20:32:34.692Z,4.08
2018-10-07T20:35:03.874Z,4.45
2018-10-07T20:37:33.287Z,4.50
2018-10-07T20:40:02.667Z,4.08
2018-10-07T20:42:31.984Z,4.08
2018-10-07T20:45:01.298Z,4.15
2018-10-07T20:47:30.561Z,4.30
2018-10-07T20:49:59.692Z,4.20
2018-10-07T20:52:28.929Z,4.03
2018-10-07T20:54:58.079Z,4.20
2018-10-07T20:57:27.383Z,4.50
2018-10-07T20:59:56.543Z,4.45
2018-10-07T21:02:25.873Z,4.40
2018-10-07T21:04:55.249Z,4.25
2018-10-07T21:07:24.578Z,3.90
2018-10-07T21:09:53.879Z,4.15
2018-10-07T21:12:23.138Z,4.23
2018-10-07T21:14:52.287Z,4.42
2018-10-07T21:17:21.432Z,4.50
2018-10-07T21:19:50.579Z,4.60
2018-10-07T21:22:19.748Z,4.28
2018-10-07T21:24:48.807Z,4.40
2018-10-07T21:27:17.935Z,4.95
2018-10-07T21:29:47.335Z,4.37
2018-10-07T21:32:16.768Z,4.70
2018-10-07T21:34:46.130Z,4.78
2018-10-07T21:37:15.263Z,4.92
2018-10-07T21:39:44.447Z,5.17
2018-10-07T21:42:13.513Z,4.60
2018-10-07T21:44:42.743Z,4.75
2018-10-07T21:47:12.023Z,4.87
2018-10-07T21:49:41.276Z,4.50
2018-10-07T21:52:10.540Z,4.78
2018-10-07T21:54:39.803Z,4.78
2018-10-07T21:57:09.139Z,4.62
2018-10-07T21:59:38.419Z,4.85
2018-10-07T22:02:07.747Z,4.70
2018-10-07T22:04:36.910Z,4.65
2018-10-07T22:07:06.234Z,4.80
2018-10-07T22:09:35.430Z,4.58
2018-10-07T22:12:04.716Z,4.90
2018-10-07T22:14:33.931Z,4.65
2018-10-07T22:17:03.201Z,4.70
2018-10-07T22:19:32.431Z,4.80
2018-10-07T22:22:01.608Z,5.20
2018-10-07T22:24:30.898Z,5.00
2018-10-07T22:27:00.123Z,5.70
2018-10-07T22:29:29.267Z,5.50
2018-10-07T22:31:58.431Z,5.25
2018-10-07T22:34:27.619Z,4.87
2018-10-07T22:36:56.781Z,4.53
2018-10-07T22:39:25.891Z,5.28
2018-10-07T22:41:55.051Z,5.28
2018-10-07T22:44:24.398Z,5.95
2018-10-07T22:46:53.601Z,5.50
2018-10-07T22:49:22.972Z,6.42
2018-10-07T22:51:52.308Z,6.37
2018-10-07T22:54:21.582Z,6.40
2018-10-07T22:56:50.695Z,5.58
2018-10-07T22:59:20.098Z,5.85
2018-10-07T23:01:49.475Z,6.33
2018-10-07T23:04:18.680Z,4.90
2018-10-07T23:06:48.006Z,4.80
2018-10-07T23:09:17.165Z,5.63
2018-10-07T23:11:46.276Z,5.50
2018-10-07T23:14:15.392Z,5.37
2018-10-07T23:16:44.651Z,5.78
2018-10-07T23:19:13.985Z,5.40
2018-10-07T23:21:43.255Z,5.65
2018-10-07T23:24:12.579Z,5.70
2018-10-07T23:26:41.796Z,5.70
2018-10-07T23:29:11.052Z,5.70
2018-10-07T23:31:40.174Z,5.53
2018-10-07T23:34:09.546Z,5.50
2018-10-07T23:36:38.885Z,5.35
2018-10-07T23:39:10.075Z,6.10
2018-10-07T23:41:39.427Z,10.50
2018-10-07T23:44:08.985Z,8.80
2018-10-07T23:46:38.332Z,9.60
2018-10-07T23:49:07.601Z,9.30
2018-10-07T23:51:37.057Z,10.70
2018-10-07T23:54:06.248Z,13.25
2018-10-07T23:56:35.414Z,12.53
2018-10-07T23:59:04.636Z,12.53
