createdAt,value
2022-12-18T00:02:41.600Z,71.74
2022-12-18T00:05:24.634Z,71.56
2022-12-18T00:08:09.373Z,71.39
2022-12-18T00:10:52.417Z,71.35
2022-12-18T00:13:36.443Z,71.23
2022-12-18T00:16:22.297Z,71.24
2022-12-18T00:19:05.909Z,71.20
2022-12-18T00:21:48.760Z,71.42
2022-12-18T00:24:33.027Z,71.33
2022-12-18T00:27:15.858Z,71.36
2022-12-18T00:29:58.685Z,71.11
2022-12-18T00:32:41.600Z,71.37
2022-12-18T00:35:24.440Z,71.35
2022-12-18T00:38:08.347Z,71.50
2022-12-18T00:40:52.537Z,71.11
2022-12-18T00:43:35.584Z,71.31
2022-12-18T00:46:18.722Z,71.76
2022-12-18T00:49:02.480Z,72.00
2022-12-18T00:51:45.774Z,72.10
2022-12-18T00:54:28.664Z,72.14
2022-12-18T00:57:12.875Z,72.29
2022-12-18T00:59:55.518Z,72.21
2022-12-18T01:02:38.567Z,72.22
2022-12-18T01:05:22.929Z,72.10
2022-12-18T01:08:06.216Z,71.99
2022-12-18T01:10:49.052Z,71.92
2022-12-18T01:13:33.285Z,71.72
2022-12-18T01:16:16.699Z,71.70
2022-12-18T01:18:59.585Z,71.47
2022-12-18T01:21:43.579Z,71.34
2022-12-18T01:24:26.463Z,71.23
2022-12-18T01:27:09.370Z,71.23
2022-12-18T01:29:53.601Z,71.17
2022-12-18T01:32:36.785Z,71.08
2022-12-18T01:35:19.755Z,71.22
2022-12-18T01:38:02.811Z,71.05
2022-12-18T01:40:45.782Z,70.99
2022-12-18T01:43:43.775Z,71.04
2022-12-18T01:46:29.191Z,71.09
2022-12-18T01:49:13.322Z,71.01
2022-12-18T01:51:56.211Z,71.07
2022-12-18T01:54:39.178Z,71.01
2022-12-18T01:57:22.289Z,71.02
2022-12-18T02:00:10.306Z,70.91
2022-12-18T02:02:57.672Z,70.92
2022-12-18T02:05:49.163Z,70.78
2022-12-18T02:08:39.774Z,70.70
2022-12-18T02:11:32.150Z,70.66
2022-12-18T02:14:24.142Z,70.76
2022-12-18T02:17:19.567Z,70.85
2022-12-18T02:20:16.025Z,70.77
2022-12-18T02:23:12.855Z,70.84
2022-12-18T02:26:08.358Z,70.68
2022-12-18T02:28:55.876Z,70.69
2022-12-18T02:31:42.329Z,70.66
2022-12-18T02:34:30.080Z,70.52
2022-12-18T02:37:17.109Z,70.76
2022-12-18T02:40:01.883Z,70.79
2022-12-18T02:42:48.151Z,71.01
2022-12-18T02:45:34.381Z,71.01
2022-12-18T02:48:19.760Z,71.03
2022-12-18T02:51:10.423Z,71.17
2022-12-18T02:54:00.791Z,71.09
2022-12-18T02:56:52.097Z,70.94
2022-12-18T02:59:44.197Z,70.93
2022-12-18T03:02:36.057Z,70.70
2022-12-18T03:05:23.015Z,70.90
2022-12-18T03:08:10.909Z,70.71
2022-12-18T03:11:01.036Z,70.91
2022-12-18T03:13:49.917Z,70.95
2022-12-18T03:16:37.460Z,70.90
2022-12-18T03:19:26.428Z,70.93
2022-12-18T03:22:10.175Z,70.92
2022-12-18T03:25:05.144Z,70.92
2022-12-18T03:27:50.878Z,70.91
2022-12-18T03:30:37.489Z,70.64
2022-12-18T03:33:27.109Z,70.38
2022-12-18T03:36:11.800Z,70.22
2022-12-18T03:38:55.128Z,70.38
2022-12-18T03:41:47.146Z,70.36
2022-12-18T03:44:55.488Z,70.55
2022-12-18T03:47:46.827Z,70.75
2022-12-18T03:50:40.531Z,70.81
2022-12-18T03:53:34.379Z,70.82
2022-12-18T03:56:19.231Z,70.92
2022-12-18T03:59:04.932Z,71.04
2022-12-18T04:01:52.691Z,70.80
2022-12-18T04:04:38.122Z,70.85
2022-12-18T04:07:23.751Z,71.01
2022-12-18T04:10:09.095Z,70.86
2022-12-18T04:12:52.074Z,71.10
2022-12-18T04:15:37.695Z,71.07
2022-12-18T04:18:22.717Z,71.12
2022-12-18T04:21:06.005Z,71.35
2022-12-18T04:23:51.398Z,71.38
2022-12-18T04:26:37.176Z,71.33
2022-12-18T04:29:30.774Z,71.35
2022-12-18T04:32:14.172Z,71.50
2022-12-18T04:34:59.538Z,71.44
2022-12-18T04:37:42.594Z,71.52
2022-12-18T04:40:27.628Z,71.32
2022-12-18T04:43:10.698Z,71.35
2022-12-18T04:45:53.908Z,71.30
2022-12-18T04:48:37.849Z,71.19
2022-12-18T04:51:26.128Z,71.06
2022-12-18T04:54:09.539Z,70.87
2022-12-18T04:56:53.755Z,70.62
2022-12-18T04:59:37.614Z,70.64
2022-12-18T05:02:20.532Z,70.53
2022-12-18T05:05:03.687Z,70.84
2022-12-18T05:07:46.577Z,70.92
2022-12-18T05:10:33.466Z,71.17
2022-12-18T05:13:21.860Z,71.18
2022-12-18T05:16:04.928Z,71.20
2022-12-18T05:18:47.757Z,71.22
2022-12-18T05:21:30.588Z,71.15
2022-12-18T05:24:13.619Z,71.25
2022-12-18T05:26:56.505Z,71.18
2022-12-18T05:29:40.667Z,71.13
2022-12-18T05:32:23.318Z,71.13
2022-12-18T05:35:08.166Z,70.93
2022-12-18T05:37:51.040Z,70.99
2022-12-18T05:40:34.026Z,70.74
2022-12-18T05:43:21.123Z,70.75
2022-12-18T05:46:10.167Z,70.79
2022-12-18T05:48:53.111Z,70.90
2022-12-18T05:51:36.117Z,70.99
2022-12-18T05:54:19.019Z,71.03
2022-12-18T05:57:01.878Z,70.81
2022-12-18T05:59:44.685Z,70.94
2022-12-18T06:02:29.040Z,70.95
2022-12-18T06:05:12.442Z,70.86
2022-12-18T06:07:55.748Z,70.93
2022-12-18T06:10:39.081Z,71.00
2022-12-18T06:13:22.058Z,70.93
2022-12-18T06:16:05.781Z,70.88
2022-12-18T06:18:49.982Z,70.76
2022-12-18T06:21:34.100Z,70.55
2022-12-18T06:24:18.045Z,70.37
2022-12-18T06:27:00.918Z,70.30
2022-12-18T06:29:43.772Z,70.23
2022-12-18T06:32:26.685Z,70.15
2022-12-18T06:35:11.318Z,70.01
2022-12-18T06:37:54.166Z,69.88
2022-12-18T06:40:39.009Z,69.80
2022-12-18T06:43:21.895Z,69.60
2022-12-18T06:46:06.339Z,69.65
2022-12-18T06:48:50.899Z,69.40
2022-12-18T06:51:35.119Z,69.62
2022-12-18T06:54:17.927Z,69.67
2022-12-18T06:57:00.776Z,69.82
2022-12-18T06:59:43.609Z,69.88
2022-12-18T07:02:26.560Z,69.67
2022-12-18T07:05:11.051Z,69.68
2022-12-18T07:07:55.472Z,69.76
2022-12-18T07:10:46.803Z,69.56
2022-12-18T07:13:31.129Z,69.66
2022-12-18T07:16:21.078Z,69.62
2022-12-18T07:19:06.997Z,69.48
2022-12-18T07:21:49.835Z,69.21
2022-12-18T07:24:34.601Z,69.29
2022-12-18T07:27:17.810Z,69.34
2022-12-18T07:30:00.941Z,69.59
2022-12-18T07:32:43.787Z,69.37
2022-12-18T07:35:26.623Z,69.19
2022-12-18T07:38:09.702Z,69.03
2022-12-18T07:40:53.901Z,69.01
2022-12-18T07:43:36.965Z,68.63
2022-12-18T07:46:20.814Z,68.85
2022-12-18T07:49:03.730Z,68.62
2022-12-18T07:51:50.026Z,68.17
2022-12-18T07:54:32.897Z,67.71
2022-12-18T07:57:41.883Z,67.77
2022-12-18T08:00:21.902Z,67.97
2022-12-18T08:03:04.881Z,67.88
2022-12-18T08:05:52.255Z,67.69
2022-12-18T08:08:35.642Z,67.70
2022-12-18T08:11:18.490Z,67.65
2022-12-18T08:14:03.897Z,67.58
2022-12-18T08:16:46.554Z,67.61
2022-12-18T08:19:29.384Z,67.53
2022-12-18T08:22:12.207Z,67.58
2022-12-18T08:24:55.062Z,68.14
2022-12-18T08:27:37.984Z,68.57
2022-12-18T08:30:22.158Z,68.62
2022-12-18T08:33:05.336Z,68.38
2022-12-18T08:35:48.476Z,68.28
2022-12-18T08:38:31.972Z,67.72
2022-12-18T08:41:17.702Z,67.16
2022-12-18T08:44:17.759Z,67.26
2022-12-18T08:47:01.927Z,67.05
2022-12-18T08:49:44.937Z,66.39
2022-12-18T08:52:27.760Z,65.47
2022-12-18T08:55:11.355Z,64.30
2022-12-18T08:57:54.141Z,64.05
2022-12-18T09:00:37.130Z,63.86
2022-12-18T09:03:23.378Z,64.21
2022-12-18T09:06:07.329Z,64.52
2022-12-18T09:08:50.442Z,64.57
2022-12-18T09:11:34.275Z,64.07
2022-12-18T09:14:17.096Z,64.00
2022-12-18T09:16:59.990Z,63.91
2022-12-18T09:19:44.280Z,63.45
2022-12-18T09:22:27.137Z,62.79
2022-12-18T09:25:10.113Z,62.64
2022-12-18T09:27:52.932Z,62.40
2022-12-18T09:30:35.842Z,62.57
2022-12-18T09:33:19.901Z,62.15
2022-12-18T09:36:07.689Z,62.01
2022-12-18T09:38:50.619Z,61.98
2022-12-18T09:41:44.236Z,61.71
2022-12-18T09:44:29.565Z,61.98
2022-12-18T09:47:17.114Z,61.79
2022-12-18T09:50:03.142Z,61.78
2022-12-18T09:52:51.368Z,61.30
2022-12-18T09:55:38.113Z,61.31
2022-12-18T09:58:27.794Z,61.06
2022-12-18T10:01:12.885Z,61.43
2022-12-18T10:03:56.426Z,61.52
2022-12-18T10:06:46.510Z,61.45
2022-12-18T10:09:36.719Z,61.55
2022-12-18T10:12:25.492Z,61.53
2022-12-18T10:15:16.893Z,61.89
2022-12-18T10:18:07.798Z,62.12
2022-12-18T10:20:53.811Z,61.91
2022-12-18T10:23:48.417Z,61.27
2022-12-18T10:26:34.002Z,61.64
2022-12-18T10:29:18.461Z,61.69
2022-12-18T10:32:01.317Z,60.32
2022-12-18T10:34:47.678Z,60.26
2022-12-18T10:37:31.938Z,60.64
2022-12-18T10:40:21.580Z,59.97
2022-12-18T10:43:15.461Z,60.72
2022-12-18T10:46:04.572Z,61.02
2022-12-18T10:48:55.723Z,61.00
2022-12-18T10:51:39.584Z,60.65
2022-12-18T10:54:24.939Z,59.74
2022-12-18T10:57:19.189Z,60.14
2022-12-18T11:00:24.398Z,60.03
2022-12-18T11:03:33.605Z,60.40
2022-12-18T11:06:18.070Z,60.63
2022-12-18T11:09:01.658Z,59.18
2022-12-18T11:11:50.711Z,59.99
2022-12-18T11:14:47.095Z,60.34
2022-12-18T11:17:35.767Z,60.11
2022-12-18T11:20:29.965Z,60.37
2022-12-18T11:23:15.254Z,61.04
2022-12-18T11:26:00.749Z,60.75
2022-12-18T11:28:47.237Z,60.76
2022-12-18T11:31:32.361Z,60.57
2022-12-18T11:34:29.490Z,61.38
2022-12-18T11:37:15.027Z,61.22
2022-12-18T11:40:02.560Z,61.25
2022-12-18T11:42:53.877Z,61.29
2022-12-18T11:45:43.060Z,61.87
2022-12-18T11:48:29.582Z,61.84
2022-12-18T11:51:27.135Z,61.87
2022-12-18T11:54:15.657Z,61.69
2022-12-18T11:57:06.517Z,60.84
2022-12-18T11:59:58.977Z,61.19
2022-12-18T12:03:04.721Z,61.67
2022-12-18T12:05:59.606Z,61.17
2022-12-18T12:08:51.003Z,60.81
2022-12-18T12:11:46.469Z,61.49
2022-12-18T12:14:46.338Z,61.52
2022-12-18T12:17:37.558Z,61.55
2022-12-18T12:20:27.012Z,61.80
2022-12-18T12:23:23.535Z,61.65
2022-12-18T12:26:14.431Z,61.51
2022-12-18T12:29:10.639Z,61.67
2022-12-18T12:32:08.190Z,62.15
2022-12-18T12:35:09.256Z,62.22
2022-12-18T12:38:00.994Z,62.39
2022-12-18T12:40:57.091Z,62.27
2022-12-18T12:43:51.449Z,61.99
2022-12-18T12:46:38.942Z,62.11
2022-12-18T12:49:27.789Z,62.16
2022-12-18T12:52:17.774Z,62.08
2022-12-18T12:55:02.405Z,62.28
2022-12-18T12:57:50.914Z,62.63
2022-12-18T13:00:43.920Z,62.58
2022-12-18T13:03:39.483Z,62.58
2022-12-18T13:06:36.232Z,62.57
2022-12-18T13:09:21.122Z,62.67
2022-12-18T13:12:22.700Z,62.15
2022-12-18T13:15:22.234Z,61.49
2022-12-18T13:18:14.081Z,61.50
2022-12-18T13:21:18.248Z,61.59
2022-12-18T13:24:24.571Z,61.55
2022-12-18T13:27:58.912Z,61.69
2022-12-18T13:34:31.454Z,61.37
2022-12-18T13:37:53.918Z,60.56
2022-12-18T13:41:01.216Z,60.61
2022-12-18T13:43:46.002Z,60.89
2022-12-18T13:46:31.649Z,61.05
2022-12-18T13:49:25.512Z,60.88
2022-12-18T13:52:19.372Z,61.26
2022-12-18T13:55:07.350Z,61.38
2022-12-18T13:57:50.830Z,61.61
2022-12-18T14:00:34.516Z,61.76
2022-12-18T14:03:22.147Z,61.89
2022-12-18T14:06:10.127Z,61.87
2022-12-18T14:08:53.387Z,62.04
2022-12-18T14:11:37.241Z,62.24
2022-12-18T14:14:21.859Z,62.10
2022-12-18T14:17:12.059Z,62.19
2022-12-18T14:19:55.898Z,62.14
2022-12-18T14:22:44.762Z,62.26
2022-12-18T14:25:29.510Z,61.56
2022-12-18T14:28:17.909Z,61.17
2022-12-18T14:31:00.834Z,60.98
2022-12-18T14:33:43.882Z,60.83
2022-12-18T14:36:28.954Z,60.51
2022-12-18T14:39:19.427Z,60.52
2022-12-18T14:42:02.313Z,60.52
2022-12-18T14:45:14.175Z,60.29
2022-12-18T14:47:48.041Z,60.14
2022-12-18T14:50:31.197Z,60.30
2022-12-18T14:53:25.596Z,60.43
2022-12-18T14:56:18.902Z,60.75
2022-12-18T14:59:05.342Z,61.16
2022-12-18T15:01:52.044Z,61.52
2022-12-18T15:04:36.758Z,61.28
2022-12-18T15:07:21.405Z,61.27
2022-12-18T15:10:11.596Z,61.83
2022-12-18T15:13:11.903Z,61.85
2022-12-18T15:15:56.802Z,61.95
2022-12-18T15:18:46.088Z,61.94
2022-12-18T15:21:31.608Z,62.27
2022-12-18T15:24:20.163Z,62.37
2022-12-18T15:27:03.302Z,62.22
2022-12-18T15:30:02.290Z,62.48
2022-12-18T15:32:45.728Z,63.10
2022-12-18T15:35:28.596Z,63.17
2022-12-18T15:38:11.405Z,62.87
2022-12-18T15:40:54.892Z,62.63
2022-12-18T15:43:40.344Z,62.73
2022-12-18T15:46:27.320Z,63.37
2022-12-18T15:49:10.233Z,63.49
2022-12-18T15:51:56.033Z,63.52
2022-12-18T15:54:59.640Z,63.82
2022-12-18T15:57:42.469Z,63.85
2022-12-18T16:00:25.372Z,63.29
2022-12-18T16:03:11.843Z,63.20
2022-12-18T16:05:54.881Z,62.99
2022-12-18T16:08:39.886Z,63.15
2022-12-18T16:11:38.890Z,63.14
2022-12-18T16:14:23.812Z,62.99
2022-12-18T16:17:12.656Z,62.65
2022-12-18T16:19:56.889Z,62.87
2022-12-18T16:22:39.733Z,63.04
2022-12-18T16:25:25.277Z,62.92
2022-12-18T16:28:08.177Z,62.74
2022-12-18T16:30:51.076Z,62.72
2022-12-18T16:33:34.176Z,62.60
2022-12-18T16:36:18.381Z,62.57
2022-12-18T16:39:08.726Z,62.44
2022-12-18T16:41:51.564Z,62.41
2022-12-18T16:44:34.518Z,62.48
2022-12-18T16:47:17.836Z,62.41
2022-12-18T16:50:00.937Z,62.37
2022-12-18T16:52:45.172Z,62.09
2022-12-18T16:55:28.013Z,62.00
2022-12-18T16:58:10.896Z,62.02
2022-12-18T17:00:53.751Z,61.83
2022-12-18T17:03:36.633Z,62.10
2022-12-18T17:06:19.550Z,62.23
2022-12-18T17:09:08.298Z,62.17
2022-12-18T17:11:51.242Z,62.28
2022-12-18T17:14:35.218Z,61.82
2022-12-18T17:17:22.797Z,62.05
2022-12-18T17:20:06.857Z,61.87
2022-12-18T17:22:49.726Z,61.60
2022-12-18T17:25:34.022Z,61.67
2022-12-18T17:28:16.833Z,61.52
2022-12-18T17:30:59.729Z,61.62
2022-12-18T17:33:43.110Z,61.51
2022-12-18T17:36:28.545Z,61.69
2022-12-18T17:39:18.159Z,61.72
2022-12-18T17:42:03.908Z,61.83
2022-12-18T17:44:48.063Z,61.98
2022-12-18T17:47:31.060Z,62.01
2022-12-18T17:50:13.960Z,62.15
2022-12-18T17:52:57.298Z,62.26
2022-12-18T17:55:40.722Z,62.54
2022-12-18T17:58:25.191Z,62.82
2022-12-18T18:01:08.834Z,62.99
2022-12-18T18:03:56.041Z,63.06
2022-12-18T18:06:39.552Z,63.43
2022-12-18T18:09:22.479Z,63.52
2022-12-18T18:12:23.280Z,63.80
2022-12-18T18:15:08.588Z,63.31
2022-12-18T18:17:51.720Z,63.17
2022-12-18T18:20:34.583Z,63.22
2022-12-18T18:23:17.613Z,62.98
2022-12-18T18:26:03.815Z,62.91
2022-12-18T18:28:47.122Z,62.65
2022-12-18T18:31:32.828Z,62.45
2022-12-18T18:34:19.945Z,62.35
2022-12-18T18:37:03.195Z,62.00
2022-12-18T18:39:46.015Z,61.62
2022-12-18T18:42:29.073Z,61.39
2022-12-18T18:45:12.079Z,61.10
2022-12-18T18:47:56.310Z,60.89
2022-12-18T18:50:39.111Z,61.17
2022-12-18T18:53:21.989Z,61.55
2022-12-18T18:56:45.542Z,61.52
2022-12-18T18:59:08.298Z,61.67
2022-12-18T19:01:52.722Z,61.51
2022-12-18T19:04:37.514Z,61.29
2022-12-18T19:07:29.665Z,60.88
2022-12-18T19:10:13.961Z,60.34
2022-12-18T19:13:14.584Z,60.54
2022-12-18T19:16:04.890Z,60.14
2022-12-18T19:18:48.185Z,60.40
2022-12-18T19:21:34.613Z,60.32
2022-12-18T19:24:17.756Z,60.27
2022-12-18T19:27:00.656Z,60.17
2022-12-18T19:29:43.594Z,60.02
2022-12-18T19:32:26.604Z,59.85
2022-12-18T19:35:10.508Z,59.59
2022-12-18T19:37:54.930Z,59.33
2022-12-18T19:40:41.733Z,58.67
2022-12-18T19:43:24.592Z,58.34
2022-12-18T19:46:08.870Z,58.51
2022-12-18T19:48:52.115Z,57.93
2022-12-18T19:51:34.980Z,58.15
2022-12-18T19:54:19.260Z,57.92
2022-12-18T19:57:02.590Z,57.36
2022-12-18T19:59:45.440Z,57.12
2022-12-18T20:02:31.244Z,57.10
2022-12-18T20:05:14.362Z,57.12
2022-12-18T20:07:57.409Z,57.62
2022-12-18T20:10:41.660Z,57.60
2022-12-18T20:13:25.206Z,57.34
2022-12-18T20:16:10.795Z,57.34
2022-12-18T20:18:53.677Z,57.38
2022-12-18T20:21:36.970Z,57.22
2022-12-18T20:24:19.842Z,57.10
2022-12-18T20:27:04.520Z,57.18
2022-12-18T20:29:48.581Z,57.32
2022-12-18T20:32:36.763Z,57.33
2022-12-18T20:35:20.007Z,57.36
2022-12-18T20:38:02.906Z,57.57
2022-12-18T20:40:47.302Z,57.51
2022-12-18T20:43:31.591Z,57.21
2022-12-18T20:46:17.263Z,56.99
2022-12-18T20:49:00.438Z,57.02
2022-12-18T20:51:43.873Z,57.06
2022-12-18T20:54:28.095Z,57.03
2022-12-18T20:57:10.921Z,56.58
2022-12-18T20:59:55.201Z,56.96
2022-12-18T21:02:38.040Z,56.21
2022-12-18T21:05:21.045Z,56.45
2022-12-18T21:08:04.001Z,56.83
2022-12-18T21:10:46.854Z,56.87
2022-12-18T21:13:29.736Z,56.74
2022-12-18T21:16:16.341Z,56.38
2022-12-18T21:18:59.688Z,56.25
2022-12-18T21:21:43.746Z,56.25
2022-12-18T21:24:26.970Z,56.06
2022-12-18T21:27:14.231Z,56.35
2022-12-18T21:30:00.675Z,56.57
2022-12-18T21:32:45.251Z,56.66
2022-12-18T21:35:28.450Z,56.36
2022-12-18T21:38:14.928Z,55.96
2022-12-18T21:40:57.832Z,56.30
2022-12-18T21:43:58.027Z,56.30
2022-12-18T21:46:43.102Z,56.84
2022-12-18T21:49:27.949Z,57.05
2022-12-18T21:52:10.799Z,56.84
2022-12-18T21:54:53.649Z,56.58
2022-12-18T21:57:36.563Z,56.33
2022-12-18T22:00:19.924Z,56.45
2022-12-18T22:03:17.963Z,56.24
2022-12-18T22:06:08.949Z,56.75
2022-12-18T22:08:52.573Z,56.81
2022-12-18T22:11:35.525Z,56.95
2022-12-18T22:14:18.537Z,57.12
2022-12-18T22:17:01.824Z,57.13
2022-12-18T22:19:45.391Z,57.36
2022-12-18T22:22:29.702Z,57.33
2022-12-18T22:25:12.764Z,57.31
2022-12-18T22:28:21.740Z,57.30
2022-12-18T22:31:04.639Z,57.36
2022-12-18T22:33:47.510Z,57.41
2022-12-18T22:36:37.075Z,57.73
2022-12-18T22:39:23.823Z,58.05
2022-12-18T22:42:07.314Z,58.11
2022-12-18T22:44:50.194Z,58.08
2022-12-18T22:47:33.025Z,58.22
2022-12-18T22:50:16.481Z,58.25
2022-12-18T22:52:59.378Z,58.24
2022-12-18T22:55:43.600Z,58.00
2022-12-18T22:58:26.460Z,58.08
2022-12-18T23:01:18.503Z,58.30
2022-12-18T23:04:01.590Z,58.45
2022-12-18T23:06:45.953Z,58.21
2022-12-18T23:09:29.908Z,58.26
2022-12-18T23:12:16.918Z,58.18
2022-12-18T23:15:01.103Z,58.22
2022-12-18T23:17:44.074Z,58.20
2022-12-18T23:20:27.584Z,58.16
2022-12-18T23:23:10.465Z,58.32
2022-12-18T23:26:01.621Z,58.37
2022-12-18T23:28:46.086Z,58.50
2022-12-18T23:31:31.247Z,58.70
2022-12-18T23:34:15.692Z,58.80
2022-12-18T23:36:58.599Z,59.02
2022-12-18T23:39:41.426Z,59.13
2022-12-18T23:42:24.289Z,59.20
2022-12-18T23:45:17.742Z,59.34
2022-12-18T23:48:01.055Z,59.31
2022-12-18T23:50:43.906Z,58.94
2022-12-18T23:53:27.527Z,59.42
2022-12-18T23:56:12.421Z,59.43
2022-12-18T23:58:55.472Z,59.63
