createdAt,value
2023-12-15T00:01:41.872Z,3.30
2023-12-15T00:06:44.576Z,3.25
2023-12-15T00:11:47.195Z,3.00
2023-12-15T00:16:49.802Z,2.95
2023-12-15T00:21:52.449Z,2.83
2023-12-15T00:26:55.655Z,2.75
2023-12-15T00:31:58.577Z,2.30
2023-12-15T00:37:01.196Z,3.60
2023-12-15T00:42:05.793Z,3.50
2023-12-15T00:47:08.445Z,2.97
2023-12-15T00:52:11.038Z,3.42
2023-12-15T00:57:13.708Z,2.67
2023-12-15T01:02:16.641Z,3.08
2023-12-15T01:07:19.274Z,3.80
2023-12-15T01:12:21.878Z,4.65
2023-12-15T01:17:24.657Z,3.53
2023-12-15T01:22:27.317Z,3.03
2023-12-15T01:27:29.890Z,3.30
2023-12-15T01:32:32.602Z,3.58
2023-12-15T01:37:35.600Z,2.72
2023-12-15T01:42:38.331Z,2.17
2023-12-15T01:47:41.874Z,3.03
2023-12-15T01:52:45.222Z,3.03
2023-12-15T01:57:47.840Z,2.22
2023-12-15T02:02:50.448Z,3.05
2023-12-15T02:07:53.138Z,1.50
2023-12-15T02:12:55.861Z,3.45
2023-12-15T02:17:58.653Z,2.38
2023-12-15T02:23:01.435Z,1.40
2023-12-15T02:28:05.019Z,1.92
2023-12-15T02:33:07.750Z,2.42
2023-12-15T02:38:10.595Z,2.05
2023-12-15T02:43:13.390Z,2.22
2023-12-15T02:48:18.225Z,3.20
2023-12-15T02:53:20.985Z,2.33
2023-12-15T02:58:23.876Z,2.72
2023-12-15T03:03:26.546Z,2.45
2023-12-15T03:08:29.436Z,1.60
2023-12-15T03:13:32.231Z,2.60
2023-12-15T03:18:34.843Z,3.83
2023-12-15T03:23:37.711Z,2.22
2023-12-15T03:28:41.200Z,2.38
2023-12-15T03:33:43.918Z,2.05
2023-12-15T03:38:46.586Z,2.00
2023-12-15T03:43:49.158Z,2.15
2023-12-15T03:48:51.857Z,2.17
2023-12-15T03:53:54.523Z,2.10
2023-12-15T03:58:57.164Z,2.78
2023-12-15T04:03:59.790Z,2.47
2023-12-15T04:09:02.378Z,1.73
2023-12-15T04:14:05.943Z,3.22
2023-12-15T04:19:09.225Z,2.85
2023-12-15T04:24:11.928Z,2.17
2023-12-15T04:29:14.519Z,2.05
2023-12-15T04:34:17.240Z,3.03
2023-12-15T04:39:19.999Z,2.85
2023-12-15T04:44:22.692Z,2.47
2023-12-15T04:49:25.415Z,2.20
2023-12-15T04:54:28.005Z,1.73
2023-12-15T04:59:30.623Z,2.08
2023-12-15T05:04:33.266Z,2.00
2023-12-15T05:09:35.859Z,3.08
2023-12-15T05:14:39.663Z,1.70
2023-12-15T05:19:42.386Z,2.28
2023-12-15T05:24:44.972Z,1.48
2023-12-15T05:29:48.001Z,2.67
2023-12-15T05:34:50.757Z,1.30
2023-12-15T05:39:53.322Z,1.88
2023-12-15T05:44:56.023Z,1.67
2023-12-15T05:49:58.677Z,2.85
2023-12-15T05:55:01.357Z,1.92
2023-12-15T06:00:04.616Z,2.00
2023-12-15T06:05:08.058Z,3.35
2023-12-15T06:10:11.810Z,2.55
2023-12-15T06:15:14.611Z,3.47
2023-12-15T06:20:19.018Z,2.42
2023-12-15T06:25:21.671Z,2.15
2023-12-15T06:30:24.373Z,2.30
2023-12-15T06:35:27.161Z,2.42
2023-12-15T06:40:29.954Z,1.65
2023-12-15T06:45:32.557Z,1.50
2023-12-15T06:50:35.195Z,3.63
2023-12-15T06:55:37.833Z,2.15
2023-12-15T07:00:40.719Z,2.58
2023-12-15T07:13:58.597Z,4.55
2023-12-15T07:19:01.356Z,4.68
2023-12-15T07:24:04.308Z,5.72
2023-12-15T07:36:20.513Z,3.03
2023-12-15T07:41:23.214Z,3.83
2023-12-15T07:45:45.917Z,2.58
2023-12-15T07:46:18.918Z,3.33
2023-12-15T07:46:49.813Z,2.40
2023-12-15T07:46:57.724Z,2.82
2023-12-15T07:47:05.334Z,3.35
2023-12-15T07:47:12.953Z,3.20
2023-12-15T07:47:20.466Z,3.74
2023-12-15T07:47:29.840Z,4.33
2023-12-15T07:48:03.978Z,3.25
2023-12-15T07:48:12.174Z,3.76
2023-12-15T07:48:19.886Z,4.53
2023-12-15T07:48:28.304Z,4.45
2023-12-15T07:48:36.065Z,5.07
2023-12-15T07:48:43.706Z,5.50
2023-12-15T07:49:04.272Z,5.80
2023-12-15T07:49:25.393Z,3.80
2023-12-15T07:49:35.580Z,3.85
2023-12-15T07:49:43.238Z,4.34
2023-12-15T07:49:50.798Z,4.40
2023-12-15T07:49:58.581Z,4.00
2023-12-15T07:50:06.825Z,4.78
2023-12-15T07:50:29.787Z,5.84
2023-12-15T07:50:39.020Z,5.14
2023-12-15T07:50:46.818Z,3.90
2023-12-15T07:50:55.838Z,4.27
2023-12-15T07:51:04.857Z,4.31
2023-12-15T07:51:22.472Z,4.50
2023-12-15T07:51:29.966Z,5.30
2023-12-15T07:51:47.950Z,4.53
2023-12-15T07:51:56.989Z,5.48
2023-12-15T07:52:05.328Z,4.94
2023-12-15T07:52:12.883Z,4.95
2023-12-15T07:52:32.882Z,3.90
2023-12-15T07:52:40.366Z,3.93
2023-12-15T07:53:00.500Z,4.24
2023-12-15T07:53:08.099Z,3.26
2023-12-15T07:53:15.684Z,4.13
2023-12-15T07:53:23.277Z,3.65
2023-12-15T07:53:43.770Z,3.86
2023-12-15T07:53:51.272Z,4.62
2023-12-15T07:54:11.469Z,3.99
2023-12-15T07:54:21.689Z,3.24
2023-12-15T07:54:30.468Z,3.59
2023-12-15T07:54:38.212Z,4.27
2023-12-15T07:54:45.693Z,3.98
2023-12-15T07:54:53.234Z,3.56
2023-12-15T07:55:13.503Z,3.36
2023-12-15T07:55:33.661Z,3.92
2023-12-15T07:55:41.178Z,3.72
2023-12-15T07:55:48.694Z,4.08
2023-12-15T07:55:56.222Z,4.12
2023-12-15T07:56:03.949Z,4.38
2023-12-15T07:56:29.156Z,9.56
2023-12-15T07:56:36.847Z,7.94
2023-12-15T07:56:44.509Z,4.16
2023-12-15T07:56:52.023Z,4.67
2023-12-15T07:56:59.526Z,4.96
2023-12-15T07:57:07.037Z,5.63
2023-12-15T07:57:41.205Z,5.65
2023-12-15T07:57:48.825Z,4.99
2023-12-15T07:57:56.321Z,4.74
2023-12-15T07:58:03.852Z,4.00
2023-12-15T07:58:11.441Z,3.40
2023-12-15T07:58:20.646Z,3.82
2023-12-15T07:58:53.901Z,5.47
2023-12-15T07:59:01.526Z,5.57
2023-12-15T07:59:09.316Z,5.70
2023-12-15T07:59:18.413Z,5.16
2023-12-15T07:59:26.738Z,5.18
2023-12-15T07:59:37.187Z,5.02
2023-12-15T07:59:57.229Z,5.82
2023-12-15T08:00:07.226Z,5.74
2023-12-15T08:00:35.026Z,5.81
2023-12-15T08:00:42.559Z,4.78
2023-12-15T08:00:53.032Z,4.82
2023-12-15T08:01:00.612Z,4.20
2023-12-15T08:01:10.554Z,3.50
2023-12-15T08:01:19.466Z,3.97
2023-12-15T08:01:39.482Z,5.22
2023-12-15T08:01:51.665Z,6.64
2023-12-15T08:02:01.277Z,6.94
2023-12-15T08:02:08.871Z,5.66
2023-12-15T08:02:21.124Z,4.50
2023-12-15T08:02:28.745Z,4.28
2023-12-15T08:02:49.054Z,4.10
2023-12-15T08:02:56.643Z,4.10
2023-12-15T08:03:05.195Z,4.36
2023-12-15T08:03:12.877Z,4.74
2023-12-15T08:03:32.997Z,4.46
2023-12-15T08:03:40.643Z,4.23
2023-12-15T08:03:49.025Z,5.22
2023-12-15T08:04:11.643Z,4.24
2023-12-15T08:11:04.011Z,2.70
2023-12-15T08:16:10.749Z,1.48
2023-12-15T08:21:14.181Z,1.52
2023-12-15T08:26:22.110Z,7.28
2023-12-15T08:31:25.212Z,4.65
2023-12-15T08:36:27.820Z,3.30
2023-12-15T08:41:30.426Z,4.20
2023-12-15T08:46:33.012Z,2.70
2023-12-15T08:51:35.661Z,2.20
2023-12-15T08:56:38.308Z,1.65
2023-12-15T09:01:40.994Z,2.22
2023-12-15T09:06:46.106Z,2.00
2023-12-15T09:11:50.252Z,2.03
2023-12-15T09:16:52.962Z,2.80
2023-12-15T09:21:55.547Z,2.60
2023-12-15T09:26:58.141Z,2.40
2023-12-15T09:32:00.846Z,3.22
2023-12-15T09:37:03.642Z,4.30
2023-12-15T09:42:06.796Z,4.25
2023-12-15T09:47:10.613Z,4.13
2023-12-15T09:52:16.145Z,3.95
2023-12-15T09:57:19.726Z,4.47
2023-12-15T10:02:22.798Z,2.13
2023-12-15T10:07:25.430Z,3.63
2023-12-15T10:12:31.652Z,2.80
2023-12-15T10:17:35.106Z,4.38
2023-12-15T10:22:40.859Z,3.88
2023-12-15T10:27:43.962Z,3.42
2023-12-15T10:32:47.298Z,4.90
2023-12-15T10:37:50.468Z,5.22
2023-12-15T10:42:54.046Z,5.90
2023-12-15T10:47:59.990Z,7.25
2023-12-15T10:53:03.761Z,4.28
2023-12-15T10:58:09.757Z,6.15
2023-12-15T11:03:12.503Z,6.43
2023-12-15T11:08:16.259Z,5.38
2023-12-15T11:13:49.533Z,6.75
2023-12-15T11:18:55.557Z,5.80
2023-12-15T11:24:01.419Z,6.18
2023-12-15T11:29:13.597Z,6.32
2023-12-15T11:34:38.492Z,4.55
2023-12-15T11:39:41.820Z,5.28
2023-12-15T11:44:45.908Z,5.22
2023-12-15T11:49:50.045Z,5.43
2023-12-15T11:54:52.731Z,6.80
2023-12-15T11:59:55.349Z,7.00
2023-12-15T12:04:59.373Z,8.77
2023-12-15T12:10:08.323Z,6.38
2023-12-15T12:15:11.902Z,6.22
2023-12-15T12:20:14.900Z,6.82
2023-12-15T12:25:18.051Z,5.20
2023-12-15T12:30:20.718Z,6.07
2023-12-15T12:35:23.430Z,4.43
2023-12-15T12:40:26.161Z,4.38
2023-12-15T12:45:29.703Z,3.08
2023-12-15T12:50:33.297Z,5.65
2023-12-15T12:55:36.124Z,3.03
2023-12-15T13:00:38.900Z,5.82
2023-12-15T13:05:42.097Z,3.97
2023-12-15T13:10:44.771Z,7.07
2023-12-15T13:15:47.356Z,5.03
2023-12-15T13:20:50.156Z,5.30
2023-12-15T13:25:52.988Z,4.63
2023-12-15T13:30:57.854Z,6.35
2023-12-15T13:36:10.416Z,4.25
2023-12-15T13:41:18.451Z,3.80
2023-12-15T13:46:22.529Z,5.82
2023-12-15T13:51:25.584Z,5.13
2023-12-15T13:56:29.449Z,4.70
2023-12-15T14:01:32.086Z,6.72
2023-12-15T14:06:35.289Z,5.57
2023-12-15T14:11:39.585Z,2.65
2023-12-15T14:16:47.205Z,3.55
2023-12-15T14:21:50.472Z,2.75
2023-12-15T14:26:53.151Z,1.92
2023-12-15T14:31:55.846Z,3.63
2023-12-15T14:36:58.406Z,4.25
2023-12-15T14:42:01.024Z,4.30
2023-12-15T14:47:04.638Z,4.25
2023-12-15T14:52:07.423Z,3.70
2023-12-15T14:57:10.197Z,3.55
2023-12-15T15:02:12.814Z,3.10
2023-12-15T15:07:15.466Z,4.63
2023-12-15T15:12:18.138Z,2.35
2023-12-15T15:17:21.361Z,3.42
2023-12-15T15:22:24.472Z,3.40
2023-12-15T15:27:28.007Z,2.92
2023-12-15T15:32:30.687Z,3.67
2023-12-15T15:37:33.306Z,4.28
2023-12-15T15:42:35.882Z,2.28
2023-12-15T15:47:39.421Z,3.13
2023-12-15T15:52:42.380Z,2.63
2023-12-15T15:57:48.081Z,4.05
2023-12-15T16:02:52.215Z,3.70
2023-12-15T16:07:54.884Z,5.53
2023-12-15T16:12:57.996Z,4.93
2023-12-15T16:18:00.586Z,3.75
2023-12-15T16:23:03.838Z,4.20
2023-12-15T16:28:06.567Z,4.60
2023-12-15T16:33:09.291Z,3.28
2023-12-15T16:38:12.107Z,4.15
2023-12-15T16:43:16.003Z,6.05
2023-12-15T16:48:20.675Z,4.18
2023-12-15T16:53:23.460Z,4.25
2023-12-15T16:58:26.211Z,4.10
2023-12-15T17:03:28.800Z,6.15
2023-12-15T17:08:31.352Z,5.80
2023-12-15T17:13:34.032Z,4.38
2023-12-15T17:18:37.059Z,5.75
2023-12-15T17:23:39.771Z,4.10
2023-12-15T17:28:43.240Z,5.57
2023-12-15T17:33:45.997Z,8.32
2023-12-15T17:38:48.696Z,4.43
2023-12-15T17:43:51.309Z,6.25
2023-12-15T17:48:54.032Z,4.35
2023-12-15T17:53:56.723Z,3.92
2023-12-15T17:58:59.400Z,4.82
2023-12-15T18:04:02.076Z,4.03
2023-12-15T18:09:06.025Z,5.88
2023-12-15T18:14:10.656Z,7.05
2023-12-15T18:19:13.462Z,3.72
2023-12-15T18:24:16.037Z,4.55
2023-12-15T18:29:18.775Z,5.68
2023-12-15T18:34:22.843Z,6.70
2023-12-15T18:39:26.835Z,6.85
2023-12-15T18:44:29.735Z,4.80
2023-12-15T18:49:32.480Z,4.85
2023-12-15T18:54:35.138Z,5.00
2023-12-15T18:59:38.356Z,5.03
2023-12-15T19:04:43.798Z,4.93
2023-12-15T19:09:46.529Z,4.68
2023-12-15T19:14:49.228Z,6.78
2023-12-15T19:19:52.018Z,4.75
2023-12-15T19:24:55.754Z,4.85
2023-12-15T19:29:58.574Z,7.25
2023-12-15T19:35:01.335Z,4.68
2023-12-15T19:40:05.280Z,3.35
2023-12-15T19:45:08.938Z,4.25
2023-12-15T19:50:11.603Z,5.85
2023-12-15T19:55:17.191Z,5.13
2023-12-15T20:00:20.571Z,7.95
2023-12-15T20:05:24.205Z,3.28
2023-12-15T20:10:26.973Z,5.10
2023-12-15T20:15:29.617Z,4.90
2023-12-15T20:20:32.342Z,4.95
2023-12-15T20:25:34.971Z,4.75
2023-12-15T20:30:37.590Z,3.80
2023-12-15T20:35:41.251Z,5.75
2023-12-15T20:40:45.887Z,4.30
2023-12-15T20:45:49.143Z,4.55
2023-12-15T20:50:53.768Z,7.70
2023-12-15T20:55:56.698Z,4.10
2023-12-15T21:00:59.574Z,5.60
2023-12-15T21:06:02.263Z,4.47
2023-12-15T21:11:06.072Z,3.97
2023-12-15T21:16:09.856Z,3.85
2023-12-15T21:21:12.625Z,5.18
2023-12-15T21:26:16.874Z,4.10
2023-12-15T21:31:19.991Z,5.10
2023-12-15T21:36:23.044Z,5.93
2023-12-15T21:41:25.641Z,5.85
2023-12-15T21:46:28.281Z,5.18
2023-12-15T21:51:31.879Z,2.55
2023-12-15T21:56:34.493Z,3.85
2023-12-15T22:01:37.486Z,4.63
