createdAt,value
2022-07-26T00:01:31.636Z,7.18
2022-07-26T00:03:59.207Z,7.82
2022-07-26T00:06:26.143Z,8.45
2022-07-26T00:08:52.945Z,7.50
2022-07-26T00:11:20.147Z,8.75
2022-07-26T00:13:47.484Z,8.45
2022-07-26T00:16:14.783Z,8.90
2022-07-26T00:18:41.671Z,8.40
2022-07-26T00:21:08.153Z,7.85
2022-07-26T00:23:36.858Z,7.60
2022-07-26T00:26:03.394Z,7.85
2022-07-26T00:28:29.949Z,8.32
2022-07-26T00:30:56.476Z,8.40
2022-07-26T00:33:22.994Z,7.72
2022-07-26T00:35:49.485Z,8.32
2022-07-26T00:38:16.118Z,7.30
2022-07-26T00:40:42.659Z,6.75
2022-07-26T00:43:09.131Z,8.45
2022-07-26T00:45:35.648Z,7.85
2022-07-26T00:48:02.246Z,7.57
2022-07-26T00:50:28.742Z,8.55
2022-07-26T00:52:55.435Z,7.95
2022-07-26T00:55:22.005Z,7.30
2022-07-26T00:57:48.836Z,7.43
2022-07-26T01:00:24.015Z,8.68
2022-07-26T01:02:50.950Z,8.20
2022-07-26T01:05:17.523Z,8.20
2022-07-26T01:07:44.010Z,8.13
2022-07-26T01:10:12.810Z,8.00
2022-07-26T01:12:40.853Z,7.25
2022-07-26T01:15:08.721Z,7.97
2022-07-26T01:17:38.073Z,8.13
2022-07-26T01:20:07.209Z,7.40
2022-07-26T01:22:33.729Z,7.60
2022-07-26T01:25:00.504Z,7.30
2022-07-26T01:27:32.040Z,8.43
2022-07-26T01:30:00.543Z,7.95
2022-07-26T01:32:27.031Z,8.23
2022-07-26T01:34:53.602Z,7.75
2022-07-26T01:37:20.061Z,8.00
2022-07-26T01:39:46.719Z,8.43
2022-07-26T01:42:13.206Z,8.57
2022-07-26T01:44:40.536Z,8.63
2022-07-26T01:47:07.595Z,7.43
2022-07-26T01:49:34.235Z,7.93
2022-07-26T01:52:00.862Z,8.32
2022-07-26T01:54:27.362Z,8.57
2022-07-26T01:56:53.831Z,8.10
2022-07-26T01:59:20.391Z,8.35
2022-07-26T02:01:46.963Z,9.02
2022-07-26T02:04:33.605Z,8.15
2022-07-26T02:07:00.127Z,8.18
2022-07-26T02:09:26.658Z,8.13
2022-07-26T02:11:55.909Z,7.85
2022-07-26T02:14:25.502Z,8.05
2022-07-26T02:16:59.606Z,8.40
2022-07-26T02:19:27.694Z,7.65
2022-07-26T02:21:56.536Z,8.20
2022-07-26T02:24:23.887Z,7.82
2022-07-26T02:26:50.462Z,7.97
2022-07-26T02:29:16.929Z,8.25
2022-07-26T02:31:48.211Z,7.53
2022-07-26T02:34:14.842Z,8.32
2022-07-26T02:36:41.467Z,8.02
2022-07-26T02:39:08.019Z,8.82
2022-07-26T02:41:34.482Z,8.95
2022-07-26T02:44:00.938Z,8.25
2022-07-26T02:46:27.575Z,8.48
2022-07-26T02:48:54.298Z,9.65
2022-07-26T02:51:20.821Z,8.30
2022-07-26T02:53:47.300Z,8.75
2022-07-26T02:56:14.006Z,8.60
2022-07-26T02:58:40.489Z,7.25
2022-07-26T03:01:06.995Z,8.38
2022-07-26T03:03:33.552Z,9.07
2022-07-26T03:06:03.371Z,8.43
2022-07-26T03:08:29.939Z,8.75
2022-07-26T03:10:56.389Z,8.43
2022-07-26T03:13:22.934Z,8.77
2022-07-26T03:15:49.459Z,8.93
2022-07-26T03:18:16.050Z,8.52
2022-07-26T03:20:42.617Z,9.63
2022-07-26T03:23:09.256Z,9.45
2022-07-26T03:25:37.571Z,8.95
2022-07-26T03:28:04.414Z,9.13
2022-07-26T03:30:30.946Z,8.80
2022-07-26T03:32:57.455Z,8.40
2022-07-26T03:35:23.972Z,8.65
2022-07-26T03:37:50.452Z,7.88
2022-07-26T03:40:18.446Z,7.65
2022-07-26T03:42:46.078Z,7.93
2022-07-26T03:45:14.376Z,7.07
2022-07-26T03:47:41.159Z,7.10
2022-07-26T03:50:08.647Z,6.70
2022-07-26T03:52:35.453Z,7.35
2022-07-26T03:55:21.877Z,6.38
2022-07-26T03:57:48.327Z,6.10
2022-07-26T04:00:15.205Z,5.72
2022-07-26T04:02:41.716Z,5.57
2022-07-26T04:05:08.918Z,5.38
2022-07-26T04:07:52.663Z,5.53
2022-07-26T04:10:21.266Z,5.07
2022-07-26T04:12:47.891Z,5.00
2022-07-26T04:15:16.853Z,5.15
2022-07-26T04:17:43.620Z,5.05
2022-07-26T04:20:11.263Z,4.95
2022-07-26T04:22:38.655Z,4.45
2022-07-26T04:25:07.486Z,5.30
2022-07-26T04:27:34.365Z,5.07
2022-07-26T04:30:01.323Z,5.10
2022-07-26T04:32:28.007Z,4.82
2022-07-26T04:34:54.550Z,4.55
2022-07-26T04:37:21.028Z,4.75
2022-07-26T04:39:51.640Z,4.57
2022-07-26T04:42:21.028Z,4.75
2022-07-26T04:44:47.707Z,4.60
2022-07-26T04:47:14.228Z,4.50
2022-07-26T04:49:40.681Z,4.25
2022-07-26T04:52:07.382Z,4.72
2022-07-26T04:54:33.989Z,4.13
2022-07-26T04:57:16.002Z,4.70
2022-07-26T04:59:42.495Z,4.47
2022-07-26T05:02:09.377Z,4.30
2022-07-26T05:04:35.982Z,4.65
2022-07-26T05:07:03.249Z,4.32
2022-07-26T05:09:29.888Z,4.93
2022-07-26T05:11:57.438Z,4.72
2022-07-26T05:14:23.922Z,4.47
2022-07-26T05:16:50.431Z,4.43
2022-07-26T05:19:17.055Z,4.47
2022-07-26T05:21:43.514Z,4.00
2022-07-26T05:24:10.335Z,4.07
2022-07-26T05:26:37.134Z,4.05
2022-07-26T05:29:03.603Z,4.22
2022-07-26T05:31:30.111Z,3.60
2022-07-26T05:33:56.653Z,3.55
2022-07-26T05:36:23.252Z,3.60
2022-07-26T05:38:49.724Z,3.75
2022-07-26T05:41:16.385Z,3.13
2022-07-26T05:43:42.857Z,3.38
2022-07-26T05:46:11.345Z,3.00
2022-07-26T05:48:39.544Z,3.50
2022-07-26T05:51:06.106Z,3.20
2022-07-26T05:53:32.566Z,2.83
2022-07-26T05:55:59.090Z,3.22
2022-07-26T05:58:25.598Z,2.80
2022-07-26T06:00:52.499Z,2.70
2022-07-26T06:03:25.847Z,2.97
2022-07-26T06:05:55.235Z,2.63
2022-07-26T06:08:22.144Z,2.38
2022-07-26T06:10:49.298Z,2.70
2022-07-26T06:13:16.461Z,2.30
2022-07-26T06:15:43.825Z,2.25
2022-07-26T06:18:10.808Z,2.20
2022-07-26T06:20:42.220Z,2.50
2022-07-26T06:23:08.756Z,2.30
2022-07-26T06:25:35.309Z,2.15
2022-07-26T06:28:04.053Z,2.22
2022-07-26T06:30:30.656Z,2.05
2022-07-26T06:32:57.132Z,1.80
2022-07-26T06:35:24.282Z,2.10
2022-07-26T06:37:51.048Z,2.13
2022-07-26T06:40:17.514Z,2.50
2022-07-26T06:42:44.029Z,2.47
2022-07-26T06:45:11.341Z,2.20
2022-07-26T06:47:37.958Z,2.15
2022-07-26T06:50:04.929Z,2.05
2022-07-26T06:52:32.795Z,2.20
2022-07-26T06:54:59.939Z,2.45
2022-07-26T06:57:26.918Z,1.95
2022-07-26T06:59:53.609Z,2.50
2022-07-26T07:02:20.277Z,1.92
2022-07-26T07:04:46.772Z,2.33
2022-07-26T07:07:13.277Z,2.30
2022-07-26T07:09:41.133Z,1.85
2022-07-26T07:12:10.372Z,2.20
2022-07-26T07:14:37.630Z,1.60
2022-07-26T07:17:10.756Z,1.67
2022-07-26T07:19:40.800Z,1.85
2022-07-26T07:22:11.540Z,1.90
2022-07-26T07:24:38.657Z,2.13
2022-07-26T07:27:05.778Z,1.73
2022-07-26T07:29:33.166Z,2.17
2022-07-26T07:31:59.729Z,2.47
2022-07-26T07:34:29.930Z,2.00
2022-07-26T07:36:56.400Z,2.15
2022-07-26T07:39:24.029Z,2.25
2022-07-26T07:41:53.864Z,1.92
2022-07-26T07:44:20.530Z,1.90
2022-07-26T07:46:47.029Z,1.70
2022-07-26T07:49:13.929Z,1.90
2022-07-26T07:51:40.517Z,1.98
2022-07-26T07:54:09.008Z,1.55
2022-07-26T07:56:35.804Z,1.70
2022-07-26T07:59:02.363Z,1.80
2022-07-26T08:01:40.138Z,1.70
2022-07-26T08:04:07.308Z,1.65
2022-07-26T08:06:33.872Z,1.83
2022-07-26T08:09:00.492Z,1.52
2022-07-26T08:11:30.046Z,1.52
2022-07-26T08:13:56.837Z,2.05
2022-07-26T08:16:23.697Z,1.67
2022-07-26T08:18:57.021Z,1.50
2022-07-26T08:21:26.837Z,1.60
2022-07-26T08:23:57.768Z,1.92
2022-07-26T08:26:24.509Z,1.88
2022-07-26T08:28:58.331Z,1.60
2022-07-26T08:31:37.756Z,1.50
2022-07-26T08:34:04.294Z,2.03
2022-07-26T08:36:32.761Z,1.55
2022-07-26T08:39:00.453Z,1.52
2022-07-26T08:41:27.073Z,1.77
2022-07-26T08:43:54.010Z,1.70
2022-07-26T08:46:26.821Z,1.48
2022-07-26T08:48:55.515Z,1.67
2022-07-26T08:51:24.286Z,1.52
2022-07-26T08:53:54.418Z,1.63
2022-07-26T08:56:20.945Z,1.90
2022-07-26T08:58:47.579Z,1.60
2022-07-26T09:01:14.429Z,1.40
2022-07-26T09:03:44.926Z,1.50
2022-07-26T09:06:18.575Z,1.45
2022-07-26T09:08:47.339Z,1.50
2022-07-26T09:11:31.536Z,1.20
2022-07-26T09:14:05.862Z,1.55
2022-07-26T09:16:37.260Z,2.30
2022-07-26T09:19:17.999Z,1.50
2022-07-26T09:21:46.556Z,1.48
2022-07-26T09:24:13.137Z,1.40
2022-07-26T09:26:39.763Z,1.65
2022-07-26T09:29:12.728Z,1.52
2022-07-26T09:31:40.061Z,1.50
2022-07-26T09:34:07.426Z,1.67
2022-07-26T09:36:50.458Z,1.48
2022-07-26T09:39:16.941Z,1.45
2022-07-26T09:41:43.535Z,1.63
2022-07-26T09:44:21.945Z,1.52
2022-07-26T09:46:57.150Z,1.83
2022-07-26T09:49:32.527Z,1.50
2022-07-26T09:52:21.513Z,1.75
2022-07-26T09:54:49.602Z,1.70
2022-07-26T09:57:20.700Z,1.75
2022-07-26T09:59:48.491Z,2.08
2022-07-26T10:02:15.015Z,1.50
2022-07-26T10:04:42.493Z,1.55
2022-07-26T10:07:10.792Z,1.70
2022-07-26T10:09:48.632Z,1.63
2022-07-26T10:12:17.513Z,1.73
2022-07-26T10:14:46.136Z,1.60
2022-07-26T10:17:35.711Z,1.60
2022-07-26T10:20:10.730Z,1.80
2022-07-26T10:22:46.250Z,1.50
2022-07-26T10:25:19.048Z,1.98
2022-07-26T10:27:48.385Z,1.38
2022-07-26T10:30:27.670Z,1.92
2022-07-26T10:33:00.747Z,1.45
2022-07-26T10:35:36.480Z,1.73
2022-07-26T10:38:11.734Z,1.60
2022-07-26T10:40:55.467Z,1.50
2022-07-26T10:46:18.455Z,1.40
2022-07-26T10:49:06.693Z,1.40
2022-07-26T10:51:40.973Z,1.40
2022-07-26T10:54:12.074Z,1.38
2022-07-26T10:56:41.722Z,1.40
2022-07-26T10:59:08.576Z,1.60
2022-07-26T11:01:39.299Z,1.50
2022-07-26T11:04:17.600Z,1.65
2022-07-26T11:06:46.238Z,1.48
2022-07-26T11:09:13.231Z,1.70
2022-07-26T11:11:46.798Z,1.55
2022-07-26T11:14:15.627Z,1.90
2022-07-26T11:16:45.756Z,1.70
2022-07-26T11:19:18.171Z,1.75
2022-07-26T11:21:46.305Z,1.73
2022-07-26T11:24:13.297Z,1.60
2022-07-26T11:26:45.902Z,1.60
2022-07-26T11:29:16.738Z,1.63
2022-07-26T11:31:51.471Z,1.88
2022-07-26T11:34:30.841Z,1.92
2022-07-26T11:36:58.849Z,1.48
2022-07-26T11:39:28.303Z,1.70
2022-07-26T11:42:00.901Z,1.80
2022-07-26T11:44:28.564Z,1.70
2022-07-26T11:46:58.533Z,1.88
2022-07-26T11:49:51.235Z,1.60
2022-07-26T11:52:14.383Z,1.48
2022-07-26T11:54:53.331Z,1.60
2022-07-26T11:57:20.404Z,1.50
2022-07-26T11:59:48.331Z,1.58
2022-07-26T12:02:16.358Z,1.60
2022-07-26T12:04:44.119Z,1.55
2022-07-26T12:07:13.269Z,1.55
2022-07-26T12:09:42.054Z,1.95
2022-07-26T12:12:21.210Z,2.22
2022-07-26T12:15:05.038Z,1.50
2022-07-26T12:17:34.654Z,1.65
2022-07-26T12:20:17.901Z,1.85
2022-07-26T12:22:55.977Z,1.50
2022-07-26T12:25:29.792Z,1.42
2022-07-26T12:27:56.708Z,1.67
2022-07-26T12:30:23.732Z,1.50
2022-07-26T12:32:52.056Z,1.67
2022-07-26T12:35:29.305Z,1.92
2022-07-26T12:37:55.971Z,2.10
2022-07-26T12:40:27.177Z,1.92
2022-07-26T12:43:01.109Z,1.80
2022-07-26T12:45:35.098Z,2.00
2022-07-26T12:48:10.983Z,2.10
2022-07-26T12:50:37.565Z,1.70
2022-07-26T12:53:07.172Z,2.00
2022-07-26T12:55:35.104Z,2.20
2022-07-26T12:58:01.696Z,1.98
2022-07-26T13:00:29.622Z,2.20
2022-07-26T13:02:57.351Z,1.77
2022-07-26T13:05:23.885Z,1.80
2022-07-26T13:07:51.657Z,1.65
2022-07-26T13:10:35.033Z,1.63
2022-07-26T13:13:02.469Z,1.70
2022-07-26T13:15:35.934Z,1.60
2022-07-26T13:18:05.945Z,1.52
2022-07-26T13:20:32.617Z,1.45
2022-07-26T13:22:59.137Z,1.42
2022-07-26T13:25:26.106Z,1.30
2022-07-26T13:27:58.414Z,1.42
2022-07-26T13:30:24.886Z,1.25
2022-07-26T13:32:51.746Z,1.48
2022-07-26T13:35:18.267Z,1.48
2022-07-26T13:37:44.754Z,1.40
2022-07-26T13:40:11.589Z,1.52
2022-07-26T13:42:38.239Z,1.30
2022-07-26T13:45:06.787Z,1.23
2022-07-26T13:47:33.356Z,1.40
2022-07-26T13:49:59.988Z,1.42
2022-07-26T13:52:26.666Z,1.27
2022-07-26T13:54:53.254Z,1.38
2022-07-26T13:57:19.901Z,1.27
2022-07-26T13:59:46.414Z,1.30
2022-07-26T14:02:13.131Z,1.40
2022-07-26T14:04:39.772Z,1.17
2022-07-26T14:07:06.239Z,1.40
2022-07-26T14:09:32.781Z,1.45
2022-07-26T14:11:59.281Z,1.40
2022-07-26T14:14:25.790Z,1.40
2022-07-26T14:16:52.412Z,1.58
2022-07-26T14:19:19.050Z,1.50
2022-07-26T14:21:48.885Z,1.60
2022-07-26T14:24:26.324Z,1.40
2022-07-26T14:26:56.875Z,1.48
2022-07-26T14:29:25.626Z,1.55
2022-07-26T14:31:52.152Z,1.50
2022-07-26T14:34:18.739Z,1.48
2022-07-26T14:36:45.235Z,1.80
2022-07-26T14:39:11.807Z,1.50
2022-07-26T14:41:38.506Z,1.40
2022-07-26T14:44:05.271Z,1.55
2022-07-26T14:46:31.878Z,1.48
2022-07-26T14:48:58.575Z,1.40
2022-07-26T14:51:25.200Z,1.20
2022-07-26T14:53:51.941Z,1.10
2022-07-26T14:56:18.612Z,1.20
2022-07-26T14:58:45.074Z,1.10
2022-07-26T15:01:11.626Z,1.27
2022-07-26T15:03:38.149Z,1.13
2022-07-26T15:06:04.825Z,1.13
2022-07-26T15:08:31.299Z,1.40
2022-07-26T15:10:57.787Z,0.93
2022-07-26T15:13:24.282Z,1.13
2022-07-26T15:15:50.990Z,1.10
2022-07-26T15:18:17.720Z,1.20
2022-07-26T15:20:44.345Z,1.00
2022-07-26T15:23:14.342Z,1.00
2022-07-26T15:25:41.184Z,1.08
2022-07-26T15:28:08.035Z,0.77
2022-07-26T15:30:35.490Z,1.00
2022-07-26T15:33:02.199Z,1.10
2022-07-26T15:35:29.994Z,1.20
2022-07-26T15:37:56.917Z,0.90
2022-07-26T15:40:23.477Z,0.95
2022-07-26T15:42:52.093Z,1.00
2022-07-26T15:45:20.300Z,1.10
2022-07-26T15:48:04.403Z,1.00
2022-07-26T15:50:35.430Z,0.90
2022-07-26T15:53:01.927Z,1.10
2022-07-26T15:55:28.558Z,0.98
2022-07-26T15:57:58.270Z,1.10
2022-07-26T16:00:24.897Z,0.82
2022-07-26T16:02:51.481Z,1.25
2022-07-26T16:05:18.119Z,0.90
2022-07-26T16:07:45.383Z,0.80
2022-07-26T16:10:13.477Z,0.75
2022-07-26T16:12:41.047Z,0.70
2022-07-26T16:15:09.190Z,0.80
2022-07-26T16:17:35.864Z,0.73
2022-07-26T16:20:02.384Z,0.82
2022-07-26T16:22:28.963Z,1.00
2022-07-26T16:24:55.431Z,0.77
2022-07-26T16:27:21.957Z,0.82
2022-07-26T16:29:52.165Z,0.75
2022-07-26T16:32:21.168Z,0.80
2022-07-26T16:34:48.168Z,0.80
2022-07-26T16:37:15.406Z,0.80
2022-07-26T16:39:41.887Z,0.90
2022-07-26T16:42:08.355Z,0.65
2022-07-26T16:44:36.181Z,0.98
2022-07-26T16:47:03.243Z,0.80
2022-07-26T16:49:29.945Z,0.90
2022-07-26T16:51:57.617Z,0.77
2022-07-26T16:54:24.316Z,0.82
2022-07-26T16:56:50.823Z,0.95
2022-07-26T16:59:17.986Z,0.90
2022-07-26T17:01:44.761Z,0.70
2022-07-26T17:04:11.631Z,0.85
2022-07-26T17:06:38.243Z,0.80
2022-07-26T17:09:04.731Z,0.80
2022-07-26T17:11:31.282Z,0.80
2022-07-26T17:13:58.078Z,0.80
2022-07-26T17:16:25.034Z,0.70
2022-07-26T17:18:52.868Z,0.70
2022-07-26T17:21:19.377Z,0.77
2022-07-26T17:23:46.109Z,1.15
2022-07-26T17:26:12.807Z,0.68
2022-07-26T17:28:39.266Z,0.60
2022-07-26T17:31:05.833Z,0.75
2022-07-26T17:33:32.331Z,0.55
2022-07-26T17:36:03.213Z,0.93
2022-07-26T17:38:31.145Z,0.90
2022-07-26T17:40:57.695Z,0.88
2022-07-26T17:43:25.213Z,0.90
2022-07-26T17:46:03.835Z,0.80
2022-07-26T17:48:30.421Z,0.93
2022-07-26T17:50:56.945Z,0.70
2022-07-26T17:53:33.911Z,0.75
2022-07-26T17:56:01.476Z,0.90
2022-07-26T17:58:27.996Z,0.70
2022-07-26T18:00:54.501Z,1.10
2022-07-26T18:03:22.142Z,0.90
2022-07-26T18:05:49.330Z,0.77
2022-07-26T18:08:16.675Z,0.80
2022-07-26T18:10:47.563Z,1.13
2022-07-26T18:13:17.679Z,1.00
2022-07-26T18:15:44.903Z,0.63
2022-07-26T18:18:11.466Z,0.70
2022-07-26T18:20:38.304Z,0.70
2022-07-26T18:23:04.878Z,1.00
2022-07-26T18:25:31.353Z,0.90
2022-07-26T18:27:59.995Z,0.85
2022-07-26T18:30:31.019Z,0.80
2022-07-26T18:32:58.494Z,0.80
2022-07-26T18:35:25.071Z,0.70
2022-07-26T18:37:55.552Z,0.70
2022-07-26T18:40:23.858Z,0.70
2022-07-26T18:42:50.915Z,0.70
2022-07-26T18:45:17.694Z,0.80
2022-07-26T18:47:44.202Z,0.80
2022-07-26T18:50:15.311Z,0.98
2022-07-26T18:52:43.842Z,0.90
2022-07-26T18:55:12.519Z,1.17
2022-07-26T18:57:41.098Z,0.80
2022-07-26T19:00:11.857Z,1.30
2022-07-26T19:02:38.356Z,0.90
2022-07-26T19:05:05.695Z,1.10
2022-07-26T19:07:32.455Z,0.90
2022-07-26T19:09:59.534Z,1.00
2022-07-26T19:12:30.035Z,0.90
2022-07-26T19:14:56.528Z,0.90
2022-07-26T19:17:23.211Z,0.70
2022-07-26T19:19:49.710Z,0.80
2022-07-26T19:22:16.215Z,1.00
2022-07-26T19:24:42.964Z,0.88
2022-07-26T19:27:09.507Z,1.10
2022-07-26T19:29:37.194Z,1.02
2022-07-26T19:32:05.097Z,0.70
2022-07-26T19:34:31.595Z,0.82
2022-07-26T19:36:58.458Z,1.20
2022-07-26T19:39:25.030Z,1.00
2022-07-26T19:41:52.029Z,0.80
2022-07-26T19:44:18.490Z,1.25
2022-07-26T19:46:45.716Z,1.00
2022-07-26T19:49:12.790Z,0.80
2022-07-26T19:51:39.650Z,0.90
2022-07-26T19:54:06.614Z,0.80
2022-07-26T19:56:33.299Z,1.30
2022-07-26T19:59:02.802Z,1.35
2022-07-26T20:01:29.704Z,1.13
2022-07-26T20:03:56.701Z,1.58
2022-07-26T20:06:23.632Z,0.90
2022-07-26T20:08:50.607Z,0.93
2022-07-26T20:11:19.823Z,1.17
2022-07-26T20:13:46.929Z,1.08
2022-07-26T20:16:13.702Z,0.85
2022-07-26T20:18:40.287Z,1.30
2022-07-26T20:21:06.795Z,1.27
2022-07-26T20:23:34.129Z,1.10
2022-07-26T20:26:01.098Z,1.30
2022-07-26T20:28:27.623Z,1.00
2022-07-26T20:30:55.066Z,1.92
2022-07-26T20:33:21.930Z,1.08
2022-07-26T20:35:54.483Z,1.23
2022-07-26T20:38:21.892Z,1.08
2022-07-26T20:40:48.371Z,1.00
2022-07-26T20:43:15.243Z,1.58
2022-07-26T20:45:41.791Z,1.35
2022-07-26T20:48:08.782Z,1.40
2022-07-26T20:50:36.482Z,1.42
2022-07-26T20:53:03.826Z,1.40
2022-07-26T20:55:30.881Z,1.88
2022-07-26T20:57:57.556Z,1.63
2022-07-26T21:00:26.120Z,1.77
2022-07-26T21:02:53.699Z,1.90
2022-07-26T21:05:20.558Z,1.20
2022-07-26T21:07:53.433Z,1.23
2022-07-26T21:10:25.480Z,1.20
2022-07-26T21:12:52.966Z,1.35
2022-07-26T21:15:19.448Z,1.30
2022-07-26T21:17:45.935Z,1.35
2022-07-26T21:20:12.460Z,1.10
2022-07-26T21:22:38.958Z,1.30
2022-07-26T21:25:06.558Z,1.15
2022-07-26T21:27:33.194Z,1.48
2022-07-26T21:29:59.847Z,1.83
2022-07-26T21:32:31.309Z,1.27
2022-07-26T21:34:58.429Z,1.02
2022-07-26T21:37:24.996Z,1.13
2022-07-26T21:39:51.469Z,1.20
2022-07-26T21:42:17.917Z,1.10
2022-07-26T21:44:44.400Z,1.00
2022-07-26T21:47:12.113Z,1.38
2022-07-26T21:49:38.673Z,0.93
2022-07-26T21:52:05.479Z,1.05
2022-07-26T21:54:31.995Z,1.27
2022-07-26T21:56:58.506Z,1.08
2022-07-26T21:59:24.985Z,1.17
2022-07-26T22:01:51.561Z,1.13
2022-07-26T22:04:18.138Z,1.10
2022-07-26T22:06:44.794Z,1.20
2022-07-26T22:09:11.571Z,1.40
2022-07-26T22:11:38.430Z,1.10
2022-07-26T22:14:06.773Z,1.15
2022-07-26T22:16:33.349Z,1.40
2022-07-26T22:18:59.919Z,1.10
2022-07-26T22:21:29.082Z,1.00
2022-07-26T22:23:55.641Z,1.20
2022-07-26T22:26:26.167Z,1.30
2022-07-26T22:28:52.805Z,0.90
2022-07-26T22:31:19.306Z,1.40
2022-07-26T22:33:45.823Z,1.42
2022-07-26T22:36:12.291Z,1.40
2022-07-26T22:38:38.774Z,1.30
2022-07-26T22:41:05.301Z,1.27
2022-07-26T22:43:31.764Z,1.30
2022-07-26T22:45:58.316Z,1.30
2022-07-26T22:48:24.809Z,1.20
2022-07-26T22:50:51.339Z,1.33
2022-07-26T22:53:17.841Z,1.60
2022-07-26T22:55:44.334Z,1.40
2022-07-26T22:58:10.861Z,1.35
2022-07-26T23:00:37.397Z,1.10
2022-07-26T23:03:04.410Z,1.40
2022-07-26T23:05:46.609Z,1.20
2022-07-26T23:11:01.844Z,1.52
2022-07-26T23:13:28.372Z,1.33
2022-07-26T23:16:00.017Z,1.48
2022-07-26T23:18:27.724Z,1.40
2022-07-26T23:20:54.399Z,1.40
2022-07-26T23:23:21.092Z,1.10
2022-07-26T23:25:47.704Z,1.20
2022-07-26T23:28:35.149Z,1.25
2022-07-26T23:31:03.086Z,1.90
2022-07-26T23:33:52.516Z,1.15
2022-07-26T23:36:16.061Z,1.10
2022-07-26T23:38:42.776Z,1.23
2022-07-26T23:41:09.234Z,1.30
2022-07-26T23:43:35.706Z,1.33
2022-07-26T23:46:02.313Z,1.73
2022-07-26T23:48:30.454Z,1.45
2022-07-26T23:50:57.159Z,1.73
2022-07-26T23:53:26.733Z,1.15
2022-07-26T23:55:53.825Z,1.38
2022-07-26T23:58:20.391Z,1.10
