createdAt,value
2018-11-20T00:01:09.832Z,3.40
2018-11-20T00:06:33.196Z,3.60
2018-11-20T00:11:49.246Z,3.70
2018-11-20T00:17:24.853Z,3.70
2018-11-20T00:23:02.773Z,3.70
2018-11-20T00:28:41.032Z,3.60
2018-11-20T00:34:07.274Z,3.50
2018-11-20T00:39:29.559Z,3.50
2018-11-20T00:45:01.930Z,3.40
2018-11-20T00:50:24.486Z,3.30
2018-11-20T00:56:22.262Z,3.30
2018-11-20T01:01:45.609Z,3.20
2018-11-20T01:07:09.018Z,3.10
2018-11-20T01:12:42.456Z,3.10
2018-11-20T01:18:04.309Z,3.10
2018-11-20T01:23:19.986Z,3.20
2018-11-20T01:28:46.282Z,3.10
2018-11-20T01:34:10.880Z,3.20
2018-11-20T01:39:52.398Z,3.10
2018-11-20T01:45:14.836Z,3.30
2018-11-20T01:50:37.136Z,3.30
2018-11-20T01:55:55.773Z,3.30
2018-11-20T02:01:31.348Z,3.40
2018-11-20T02:07:00.695Z,3.30
2018-11-20T02:12:24.158Z,3.50
2018-11-20T02:17:44.452Z,3.40
2018-11-20T02:23:28.938Z,3.50
2018-11-20T02:28:46.773Z,3.60
2018-11-20T02:34:17.008Z,3.70
2018-11-20T02:39:48.623Z,3.60
2018-11-20T02:45:21.074Z,3.60
2018-11-20T02:50:43.104Z,3.70
2018-11-20T02:56:11.256Z,3.70
2018-11-20T03:01:27.652Z,3.70
2018-11-20T03:06:51.012Z,3.70
2018-11-20T03:12:13.667Z,3.70
2018-11-20T03:17:35.784Z,3.70
2018-11-20T03:23:01.964Z,3.60
2018-11-20T03:28:24.106Z,3.60
2018-11-20T03:33:56.951Z,3.70
2018-11-20T03:39:17.401Z,3.70
2018-11-20T03:44:45.235Z,3.70
2018-11-20T03:50:11.737Z,3.80
2018-11-20T03:55:37.910Z,3.80
2018-11-20T04:06:37.537Z,3.80
2018-11-20T04:23:33.305Z,4.00
2018-11-20T05:02:35.198Z,4.00
2018-11-20T05:40:55.319Z,4.10
2018-11-20T06:03:30.528Z,4.00
2018-11-20T06:14:06.958Z,4.10
2018-11-20T06:52:15.439Z,4.10
2018-11-20T06:57:40.006Z,4.00
2018-11-20T07:46:29.443Z,4.30
2018-11-20T08:30:43.140Z,4.90
2018-11-20T08:36:28.850Z,5.00
2018-11-20T08:41:51.870Z,5.00
2018-11-20T08:47:41.039Z,5.00
2018-11-20T08:58:50.395Z,5.20
2018-11-20T09:09:34.340Z,5.50
2018-11-20T09:14:57.355Z,5.50
2018-11-20T09:20:41.270Z,5.50
2018-11-20T09:32:14.597Z,5.60
2018-11-20T09:37:57.155Z,5.60
2018-11-20T09:43:41.989Z,5.50
2018-11-20T09:49:26.069Z,5.60
2018-11-20T09:55:13.718Z,5.80
2018-11-20T10:06:33.954Z,5.80
2018-11-20T10:12:06.974Z,5.70
2018-11-20T10:17:48.617Z,5.80
2018-11-20T10:23:15.573Z,5.80
2018-11-20T10:28:40.834Z,5.80
2018-11-20T10:34:04.495Z,5.80
2018-11-20T10:39:24.049Z,6.00
2018-11-20T10:44:47.436Z,6.00
2018-11-20T10:50:10.027Z,6.10
2018-11-20T10:55:51.612Z,6.00
2018-11-20T11:01:13.637Z,6.00
2018-11-20T11:06:36.780Z,6.00
2018-11-20T11:12:06.292Z,6.00
2018-11-20T11:17:28.083Z,6.00
2018-11-20T11:23:03.462Z,6.20
2018-11-20T11:28:25.535Z,6.20
2018-11-20T11:33:46.669Z,6.40
2018-11-20T11:39:19.164Z,6.50
2018-11-20T11:44:51.326Z,6.30
2018-11-20T11:50:18.919Z,6.30
2018-11-20T11:55:48.651Z,6.30
2018-11-20T12:01:21.229Z,6.40
2018-11-20T12:06:44.668Z,6.60
2018-11-20T12:12:08.038Z,6.60
2018-11-20T12:17:40.282Z,6.60
2018-11-20T12:23:09.519Z,6.40
2018-11-20T12:28:38.736Z,6.30
2018-11-20T12:33:56.164Z,6.20
2018-11-20T12:39:19.870Z,5.90
2018-11-20T12:44:42.365Z,5.90
2018-11-20T12:50:04.451Z,6.00
2018-11-20T12:55:25.632Z,6.10
2018-11-20T13:01:07.330Z,6.00
2018-11-20T13:06:33.596Z,5.80
2018-11-20T13:11:55.415Z,5.80
2018-11-20T13:17:19.068Z,5.80
2018-11-20T13:22:41.559Z,5.80
2018-11-20T13:28:13.974Z,5.70
2018-11-20T13:33:43.969Z,5.60
2018-11-20T13:39:03.934Z,5.50
2018-11-20T13:44:30.018Z,5.40
2018-11-20T13:49:59.506Z,5.40
2018-11-20T13:55:27.284Z,5.50
2018-11-20T14:00:56.375Z,5.40
2018-11-20T14:06:37.885Z,5.50
2018-11-20T14:12:01.305Z,5.40
2018-11-20T14:17:33.215Z,5.40
2018-11-20T14:22:46.505Z,5.30
2018-11-20T14:28:16.072Z,5.30
2018-11-20T14:33:48.383Z,5.20
2018-11-20T14:39:10.559Z,5.20
2018-11-20T14:44:49.080Z,5.20
2018-11-20T14:50:15.139Z,5.20
2018-11-20T14:55:37.339Z,5.20
2018-11-20T15:00:59.099Z,5.20
2018-11-20T15:06:20.969Z,5.20
2018-11-20T15:11:42.791Z,5.20
2018-11-20T15:17:12.181Z,5.20
2018-11-20T15:22:33.980Z,5.30
2018-11-20T15:27:55.844Z,5.50
2018-11-20T15:33:18.611Z,5.40
2018-11-20T15:38:40.881Z,5.40
2018-11-20T15:44:04.312Z,5.40
2018-11-20T15:49:27.721Z,5.50
2018-11-20T15:54:53.171Z,5.60
2018-11-20T16:00:23.332Z,5.50
2018-11-20T16:05:45.703Z,5.40
2018-11-20T16:34:30.353Z,5.50
2018-11-20T16:56:48.294Z,5.40
2018-11-20T17:02:30.948Z,5.30
2018-11-20T17:08:14.389Z,5.00
2018-11-20T17:31:05.916Z,5.20
2018-11-20T17:48:41.758Z,5.40
2018-11-20T18:05:06.368Z,5.80
2018-11-20T18:45:15.836Z,5.40
2018-11-20T19:07:51.904Z,5.50
2018-11-20T19:30:11.706Z,5.70
2018-11-20T19:41:51.583Z,5.80
2018-11-20T19:47:34.401Z,5.80
2018-11-20T19:53:17.379Z,5.80
2018-11-20T20:53:01.265Z,4.60
2018-11-20T23:21:39.969Z,3.30
2018-11-20T23:32:27.509Z,3.20
2018-11-20T23:37:30.928Z,3.30
2018-11-20T23:42:34.616Z,3.10
2018-11-20T23:47:38.000Z,3.10
2018-11-20T23:52:41.482Z,2.70
2018-11-20T23:57:44.896Z,2.70
