createdAt,value
2022-09-13T04:11:45.370Z,2.00
2022-09-13T04:14:16.852Z,2.00
2022-09-13T04:51:52.523Z,1.90
2022-09-13T04:54:55.575Z,1.75
2022-09-13T04:57:33.573Z,2.13
2022-09-13T05:20:31.831Z,1.40
2022-09-13T05:26:48.299Z,1.42
2022-09-13T05:29:46.857Z,1.42
2022-09-13T05:36:59.830Z,2.20
2022-09-13T05:39:43.997Z,1.80
2022-09-13T05:42:20.917Z,1.92
2022-09-13T06:05:29.908Z,1.80
2022-09-13T06:08:01.230Z,2.15
2022-09-13T06:10:29.311Z,2.00
2022-09-13T06:12:57.576Z,1.88
2022-09-13T06:15:25.625Z,1.70
2022-09-13T06:17:53.685Z,1.60
2022-09-13T06:20:21.725Z,1.77
2022-09-13T06:22:50.038Z,1.60
2022-09-13T06:25:19.403Z,1.70
2022-09-13T06:27:50.296Z,1.42
2022-09-13T06:30:19.573Z,1.60
2022-09-13T06:32:47.595Z,1.35
2022-09-13T06:35:18.460Z,1.40
2022-09-13T06:37:46.406Z,1.27
2022-09-13T06:40:14.656Z,1.40
2022-09-13T06:42:44.334Z,1.40
2022-09-13T06:45:12.560Z,1.30
2022-09-13T06:47:40.571Z,1.42
2022-09-13T06:50:12.679Z,1.38
2022-09-13T06:52:40.813Z,1.50
2022-09-13T06:55:12.719Z,1.80
2022-09-13T06:57:40.885Z,1.38
2022-09-13T07:00:12.140Z,1.65
2022-09-13T07:02:40.149Z,1.65
2022-09-13T07:05:10.900Z,1.60
2022-09-13T07:07:39.023Z,1.73
2022-09-13T07:10:08.279Z,1.58
2022-09-13T07:12:36.641Z,1.40
2022-09-13T07:15:05.349Z,1.40
2022-09-13T07:17:34.795Z,1.55
2022-09-13T07:20:02.960Z,1.40
2022-09-13T07:22:31.031Z,1.40
2022-09-13T07:24:59.227Z,1.40
2022-09-13T07:27:27.277Z,1.42
2022-09-13T07:29:55.548Z,1.60
2022-09-13T07:32:24.044Z,1.27
2022-09-13T07:34:53.459Z,1.63
2022-09-13T07:37:21.436Z,1.40
2022-09-13T07:39:49.446Z,1.38
2022-09-13T07:42:17.402Z,1.60
2022-09-13T07:44:45.417Z,1.90
2022-09-13T07:47:13.336Z,1.38
2022-09-13T07:49:41.281Z,1.20
2022-09-13T07:52:10.692Z,1.83
2022-09-13T07:54:38.693Z,1.80
2022-09-13T07:57:06.709Z,1.50
2022-09-13T07:59:34.748Z,1.90
2022-09-13T08:02:02.929Z,1.55
2022-09-13T08:04:35.703Z,1.60
2022-09-13T08:07:04.472Z,1.77
2022-09-13T08:09:33.826Z,1.80
2022-09-13T08:12:01.827Z,1.52
2022-09-13T08:14:30.001Z,1.40
2022-09-13T08:16:58.538Z,1.50
2022-09-13T08:19:27.791Z,1.70
2022-09-13T08:21:55.867Z,1.60
2022-09-13T08:24:24.375Z,1.45
2022-09-13T08:26:56.043Z,1.70
2022-09-13T08:29:25.260Z,1.33
2022-09-13T08:31:53.274Z,1.45
2022-09-13T08:34:21.777Z,1.40
2022-09-13T08:36:49.849Z,1.30
2022-09-13T08:39:17.822Z,1.40
2022-09-13T08:42:18.031Z,1.20
2022-09-13T08:44:48.852Z,1.33
2022-09-13T08:47:36.504Z,1.63
2022-09-13T08:50:13.054Z,1.50
2022-09-13T08:52:50.206Z,1.42
2022-09-13T08:55:26.460Z,1.40
2022-09-13T08:58:01.555Z,1.40
2022-09-13T09:00:36.365Z,1.70
2022-09-13T09:03:24.421Z,1.30
2022-09-13T09:05:54.558Z,1.40
2022-09-13T09:08:40.362Z,2.17
2022-09-13T09:11:12.023Z,2.15
2022-09-13T09:13:52.043Z,3.33
2022-09-13T09:16:36.223Z,2.80
2022-09-13T09:19:14.012Z,3.05
2022-09-13T09:21:45.354Z,3.45
2022-09-13T09:24:20.247Z,2.92
2022-09-13T09:26:48.410Z,3.00
2022-09-13T09:29:25.526Z,2.60
2022-09-13T09:32:09.217Z,1.70
2022-09-13T09:34:51.344Z,1.67
2022-09-13T09:37:22.400Z,1.40
2022-09-13T09:39:51.492Z,1.60
2022-09-13T09:42:22.060Z,1.50
2022-09-13T09:44:53.890Z,1.50
2022-09-13T09:47:29.086Z,1.23
2022-09-13T09:50:13.118Z,1.60
2022-09-13T09:52:56.669Z,1.30
2022-09-13T09:55:36.262Z,1.50
2022-09-13T09:58:08.231Z,1.40
2022-09-13T10:00:39.726Z,1.77
2022-09-13T10:03:16.472Z,1.70
2022-09-13T10:05:46.742Z,1.80
2022-09-13T10:08:29.692Z,1.92
2022-09-13T10:11:00.067Z,2.20
2022-09-13T10:13:31.773Z,1.90
2022-09-13T10:16:03.380Z,1.70
2022-09-13T10:18:44.031Z,1.98
2022-09-13T10:21:25.899Z,1.33
2022-09-13T10:23:59.566Z,1.30
2022-09-13T10:26:28.901Z,1.40
2022-09-13T10:29:02.170Z,1.40
2022-09-13T10:31:35.300Z,1.30
2022-09-13T10:34:05.773Z,1.30
2022-09-13T10:36:53.643Z,1.58
2022-09-13T10:39:24.115Z,1.50
2022-09-13T10:41:55.766Z,1.45
2022-09-13T10:44:33.125Z,1.30
2022-09-13T10:47:06.992Z,1.40
2022-09-13T10:49:40.462Z,1.30
2022-09-13T10:52:25.187Z,1.38
2022-09-13T10:54:53.389Z,1.30
2022-09-13T10:57:39.069Z,1.45
2022-09-13T11:00:09.131Z,1.30
2022-09-13T11:03:01.350Z,1.25
2022-09-13T11:05:37.259Z,1.30
2022-09-13T11:08:32.055Z,1.73
2022-09-13T11:11:11.310Z,1.50
2022-09-13T11:13:53.702Z,1.30
2022-09-13T11:16:35.627Z,1.13
2022-09-13T11:19:24.261Z,1.40
2022-09-13T11:22:13.167Z,1.60
2022-09-13T11:24:52.667Z,1.40
2022-09-13T11:27:29.431Z,1.55
2022-09-13T11:30:09.609Z,1.60
2022-09-13T11:32:53.054Z,1.40
2022-09-13T11:35:43.544Z,1.40
2022-09-13T11:38:32.634Z,1.38
2022-09-13T11:41:09.854Z,1.20
2022-09-13T11:43:53.926Z,1.23
2022-09-13T11:46:30.600Z,1.27
2022-09-13T11:49:26.748Z,1.30
2022-09-13T11:52:04.407Z,1.15
2022-09-13T11:54:52.758Z,1.30
2022-09-13T11:57:25.030Z,1.33
2022-09-13T11:59:58.242Z,1.20
2022-09-13T12:02:30.436Z,1.13
2022-09-13T12:05:21.601Z,1.48
2022-09-13T12:07:56.809Z,1.08
2022-09-13T12:10:30.738Z,1.30
2022-09-13T12:13:01.590Z,1.40
2022-09-13T12:15:37.259Z,1.35
2022-09-13T12:18:11.965Z,1.30
2022-09-13T12:20:43.017Z,1.15
2022-09-13T12:23:17.170Z,1.20
2022-09-13T12:25:59.275Z,1.10
2022-09-13T12:28:30.828Z,1.08
2022-09-13T12:31:03.453Z,1.40
2022-09-13T12:33:31.710Z,1.10
2022-09-13T12:36:36.659Z,1.13
2022-09-13T12:39:31.578Z,0.90
2022-09-13T12:42:29.015Z,1.00
2022-09-13T12:45:18.357Z,1.27
2022-09-13T12:48:05.819Z,1.02
2022-09-13T12:50:47.311Z,2.20
2022-09-13T12:53:33.885Z,1.40
2022-09-13T12:56:12.776Z,1.35
2022-09-13T12:58:55.186Z,1.27
2022-09-13T13:01:25.188Z,1.10
2022-09-13T13:03:56.806Z,1.02
2022-09-13T13:06:33.364Z,1.10
2022-09-13T13:09:05.651Z,0.80
2022-09-13T13:11:47.349Z,1.10
2022-09-13T13:14:30.338Z,1.00
2022-09-13T13:17:31.693Z,0.80
2022-09-13T13:19:59.814Z,1.10
2022-09-13T13:22:50.314Z,1.20
2022-09-13T13:25:35.935Z,1.20
2022-09-13T13:28:26.007Z,1.00
2022-09-13T13:30:56.492Z,1.13
2022-09-13T13:33:28.960Z,1.05
2022-09-13T13:35:57.198Z,1.05
2022-09-13T13:38:49.604Z,1.00
2022-09-13T13:41:55.647Z,0.80
2022-09-13T13:45:06.568Z,0.88
2022-09-13T13:48:09.219Z,1.20
2022-09-13T13:51:08.532Z,0.90
2022-09-13T13:53:38.002Z,1.20
2022-09-13T13:56:19.959Z,1.30
2022-09-13T13:58:52.589Z,1.00
2022-09-13T14:01:27.122Z,1.20
2022-09-13T14:04:37.372Z,1.20
2022-09-13T14:07:21.823Z,1.00
2022-09-13T14:09:57.417Z,0.90
2022-09-13T14:12:40.431Z,1.05
2022-09-13T14:15:28.013Z,0.90
2022-09-13T14:18:35.760Z,1.00
2022-09-13T14:21:05.454Z,1.13
2022-09-13T14:23:35.287Z,1.20
2022-09-13T14:26:03.418Z,1.08
2022-09-13T14:28:33.695Z,1.20
2022-09-13T14:31:01.734Z,1.17
2022-09-13T14:33:35.035Z,1.58
2022-09-13T14:36:06.065Z,1.40
2022-09-13T14:38:37.843Z,1.40
2022-09-13T14:41:16.821Z,1.33
2022-09-13T14:43:46.094Z,1.60
2022-09-13T14:46:18.996Z,1.38
2022-09-13T14:48:52.146Z,1.58
2022-09-13T14:51:26.163Z,1.27
2022-09-13T14:53:58.479Z,1.40
2022-09-13T14:56:38.656Z,1.40
2022-09-13T14:59:13.913Z,1.40
2022-09-13T15:01:41.928Z,1.20
2022-09-13T15:04:11.652Z,1.30
2022-09-13T15:06:42.556Z,1.30
2022-09-13T15:09:27.078Z,1.40
2022-09-13T15:12:01.105Z,1.20
2022-09-13T15:14:49.171Z,1.40
2022-09-13T15:17:22.337Z,1.60
2022-09-13T15:20:17.954Z,1.50
2022-09-13T15:22:45.937Z,1.38
2022-09-13T15:25:20.883Z,1.42
2022-09-13T15:27:50.171Z,1.33
2022-09-13T15:30:23.316Z,1.63
2022-09-13T15:33:04.851Z,1.88
2022-09-13T15:35:38.192Z,2.00
2022-09-13T15:38:19.707Z,2.97
2022-09-13T15:40:57.939Z,2.42
2022-09-13T15:43:25.919Z,2.10
2022-09-13T15:45:53.980Z,1.70
2022-09-13T15:48:28.378Z,1.52
2022-09-13T15:51:09.432Z,1.30
2022-09-13T15:53:38.688Z,1.70
2022-09-13T15:56:07.941Z,1.60
2022-09-13T15:58:37.114Z,1.75
2022-09-13T16:01:05.989Z,1.42
2022-09-13T16:03:34.061Z,1.58
2022-09-13T16:06:02.007Z,1.50
2022-09-13T16:08:31.402Z,1.48
2022-09-13T16:10:59.497Z,1.33
2022-09-13T16:13:27.449Z,1.48
2022-09-13T16:15:58.095Z,1.38
2022-09-13T16:18:26.554Z,1.50
2022-09-13T16:20:54.508Z,1.45
2022-09-13T16:23:22.464Z,1.55
2022-09-13T16:25:56.555Z,1.80
2022-09-13T16:28:24.712Z,2.20
2022-09-13T16:30:53.819Z,2.00
2022-09-13T16:33:22.405Z,2.22
2022-09-13T16:35:50.325Z,2.00
2022-09-13T16:38:18.349Z,1.85
2022-09-13T16:40:46.548Z,1.98
2022-09-13T16:43:16.117Z,1.80
2022-09-13T16:45:45.157Z,1.95
2022-09-13T16:48:13.202Z,1.70
2022-09-13T16:50:41.972Z,2.10
2022-09-13T16:53:10.356Z,1.63
2022-09-13T16:55:38.319Z,1.58
2022-09-13T16:58:06.303Z,1.73
2022-09-13T17:00:35.725Z,1.50
2022-09-13T17:03:03.955Z,1.67
2022-09-13T17:05:32.027Z,1.77
2022-09-13T17:08:00.090Z,1.52
2022-09-13T17:10:28.819Z,1.50
2022-09-13T17:12:56.861Z,1.60
2022-09-13T17:15:34.219Z,1.55
2022-09-13T17:18:08.088Z,1.83
2022-09-13T17:20:36.169Z,1.40
2022-09-13T17:23:04.424Z,1.63
2022-09-13T17:25:34.201Z,1.63
2022-09-13T17:28:02.457Z,1.60
2022-09-13T17:30:30.973Z,1.60
2022-09-13T17:33:00.004Z,1.45
2022-09-13T17:35:30.075Z,1.60
2022-09-13T17:37:58.011Z,1.40
2022-09-13T17:40:31.848Z,1.60
2022-09-13T17:46:39.654Z,1.30
2022-09-13T17:49:07.756Z,1.10
2022-09-13T17:51:37.426Z,1.17
2022-09-13T17:54:09.493Z,1.20
2022-09-13T17:56:39.452Z,1.15
2022-09-13T17:59:10.604Z,1.13
2022-09-13T18:01:43.015Z,1.20
2022-09-13T18:04:12.469Z,0.90
2022-09-13T18:06:42.741Z,1.10
2022-09-13T18:09:11.742Z,0.85
2022-09-13T18:11:40.597Z,1.20
2022-09-13T18:14:11.837Z,0.90
2022-09-13T18:16:39.804Z,1.02
2022-09-13T18:19:11.553Z,1.75
2022-09-13T18:21:41.106Z,3.08
2022-09-13T18:24:09.685Z,1.55
2022-09-13T18:26:40.050Z,1.10
2022-09-13T18:29:11.791Z,1.05
2022-09-13T18:31:41.123Z,0.90
2022-09-13T18:34:16.107Z,1.02
2022-09-13T18:36:47.469Z,0.95
2022-09-13T18:39:20.105Z,1.20
2022-09-13T18:41:48.581Z,1.10
2022-09-13T18:44:17.878Z,1.15
2022-09-13T18:46:46.629Z,1.05
2022-09-13T18:49:15.199Z,1.40
2022-09-13T18:51:46.041Z,1.10
2022-09-13T18:54:17.817Z,1.30
2022-09-13T18:56:46.294Z,1.33
2022-09-13T18:59:14.886Z,1.17
2022-09-13T19:01:51.905Z,1.27
2022-09-13T19:04:22.558Z,1.38
2022-09-13T19:07:04.694Z,1.10
2022-09-13T19:09:34.216Z,1.10
2022-09-13T19:12:04.908Z,1.40
2022-09-13T19:14:43.118Z,1.30
2022-09-13T19:20:45.643Z,1.40
2022-09-13T19:23:15.011Z,1.95
2022-09-13T19:25:43.022Z,1.85
2022-09-13T19:28:11.062Z,1.70
2022-09-13T19:30:39.332Z,1.50
2022-09-13T19:33:07.563Z,1.20
2022-09-13T19:35:37.147Z,1.40
2022-09-13T19:38:05.361Z,1.48
2022-09-13T19:40:35.820Z,1.40
2022-09-13T19:43:03.931Z,1.33
2022-09-13T19:45:32.031Z,1.30
2022-09-13T19:48:37.237Z,1.30
2022-09-13T19:50:49.000Z,1.52
2022-09-13T19:53:18.901Z,1.50
2022-09-13T19:55:49.311Z,1.55
2022-09-13T19:58:18.013Z,1.23
2022-09-13T20:00:46.405Z,1.45
2022-09-13T20:03:14.606Z,1.40
2022-09-13T20:05:44.566Z,1.55
2022-09-13T20:08:13.249Z,1.40
2022-09-13T20:10:41.206Z,1.70
2022-09-13T20:13:10.622Z,1.30
2022-09-13T20:15:39.987Z,1.25
2022-09-13T20:18:13.574Z,1.48
2022-09-13T20:20:58.405Z,1.50
2022-09-13T20:24:27.042Z,1.52
2022-09-13T20:26:55.314Z,2.03
2022-09-13T20:29:25.595Z,1.75
2022-09-13T20:31:55.386Z,1.15
2022-09-13T20:34:23.598Z,1.40
2022-09-13T20:36:51.676Z,1.50
2022-09-13T20:39:19.659Z,1.90
2022-09-13T20:41:49.360Z,1.40
2022-09-13T20:44:17.488Z,1.50
2022-09-13T20:46:46.966Z,1.40
2022-09-13T20:49:15.041Z,1.45
2022-09-13T20:51:43.109Z,1.55
2022-09-13T20:54:13.420Z,1.48
2022-09-13T20:56:41.364Z,1.60
2022-09-13T20:59:10.063Z,2.25
2022-09-13T21:01:38.176Z,1.40
2022-09-13T21:04:07.648Z,1.60
2022-09-13T21:06:39.589Z,2.20
2022-09-13T21:09:10.060Z,1.60
2022-09-13T21:11:38.540Z,1.42
2022-09-13T21:14:08.356Z,1.63
2022-09-13T21:16:46.578Z,1.40
2022-09-13T21:19:16.336Z,1.42
2022-09-13T21:21:44.506Z,1.80
2022-09-13T21:24:13.786Z,1.42
2022-09-13T21:26:42.717Z,1.70
2022-09-13T21:29:11.819Z,1.40
2022-09-13T21:31:41.057Z,1.70
2022-09-13T21:34:14.343Z,1.48
2022-09-13T21:36:44.609Z,1.40
2022-09-13T21:39:12.796Z,1.52
2022-09-13T21:41:41.126Z,1.25
2022-09-13T21:44:09.219Z,1.35
2022-09-13T21:46:39.337Z,1.50
2022-09-13T21:49:10.105Z,1.40
2022-09-13T21:51:39.732Z,1.60
2022-09-13T21:54:11.623Z,1.17
2022-09-13T21:56:42.173Z,1.40
2022-09-13T21:59:15.435Z,1.42
2022-09-13T22:01:46.731Z,1.25
2022-09-13T22:04:17.678Z,1.50
2022-09-13T22:06:46.693Z,1.17
2022-09-13T22:09:16.459Z,1.73
2022-09-13T22:11:46.847Z,1.50
2022-09-13T22:14:17.033Z,1.65
2022-09-13T22:16:46.589Z,1.60
2022-09-13T22:19:19.138Z,1.40
2022-09-13T22:21:50.264Z,1.85
2022-09-13T22:24:21.751Z,1.65
2022-09-13T22:26:52.301Z,1.73
2022-09-13T22:29:21.442Z,1.40
2022-09-13T22:31:52.160Z,1.58
2022-09-13T22:34:22.308Z,1.45
2022-09-13T22:36:50.506Z,1.58
2022-09-13T22:39:19.915Z,1.70
2022-09-13T22:41:47.938Z,1.40
2022-09-13T22:44:16.139Z,1.55
2022-09-13T22:46:45.735Z,1.75
2022-09-13T22:49:15.083Z,1.38
2022-09-13T22:51:44.927Z,1.60
2022-09-13T22:54:13.568Z,1.40
2022-09-13T22:56:43.028Z,1.70
2022-09-13T22:59:13.850Z,1.40
2022-09-13T23:01:42.679Z,1.48
2022-09-13T23:04:10.998Z,1.60
2022-09-13T23:06:39.166Z,1.60
2022-09-13T23:09:09.268Z,1.60
2022-09-13T23:11:39.494Z,1.58
2022-09-13T23:14:10.890Z,1.50
2022-09-13T23:16:41.413Z,1.48
2022-09-13T23:19:10.574Z,1.77
2022-09-13T23:21:39.009Z,1.45
2022-09-13T23:24:11.282Z,1.60
2022-09-13T23:26:39.765Z,1.83
2022-09-13T23:29:12.737Z,1.92
2022-09-13T23:31:40.970Z,1.67
2022-09-13T23:34:11.896Z,1.73
2022-09-13T23:36:41.601Z,1.42
2022-09-13T23:39:12.761Z,1.42
2022-09-13T23:41:40.740Z,1.60
2022-09-13T23:44:10.188Z,1.83
2022-09-13T23:46:38.397Z,1.73
2022-09-13T23:49:06.638Z,1.60
2022-09-13T23:51:34.637Z,1.77
2022-09-13T23:54:02.979Z,2.00
2022-09-13T23:56:32.761Z,1.75
2022-09-13T23:59:02.649Z,1.85
