createdAt,value
2018-12-29T00:02:51.754Z,21.2
2018-12-29T00:08:46.753Z,20.81
2018-12-29T00:14:41.736Z,21.67
2018-12-29T00:20:36.822Z,22.22
2018-12-29T00:26:31.745Z,23.63
2018-12-29T00:32:26.730Z,20.9
2018-12-29T00:38:21.743Z,26.95
2018-12-29T00:44:16.727Z,20.56
2018-12-29T00:50:11.739Z,19.38
2018-12-29T00:56:06.745Z,16.27
2018-12-29T01:02:01.774Z,23.83
2018-12-29T01:07:56.786Z,25.15
2018-12-29T01:13:51.748Z,26.53
2018-12-29T01:19:46.744Z,26.24
2018-12-29T01:25:41.753Z,23.74
2018-12-29T01:31:36.803Z,23.02
2018-12-29T01:37:31.814Z,21.55
2018-12-29T01:43:26.764Z,19.13
2018-12-29T01:49:21.805Z,16.95
2018-12-29T01:55:16.797Z,21.62
2018-12-29T02:01:11.792Z,21.14
2018-12-29T02:07:06.774Z,21
2018-12-29T02:13:01.780Z,21.78
2018-12-29T02:18:56.777Z,21.05
2018-12-29T02:24:51.816Z,21.77
2018-12-29T02:30:46.797Z,21.95
2018-12-29T02:36:41.797Z,20.16
2018-12-29T02:42:36.807Z,21.05
2018-12-29T02:48:31.789Z,19.87
2018-12-29T02:54:26.835Z,20.27
2018-12-29T03:00:21.793Z,20.48
2018-12-29T03:06:16.834Z,20.42
2018-12-29T03:12:11.844Z,20.61
2018-12-29T03:18:06.839Z,20
2018-12-29T03:24:01.811Z,19.6
2018-12-29T03:29:56.877Z,19.18
2018-12-29T03:35:51.823Z,19.11
2018-12-29T03:41:46.888Z,18.88
2018-12-29T03:47:41.810Z,21.09
2018-12-29T03:53:36.834Z,21.03
2018-12-29T03:59:31.835Z,20.12
2018-12-29T04:05:26.853Z,17.65
2018-12-29T04:11:21.848Z,14.44
2018-12-29T04:17:16.834Z,13.77
2018-12-29T04:23:11.864Z,12.07
2018-12-29T04:29:06.853Z,9.9
2018-12-29T04:35:01.838Z,9.64
2018-12-29T04:40:56.888Z,7.92
2018-12-29T04:46:51.852Z,7.76
2018-12-29T04:52:46.851Z,8.96
2018-12-29T04:58:41.885Z,11.6
2018-12-29T05:04:36.866Z,10.41
2018-12-29T05:10:31.869Z,10.77
2018-12-29T05:16:26.890Z,11.22
2018-12-29T05:22:21.901Z,11.94
2018-12-29T05:28:16.906Z,13.53
2018-12-29T05:34:11.888Z,14.23
2018-12-29T05:40:06.883Z,16.25
2018-12-29T05:46:01.931Z,18.07
2018-12-29T05:51:56.905Z,14.07
2018-12-29T05:57:51.883Z,10.72
2018-12-29T06:03:46.947Z,12.02
2018-12-29T06:09:41.926Z,9.72
2018-12-29T06:15:36.955Z,7.2
2018-12-29T06:21:31.921Z,6.65
2018-12-29T06:27:26.920Z,8.76
2018-12-29T06:33:21.967Z,8.37
2018-12-29T06:39:16.923Z,10.77
2018-12-29T06:45:11.941Z,11.1
2018-12-29T06:51:06.923Z,12.56
2018-12-29T06:57:01.931Z,13.89
2018-12-29T07:02:56.993Z,14.07
2018-12-29T07:08:51.924Z,11.6
2018-12-29T07:14:46.921Z,9.02
2018-12-29T07:20:41.939Z,10.54
2018-12-29T07:26:36.945Z,12.45
2018-12-29T07:32:31.929Z,13.56
2018-12-29T07:38:26.988Z,13.93
2018-12-29T07:44:21.968Z,15.72
2018-12-29T07:50:16.958Z,13.7
2018-12-29T07:56:11.959Z,16.36
2018-12-29T08:02:06.983Z,15.99
2018-12-29T08:08:01.957Z,16.69
2018-12-29T08:13:57.080Z,16.67
2018-12-29T08:19:51.979Z,16.7
2018-12-29T08:25:46.976Z,16.76
2018-12-29T08:31:42.013Z,17.03
2018-12-29T08:37:36.998Z,16.84
2018-12-29T08:43:31.978Z,16.9
2018-12-29T08:49:26.971Z,12.78
2018-12-29T08:55:21.993Z,13.47
2018-12-29T09:01:16.978Z,16.38
2018-12-29T09:07:12.008Z,16.39
2018-12-29T09:13:07.008Z,16.82
2018-12-29T09:19:02.036Z,16.91
2018-12-29T09:24:57.038Z,16.95
2018-12-29T09:30:52.011Z,16.73
2018-12-29T09:36:46.998Z,17.11
2018-12-29T09:42:42.039Z,18.21
2018-12-29T09:48:37.003Z,18.24
2018-12-29T09:54:32.001Z,20.14
2018-12-29T10:00:27.029Z,19.28
2018-12-29T10:06:22.013Z,19.83
2018-12-29T10:12:17.086Z,17.33
2018-12-29T10:18:12.032Z,19.82
2018-12-29T10:24:07.055Z,19.43
2018-12-29T10:30:02.027Z,23.62
2018-12-29T10:35:57.035Z,21.54
2018-12-29T10:41:52.048Z,20.48
2018-12-29T10:47:47.084Z,21.19
2018-12-29T10:53:42.038Z,19.19
2018-12-29T10:59:37.043Z,18.55
2018-12-29T11:05:32.084Z,19.23
2018-12-29T11:11:27.084Z,23.12
2018-12-29T11:17:22.053Z,20.27
2018-12-29T11:23:17.086Z,21.06
2018-12-29T11:29:12.095Z,22.17
2018-12-29T11:35:07.068Z,27.92
2018-12-29T11:41:02.104Z,22.07
2018-12-29T11:46:57.097Z,21.09
2018-12-29T11:52:52.058Z,20.12
2018-12-29T11:58:47.068Z,22.23
2018-12-29T12:04:42.080Z,22.77
2018-12-29T12:10:37.093Z,22.25
2018-12-29T12:16:32.088Z,20.27
2018-12-29T12:22:27.129Z,22.75
2018-12-29T12:28:22.092Z,20.29
2018-12-29T12:34:17.122Z,22.73
2018-12-29T12:40:12.098Z,19.7
2018-12-29T12:46:07.098Z,18.66
2018-12-29T12:52:02.109Z,17.43
2018-12-29T12:57:57.125Z,19.04
2018-12-29T13:03:52.170Z,12.98
2018-12-29T13:09:47.145Z,17.96
2018-12-29T13:15:42.129Z,17.5
2018-12-29T13:21:37.107Z,19.14
2018-12-29T13:27:32.115Z,21.9
2018-12-29T13:33:27.122Z,20.23
2018-12-29T13:39:22.141Z,25.33
2018-12-29T13:45:17.150Z,19.31
2018-12-29T13:51:12.142Z,20.85
2018-12-29T13:57:07.162Z,21.23
2018-12-29T14:03:02.132Z,20.89
2018-12-29T14:08:57.139Z,21.9
2018-12-29T14:14:52.148Z,25.36
2018-12-29T14:20:47.148Z,21.44
2018-12-29T14:26:42.153Z,21.38
2018-12-29T14:32:37.181Z,21.06
2018-12-29T14:38:32.158Z,22.07
2018-12-29T14:44:27.168Z,23.88
2018-12-29T14:50:22.190Z,11.97
2018-12-29T14:56:17.157Z,21.6
2018-12-29T15:02:12.163Z,23.46
2018-12-29T15:08:07.171Z,26.07
2018-12-29T15:14:02.191Z,23.33
2018-12-29T15:19:57.230Z,24.83
2018-12-29T15:25:52.249Z,23.78
2018-12-29T15:31:47.226Z,24.63
2018-12-29T15:37:42.233Z,27.94
2018-12-29T15:43:37.222Z,26.82
2018-12-29T15:49:32.206Z,27.51
2018-12-29T15:55:27.258Z,27.07
2018-12-29T16:01:22.190Z,26.43
2018-12-29T16:07:17.220Z,27.45
2018-12-29T16:13:12.194Z,27.67
2018-12-29T16:19:07.222Z,28.52
2018-12-29T16:25:02.209Z,29.43
2018-12-29T16:30:57.231Z,28.86
2018-12-29T16:36:52.226Z,27.69
2018-12-29T16:42:47.864Z,30.99
2018-12-29T16:48:42.224Z,31.86
2018-12-29T16:54:37.227Z,32.41
2018-12-29T17:00:32.277Z,28.47
2018-12-29T17:06:27.219Z,28.88
2018-12-29T17:12:22.230Z,34.17
2018-12-29T17:18:17.297Z,33.89
2018-12-29T17:24:12.258Z,31.05
2018-12-29T17:30:07.254Z,24.9
2018-12-29T17:36:02.250Z,24.19
2018-12-29T17:41:57.255Z,9.41
2018-12-29T17:47:52.318Z,21.98
2018-12-29T17:53:48.064Z,24.44
2018-12-29T17:59:42.269Z,23.34
2018-12-29T18:05:37.277Z,23.93
2018-12-29T18:11:32.272Z,24.58
2018-12-29T18:17:27.257Z,25.68
2018-12-29T18:23:22.287Z,27.25
2018-12-29T18:29:17.272Z,32.37
2018-12-29T18:35:12.311Z,32.4
2018-12-29T18:41:07.292Z,36.91
2018-12-29T18:47:02.268Z,31.05
2018-12-29T18:52:57.287Z,26.84
2018-12-29T18:58:52.288Z,31.7
2018-12-29T19:04:47.283Z,28.81
2018-12-29T19:10:42.365Z,26.81
2018-12-29T19:16:37.293Z,30.78
2018-12-29T19:22:32.329Z,30.98
2018-12-29T19:28:27.312Z,32.36
2018-12-29T19:34:22.328Z,30.67
2018-12-29T19:40:17.323Z,28.36
2018-12-29T19:46:12.338Z,28.52
2018-12-29T19:52:07.306Z,43.82
2018-12-29T19:58:02.328Z,38.35
2018-12-29T20:03:57.326Z,33.33
2018-12-29T20:09:52.312Z,32.07
2018-12-29T20:16:10.665Z,31.32
2018-12-29T20:21:42.371Z,30.7
2018-12-29T20:27:37.338Z,34.91
2018-12-29T20:33:32.330Z,43.21
2018-12-29T20:39:27.347Z,28.3
2018-12-29T20:45:22.366Z,26.51
2018-12-29T20:51:17.375Z,32.26
2018-12-29T20:57:12.385Z,26.02
2018-12-29T21:03:07.354Z,26.62
2018-12-29T21:09:02.345Z,26.77
2018-12-29T21:14:57.374Z,26.4
2018-12-29T21:20:52.367Z,25
2018-12-29T21:26:47.369Z,28.76
2018-12-29T21:32:42.392Z,29.12
2018-12-29T21:38:37.364Z,28.31
2018-12-29T21:44:32.385Z,28.69
2018-12-29T21:50:27.741Z,26.03
2018-12-29T21:56:22.428Z,33.84
2018-12-29T22:02:17.403Z,33.94
2018-12-29T22:08:12.395Z,29.48
2018-12-29T22:14:07.407Z,27.84
2018-12-29T22:20:02.398Z,32.23
2018-12-29T22:25:57.389Z,29.6
2018-12-29T22:31:52.425Z,26.87
2018-12-29T22:37:47.414Z,28.48
2018-12-29T22:43:42.438Z,26.04
2018-12-29T22:49:37.411Z,27.39
2018-12-29T22:55:32.408Z,28.77
2018-12-29T23:01:27.429Z,28.75
2018-12-29T23:07:22.419Z,26.24
2018-12-29T23:13:17.441Z,26.02
2018-12-29T23:19:12.473Z,25.08
2018-12-29T23:25:07.438Z,24.69
2018-12-29T23:31:02.437Z,24.75
2018-12-29T23:36:57.475Z,26.85
2018-12-29T23:42:52.439Z,24.95
2018-12-29T23:48:47.470Z,24.4
2018-12-29T23:54:42.435Z,23.23
