createdAt,value
2018-11-29T00:00:38.734Z,-1.32
2018-11-29T00:03:09.245Z,-1.31
2018-11-29T00:05:57.359Z,-1.33
2018-11-29T00:08:26.686Z,-1.32
2018-11-29T00:10:56.184Z,-1.35
2018-11-29T00:13:25.565Z,-1.36
2018-11-29T00:15:54.823Z,-1.27
2018-11-29T00:18:24.062Z,-1.28
2018-11-29T00:20:53.415Z,-1.28
2018-11-29T00:23:23.023Z,-1.26
2018-11-29T00:25:52.324Z,-1.23
2018-11-29T00:28:21.705Z,-1.26
2018-11-29T00:30:50.964Z,-1.23
2018-11-29T00:33:20.339Z,-1.20
2018-11-29T00:35:49.735Z,-1.23
2018-11-29T00:38:19.156Z,-1.22
2018-11-29T00:40:48.601Z,-1.21
2018-11-29T00:43:17.949Z,-1.25
2018-11-29T00:45:47.262Z,-1.31
2018-11-29T00:48:16.671Z,-1.35
2018-11-29T00:50:46.010Z,-1.37
2018-11-29T00:53:15.318Z,-1.34
2018-11-29T00:55:44.999Z,-1.39
2018-11-29T00:58:14.418Z,-1.32
2018-11-29T01:00:44.145Z,-1.25
2018-11-29T01:03:13.597Z,-1.29
2018-11-29T01:05:43.133Z,-1.32
2018-11-29T01:08:12.499Z,-1.33
2018-11-29T01:10:41.813Z,-1.32
2018-11-29T01:13:11.315Z,-1.24
2018-11-29T01:15:40.698Z,-1.25
2018-11-29T01:18:10.084Z,-1.28
2018-11-29T01:20:39.455Z,-1.24
2018-11-29T01:23:08.745Z,-1.31
2018-11-29T01:25:38.189Z,-1.30
2018-11-29T01:28:07.766Z,-1.30
2018-11-29T01:30:37.115Z,-1.29
2018-11-29T01:33:06.418Z,-1.22
2018-11-29T01:35:35.759Z,-1.34
2018-11-29T01:38:06.042Z,-1.30
2018-11-29T01:40:35.426Z,-1.37
2018-11-29T01:43:04.789Z,-1.31
2018-11-29T01:45:34.453Z,-1.30
2018-11-29T01:48:03.765Z,-1.28
2018-11-29T01:50:33.229Z,-1.26
2018-11-29T01:53:02.518Z,-1.28
2018-11-29T01:55:31.809Z,-1.28
2018-11-29T01:58:01.173Z,-1.26
2018-11-29T02:00:30.461Z,-1.31
2018-11-29T02:03:00.422Z,-1.26
2018-11-29T02:05:29.997Z,-1.30
2018-11-29T02:07:59.319Z,-1.32
2018-11-29T02:10:32.895Z,-1.29
2018-11-29T02:13:02.266Z,-1.34
2018-11-29T02:15:31.626Z,-1.33
2018-11-29T02:18:00.932Z,-1.29
2018-11-29T02:20:30.257Z,-1.36
2018-11-29T02:22:59.553Z,-1.38
2018-11-29T02:25:29.195Z,-1.34
2018-11-29T02:27:58.477Z,-1.44
2018-11-29T02:30:28.579Z,-1.46
2018-11-29T02:32:58.017Z,-1.40
2018-11-29T02:35:27.323Z,-1.46
2018-11-29T02:37:56.751Z,-1.49
2018-11-29T02:40:26.099Z,-1.48
2018-11-29T02:42:55.615Z,-1.46
2018-11-29T02:45:25.618Z,-1.50
2018-11-29T02:47:55.064Z,-1.50
2018-11-29T02:50:24.825Z,-1.51
2018-11-29T02:52:54.331Z,-1.48
2018-11-29T02:55:23.755Z,-1.50
2018-11-29T02:57:53.323Z,-1.55
2018-11-29T03:00:22.614Z,-1.56
2018-11-29T03:02:52.016Z,-1.56
2018-11-29T03:05:21.523Z,-1.48
2018-11-29T03:07:50.749Z,-1.51
2018-11-29T03:10:25.511Z,-1.51
2018-11-29T03:12:55.183Z,-1.52
2018-11-29T03:15:24.539Z,-1.57
2018-11-29T03:17:54.948Z,-1.54
2018-11-29T03:20:24.236Z,-1.57
2018-11-29T03:22:53.503Z,-1.57
2018-11-29T03:25:22.892Z,-1.61
2018-11-29T03:27:52.218Z,-1.60
2018-11-29T03:30:22.017Z,-1.64
2018-11-29T03:32:51.342Z,-1.65
2018-11-29T03:35:20.595Z,-1.60
2018-11-29T03:37:50.061Z,-1.60
2018-11-29T03:40:19.354Z,-1.66
2018-11-29T03:42:48.577Z,-1.58
2018-11-29T03:45:17.853Z,-1.62
2018-11-29T03:47:47.208Z,-1.66
2018-11-29T03:50:17.645Z,-1.65
2018-11-29T03:52:47.316Z,-1.68
2018-11-29T03:55:16.750Z,-1.70
2018-11-29T03:57:46.093Z,-1.70
2018-11-29T04:00:16.381Z,-1.71
2018-11-29T04:02:46.978Z,-1.73
2018-11-29T04:05:16.356Z,-1.77
2018-11-29T04:07:46.001Z,-1.81
2018-11-29T04:10:16.445Z,-1.79
2018-11-29T04:12:45.787Z,-1.82
2018-11-29T04:15:15.875Z,-1.89
2018-11-29T04:17:45.860Z,-1.90
2018-11-29T04:20:16.764Z,-1.88
2018-11-29T04:22:46.426Z,-1.90
2018-11-29T04:25:16.262Z,-1.91
2018-11-29T04:27:45.608Z,-1.95
2018-11-29T04:30:16.993Z,-1.94
2018-11-29T04:32:47.395Z,-2.01
2018-11-29T04:35:16.994Z,-1.98
2018-11-29T04:37:46.380Z,-2.05
2018-11-29T04:40:16.671Z,-2.05
2018-11-29T04:42:46.159Z,-2.12
2018-11-29T04:45:17.625Z,-2.13
2018-11-29T04:47:47.241Z,-2.13
2018-11-29T04:50:17.396Z,-2.17
2018-11-29T04:52:46.746Z,-2.09
2018-11-29T04:55:16.269Z,-2.22
2018-11-29T04:57:45.887Z,-2.10
2018-11-29T05:00:16.786Z,-2.09
2018-11-29T05:02:46.334Z,-2.12
2018-11-29T05:05:15.836Z,-2.12
2018-11-29T05:07:45.403Z,-2.24
2018-11-29T05:10:18.856Z,-2.20
2018-11-29T05:12:48.236Z,-2.24
2018-11-29T05:15:17.607Z,-2.28
2018-11-29T05:17:47.591Z,-2.29
2018-11-29T05:20:17.215Z,-2.30
2018-11-29T05:22:47.582Z,-2.38
2018-11-29T05:25:17.139Z,-2.36
2018-11-29T05:27:46.652Z,-2.37
2018-11-29T05:30:16.186Z,-2.42
2018-11-29T05:32:45.492Z,-2.39
2018-11-29T05:35:14.789Z,-2.38
2018-11-29T05:37:44.118Z,-2.35
2018-11-29T05:40:14.195Z,-2.41
2018-11-29T05:42:43.997Z,-2.39
2018-11-29T05:45:13.701Z,-2.44
2018-11-29T05:47:43.094Z,-2.42
2018-11-29T05:50:12.799Z,-2.41
2018-11-29T05:52:42.189Z,-2.47
2018-11-29T05:55:12.295Z,-2.50
2018-11-29T05:57:41.605Z,-2.49
2018-11-29T06:00:14.667Z,-2.51
2018-11-29T06:02:44.605Z,-2.53
2018-11-29T06:05:15.683Z,-2.54
2018-11-29T06:07:45.045Z,-2.58
2018-11-29T06:10:17.838Z,-2.59
2018-11-29T06:12:47.985Z,-2.69
2018-11-29T06:15:17.220Z,-2.53
2018-11-29T06:17:47.004Z,-2.63
2018-11-29T06:20:18.812Z,-2.66
2018-11-29T06:22:48.149Z,-2.67
2018-11-29T06:25:17.470Z,-2.58
2018-11-29T06:27:46.851Z,-2.65
2018-11-29T06:30:17.318Z,-2.65
2018-11-29T06:32:49.481Z,-2.69
2018-11-29T06:35:20.512Z,-2.68
2018-11-29T06:37:49.806Z,-2.76
2018-11-29T06:40:20.492Z,-2.82
2018-11-29T06:42:49.855Z,-2.76
2018-11-29T06:45:22.405Z,-2.79
2018-11-29T06:47:53.972Z,-2.71
2018-11-29T06:53:38.981Z,-2.61
2018-11-29T06:56:08.354Z,-2.64
2018-11-29T06:58:39.053Z,-2.64
2018-11-29T07:01:08.643Z,-2.63
2018-11-29T07:03:38.055Z,-2.65
2018-11-29T07:06:07.958Z,-2.67
2018-11-29T07:08:37.231Z,-2.70
2018-11-29T07:11:06.678Z,-2.70
2018-11-29T07:13:37.039Z,-2.52
2018-11-29T07:16:06.468Z,-2.51
2018-11-29T07:18:35.852Z,-2.59
2018-11-29T07:21:16.323Z,-2.60
2018-11-29T07:23:45.800Z,-2.62
2018-11-29T07:26:15.106Z,-2.57
2018-11-29T07:28:44.424Z,-2.61
2018-11-29T07:31:14.021Z,-2.58
2018-11-29T07:33:43.369Z,-2.51
2018-11-29T07:36:12.880Z,-2.53
2018-11-29T07:38:42.138Z,-2.43
2018-11-29T07:41:12.462Z,-2.37
2018-11-29T07:43:41.733Z,-2.39
2018-11-29T07:46:11.203Z,-2.39
2018-11-29T07:48:40.630Z,-2.27
2018-11-29T07:51:13.455Z,-2.31
2018-11-29T07:53:42.728Z,-2.36
2018-11-29T07:56:12.006Z,-2.27
2018-11-29T07:58:41.668Z,-2.13
2018-11-29T08:01:11.089Z,-2.11
2018-11-29T08:03:41.121Z,-2.12
2018-11-29T08:06:10.431Z,-2.17
2018-11-29T08:08:40.784Z,-2.17
2018-11-29T08:11:10.335Z,-2.07
2018-11-29T08:13:40.927Z,-2.09
2018-11-29T08:16:10.436Z,-2.11
2018-11-29T08:18:45.414Z,-1.98
2018-11-29T08:21:26.703Z,-2.15
2018-11-29T08:23:58.223Z,-2.02
2018-11-29T08:26:30.502Z,-2.02
2018-11-29T08:29:02.185Z,-2.01
2018-11-29T08:31:34.093Z,-1.88
2018-11-29T08:34:05.091Z,-1.82
2018-11-29T08:36:34.491Z,-1.80
2018-11-29T08:39:05.300Z,-1.60
2018-11-29T08:41:42.863Z,-1.46
2018-11-29T08:44:13.141Z,-1.46
2018-11-29T08:46:46.740Z,-1.50
2018-11-29T08:49:16.159Z,-1.57
2018-11-29T08:51:46.614Z,-1.24
2018-11-29T08:54:17.072Z,-1.33
2018-11-29T08:56:46.883Z,-1.38
2018-11-29T08:59:17.075Z,-1.48
2018-11-29T09:01:48.149Z,-1.68
2018-11-29T09:04:20.241Z,-1.71
2018-11-29T09:06:51.003Z,-1.70
2018-11-29T09:09:20.413Z,-1.53
2018-11-29T09:11:49.812Z,-1.64
2018-11-29T09:14:19.371Z,-1.54
2018-11-29T09:16:48.715Z,-1.42
2018-11-29T09:19:37.539Z,-1.32
2018-11-29T09:25:11.553Z,-1.20
2018-11-29T09:27:48.238Z,-1.16
2018-11-29T09:30:20.332Z,-1.16
2018-11-29T09:32:51.292Z,-1.04
2018-11-29T09:35:21.035Z,-1.06
2018-11-29T09:37:57.505Z,-1.01
2018-11-29T09:40:30.202Z,-0.96
2018-11-29T09:43:02.201Z,-0.93
2018-11-29T09:46:07.377Z,-0.83
2018-11-29T09:48:37.007Z,-0.83
2018-11-29T09:51:09.076Z,-0.79
2018-11-29T09:53:38.459Z,-0.59
2018-11-29T09:56:13.015Z,-0.64
2018-11-29T09:58:44.965Z,-0.63
2018-11-29T10:01:16.884Z,-0.72
2018-11-29T10:07:27.336Z,-0.58
2018-11-29T10:10:02.483Z,-0.44
2018-11-29T10:12:33.060Z,-0.43
2018-11-29T10:15:04.045Z,-0.30
2018-11-29T10:17:34.480Z,-0.19
2018-11-29T10:20:06.959Z,-0.18
2018-11-29T10:24:00.900Z,-0.10
2018-11-29T10:29:41.419Z,-0.05
2018-11-29T10:32:16.171Z,-0.01
2018-11-29T10:34:46.473Z,-0.06
2018-11-29T10:37:16.266Z,0.11
2018-11-29T10:39:46.607Z,0.19
2018-11-29T10:42:16.484Z,0.28
2018-11-29T10:44:46.805Z,0.36
2018-11-29T10:47:17.535Z,0.37
2018-11-29T10:50:02.049Z,0.53
2018-11-29T10:52:32.056Z,0.72
2018-11-29T10:55:01.876Z,0.84
2018-11-29T10:57:31.799Z,0.89
2018-11-29T11:00:01.943Z,1.13
2018-11-29T11:02:31.966Z,1.14
2018-11-29T11:05:03.148Z,1.19
2018-11-29T11:07:34.516Z,1.30
2018-11-29T11:10:16.924Z,1.29
2018-11-29T11:12:54.643Z,1.35
2018-11-29T11:15:25.784Z,1.44
2018-11-29T11:17:55.983Z,1.47
2018-11-29T11:20:26.996Z,1.43
2018-11-29T11:22:56.558Z,1.69
2018-11-29T11:25:26.246Z,1.61
2018-11-29T11:27:55.696Z,1.73
2018-11-29T11:30:29.981Z,1.65
2018-11-29T11:33:00.030Z,1.83
2018-11-29T11:35:30.995Z,1.74
2018-11-29T11:38:00.425Z,1.76
2018-11-29T11:40:29.812Z,1.72
2018-11-29T11:42:59.192Z,1.65
2018-11-29T11:45:28.607Z,1.74
2018-11-29T11:48:03.138Z,2.00
2018-11-29T11:50:27.750Z,2.03
2018-11-29T11:52:57.669Z,1.89
2018-11-29T11:55:30.264Z,1.85
2018-11-29T11:58:02.044Z,1.83
2018-11-29T12:00:32.018Z,1.82
2018-11-29T12:03:10.074Z,2.00
2018-11-29T12:05:39.363Z,2.14
2018-11-29T12:08:08.845Z,2.23
2018-11-29T12:10:42.694Z,2.30
2018-11-29T12:13:12.136Z,2.17
2018-11-29T12:15:41.726Z,2.56
2018-11-29T12:18:15.486Z,1.86
2018-11-29T12:20:45.354Z,2.35
2018-11-29T12:23:15.744Z,2.10
2018-11-29T12:25:45.143Z,2.36
2018-11-29T12:28:15.939Z,2.00
2018-11-29T12:30:47.592Z,1.93
2018-11-29T12:33:17.232Z,2.13
2018-11-29T12:35:46.487Z,2.08
2018-11-29T12:38:18.959Z,2.04
2018-11-29T12:40:49.377Z,2.04
2018-11-29T12:43:19.872Z,2.02
2018-11-29T12:45:50.218Z,1.92
2018-11-29T12:48:20.739Z,2.13
2018-11-29T12:50:54.855Z,2.07
2018-11-29T12:53:25.968Z,1.82
2018-11-29T12:55:56.591Z,1.89
2018-11-29T12:58:27.827Z,1.90
2018-11-29T13:01:03.278Z,1.88
2018-11-29T13:03:33.772Z,1.84
2018-11-29T13:06:03.046Z,1.89
2018-11-29T13:08:32.360Z,1.85
2018-11-29T13:14:16.432Z,1.78
2018-11-29T13:16:47.207Z,1.90
2018-11-29T13:19:17.191Z,1.83
2018-11-29T13:21:47.309Z,1.98
2018-11-29T13:24:17.490Z,2.04
2018-11-29T13:26:48.258Z,2.05
2018-11-29T13:29:21.044Z,1.97
2018-11-29T13:31:56.117Z,2.02
2018-11-29T13:34:28.701Z,2.01
2018-11-29T13:37:00.312Z,1.80
2018-11-29T13:39:29.747Z,1.75
2018-11-29T13:41:59.427Z,1.64
2018-11-29T13:44:28.734Z,1.60
2018-11-29T13:46:58.919Z,1.58
2018-11-29T13:49:29.086Z,1.57
2018-11-29T13:52:01.706Z,1.34
2018-11-29T13:54:34.759Z,1.39
2018-11-29T13:57:05.598Z,1.34
2018-11-29T13:59:38.050Z,1.27
2018-11-29T14:02:07.498Z,1.29
2018-11-29T14:04:36.927Z,1.21
2018-11-29T14:07:06.459Z,1.24
2018-11-29T14:09:37.683Z,1.28
2018-11-29T14:12:07.529Z,1.27
2018-11-29T14:14:36.907Z,1.22
2018-11-29T14:17:09.185Z,1.14
2018-11-29T14:19:38.755Z,0.90
2018-11-29T14:22:13.783Z,1.05
2018-11-29T14:24:44.908Z,1.04
2018-11-29T14:27:15.493Z,1.08
2018-11-29T14:29:46.600Z,1.00
2018-11-29T14:32:16.140Z,1.02
2018-11-29T14:34:51.525Z,0.90
2018-11-29T14:37:16.042Z,0.92
2018-11-29T14:39:47.400Z,0.89
2018-11-29T14:42:21.615Z,0.74
2018-11-29T14:44:51.486Z,0.83
2018-11-29T14:47:23.659Z,0.70
2018-11-29T14:49:53.122Z,0.67
2018-11-29T14:52:22.961Z,0.78
2018-11-29T14:57:37.448Z,0.60
2018-11-29T15:00:09.478Z,0.67
2018-11-29T15:02:38.975Z,0.64
2018-11-29T15:05:15.820Z,0.59
2018-11-29T15:07:47.457Z,0.57
2018-11-29T15:10:18.314Z,0.59
2018-11-29T15:13:01.356Z,0.61
2018-11-29T15:15:44.138Z,0.51
2018-11-29T15:18:19.360Z,0.55
2018-11-29T15:20:53.963Z,0.45
2018-11-29T15:23:27.388Z,0.47
2018-11-29T15:31:37.601Z,0.42
2018-11-29T15:34:09.244Z,0.43
2018-11-29T15:36:39.643Z,0.37
2018-11-29T15:39:11.522Z,0.43
2018-11-29T15:41:40.997Z,0.34
2018-11-29T15:44:10.358Z,0.46
2018-11-29T15:49:41.223Z,0.42
2018-11-29T15:52:10.822Z,0.39
2018-11-29T15:54:40.226Z,0.36
2018-11-29T15:57:09.645Z,0.39
2018-11-29T15:59:39.009Z,0.34
2018-11-29T16:02:08.229Z,0.37
2018-11-29T16:04:40.703Z,0.34
2018-11-29T16:07:10.289Z,0.34
2018-11-29T16:09:43.379Z,0.30
2018-11-29T16:12:16.379Z,0.32
2018-11-29T16:14:46.192Z,0.28
2018-11-29T16:20:01.998Z,0.27
2018-11-29T16:22:32.692Z,0.26
2018-11-29T16:25:03.957Z,0.34
2018-11-29T16:27:35.080Z,0.40
2018-11-29T16:32:13.905Z,0.33
2018-11-29T16:34:43.203Z,0.26
2018-11-29T16:37:12.571Z,0.26
2018-11-29T16:39:42.175Z,0.24
2018-11-29T16:42:12.057Z,0.20
2018-11-29T16:44:41.580Z,0.21
2018-11-29T16:47:11.426Z,0.21
2018-11-29T16:49:40.885Z,0.22
2018-11-29T16:52:11.393Z,0.25
2018-11-29T16:54:40.875Z,0.14
2018-11-29T16:57:10.648Z,0.17
2018-11-29T16:59:40.013Z,0.20
2018-11-29T17:02:09.433Z,0.16
2018-11-29T17:04:38.881Z,0.15
2018-11-29T17:07:08.327Z,0.12
2018-11-29T17:09:38.595Z,0.20
2018-11-29T17:12:08.044Z,0.22
2018-11-29T17:14:37.524Z,0.15
2018-11-29T17:17:07.644Z,0.10
2018-11-29T17:19:37.011Z,0.07
2018-11-29T17:22:06.650Z,0.08
2018-11-29T17:24:36.104Z,0.09
2018-11-29T17:27:06.014Z,0.07
2018-11-29T17:29:35.955Z,0.07
2018-11-29T17:32:05.550Z,0.06
2018-11-29T17:34:36.724Z,0.00
2018-11-29T17:37:13.631Z,0.05
2018-11-29T17:39:43.884Z,0.02
2018-11-29T17:42:13.532Z,-0.05
2018-11-29T17:44:43.305Z,-0.05
2018-11-29T17:47:13.586Z,0.01
2018-11-29T17:49:42.911Z,-0.10
2018-11-29T17:52:19.559Z,-0.11
2018-11-29T17:54:49.063Z,-0.08
2018-11-29T17:57:18.548Z,-0.12
2018-11-29T17:59:48.269Z,-0.12
2018-11-29T18:02:17.696Z,-0.14
2018-11-29T18:04:47.021Z,-0.16
2018-11-29T18:07:16.373Z,-0.15
2018-11-29T18:09:45.759Z,-0.16
2018-11-29T18:12:15.042Z,-0.13
2018-11-29T18:14:44.331Z,-0.15
2018-11-29T18:17:13.559Z,-0.19
2018-11-29T18:19:42.895Z,-0.21
2018-11-29T18:22:13.535Z,-0.19
2018-11-29T18:24:42.969Z,-0.20
2018-11-29T18:27:12.230Z,-0.23
2018-11-29T18:29:41.763Z,-0.24
2018-11-29T18:32:11.134Z,-0.26
2018-11-29T18:34:40.549Z,-0.29
2018-11-29T18:37:09.937Z,-0.27
2018-11-29T18:39:39.240Z,-0.28
2018-11-29T18:42:08.612Z,-0.31
2018-11-29T18:44:38.053Z,-0.30
2018-11-29T18:47:07.412Z,-0.29
2018-11-29T18:49:37.017Z,-0.38
2018-11-29T18:52:06.460Z,-0.31
2018-11-29T18:54:35.770Z,-0.31
2018-11-29T18:57:05.204Z,-0.40
2018-11-29T18:59:34.461Z,-0.36
2018-11-29T19:02:03.789Z,-0.40
2018-11-29T19:04:33.101Z,-0.41
2018-11-29T19:07:02.431Z,-0.44
2018-11-29T19:09:32.191Z,-0.40
2018-11-29T19:12:01.500Z,-0.45
2018-11-29T19:14:32.167Z,-0.49
2018-11-29T19:17:01.547Z,-0.51
2018-11-29T19:19:30.977Z,-0.55
2018-11-29T19:22:00.476Z,-0.51
2018-11-29T19:24:30.134Z,-0.82
2018-11-29T19:26:59.447Z,-0.58
2018-11-29T19:29:28.818Z,-0.60
2018-11-29T19:31:58.076Z,-0.59
2018-11-29T19:34:27.531Z,-0.66
2018-11-29T19:36:56.820Z,-0.68
2018-11-29T19:39:26.036Z,-0.64
2018-11-29T19:41:55.420Z,-0.69
2018-11-29T19:44:24.694Z,-0.66
2018-11-29T19:46:54.565Z,-0.70
2018-11-29T19:49:24.233Z,-0.67
2018-11-29T19:51:53.720Z,-0.74
2018-11-29T19:54:23.263Z,-0.75
2018-11-29T19:56:52.570Z,-0.77
2018-11-29T19:59:23.907Z,-0.81
2018-11-29T20:01:58.545Z,-0.79
2018-11-29T20:04:37.073Z,-0.80
2018-11-29T20:07:23.929Z,-0.83
2018-11-29T20:09:54.561Z,-0.86
2018-11-29T20:12:23.911Z,-0.87
2018-11-29T20:14:53.183Z,-0.86
2018-11-29T20:17:22.886Z,-0.87
2018-11-29T20:19:52.150Z,-0.86
2018-11-29T20:22:21.763Z,-0.91
2018-11-29T20:27:45.421Z,-0.98
2018-11-29T20:30:19.300Z,-0.95
2018-11-29T20:32:57.313Z,-0.91
2018-11-29T20:35:30.827Z,-0.97
2018-11-29T20:38:08.561Z,-0.95
2018-11-29T20:40:41.246Z,-1.04
2018-11-29T20:43:11.329Z,-1.01
2018-11-29T20:45:45.133Z,-1.01
2018-11-29T20:48:17.823Z,-1.08
2018-11-29T20:50:54.793Z,-1.02
2018-11-29T20:53:31.951Z,-1.11
2018-11-29T20:56:01.352Z,-1.08
2018-11-29T20:58:32.322Z,-1.09
2018-11-29T21:01:01.698Z,-1.15
2018-11-29T21:03:31.529Z,-1.17
2018-11-29T21:06:02.164Z,-1.12
2018-11-29T21:08:31.502Z,-1.16
2018-11-29T21:11:00.897Z,-1.22
2018-11-29T21:13:30.345Z,-1.19
2018-11-29T21:15:59.901Z,-1.20
2018-11-29T21:18:29.161Z,-1.20
2018-11-29T21:20:58.615Z,-1.23
2018-11-29T21:23:27.842Z,-1.23
2018-11-29T21:25:57.614Z,-1.28
2018-11-29T21:28:26.897Z,-1.25
2018-11-29T21:30:57.038Z,-1.32
2018-11-29T21:33:26.299Z,-1.33
2018-11-29T21:35:55.728Z,-1.28
2018-11-29T21:38:25.349Z,-1.24
2018-11-29T21:41:02.429Z,-1.30
2018-11-29T21:43:31.789Z,-1.34
2018-11-29T21:46:01.017Z,-1.33
2018-11-29T21:48:30.589Z,-1.35
2018-11-29T21:51:00.714Z,-1.39
2018-11-29T21:53:30.426Z,-1.37
2018-11-29T21:55:59.803Z,-1.41
2018-11-29T21:58:29.043Z,-1.38
2018-11-29T22:00:58.662Z,-1.38
2018-11-29T22:03:27.950Z,-1.41
2018-11-29T22:05:57.216Z,-1.37
2018-11-29T22:08:26.421Z,-1.37
2018-11-29T22:10:55.655Z,-1.46
2018-11-29T22:13:25.000Z,-1.47
2018-11-29T22:15:54.418Z,-1.45
2018-11-29T22:18:25.003Z,-1.49
2018-11-29T22:20:59.800Z,-1.50
2018-11-29T22:23:29.300Z,-1.45
2018-11-29T22:26:00.027Z,-1.46
2018-11-29T22:28:29.773Z,-1.48
2018-11-29T22:30:59.069Z,-1.46
2018-11-29T22:33:28.365Z,-1.52
2018-11-29T22:35:57.647Z,-1.42
2018-11-29T22:38:32.559Z,-1.49
2018-11-29T22:41:01.835Z,-1.46
2018-11-29T22:43:31.616Z,-1.50
2018-11-29T22:46:00.700Z,-1.51
2018-11-29T23:01:33.170Z,-1.53
2018-11-29T23:04:03.095Z,-1.55
2018-11-29T23:06:32.381Z,-1.59
2018-11-29T23:09:01.839Z,-1.61
2018-11-29T23:11:31.183Z,-1.56
2018-11-29T23:14:01.422Z,-1.56
2018-11-29T23:16:30.876Z,-1.53
2018-11-29T23:19:00.166Z,-1.62
2018-11-29T23:21:30.607Z,-1.59
2018-11-29T23:24:00.112Z,-1.57
2018-11-29T23:26:29.638Z,-1.63
2018-11-29T23:30:23.469Z,-1.60
2018-11-29T23:32:52.734Z,-1.63
2018-11-29T23:35:22.099Z,-1.61
2018-11-29T23:37:51.644Z,-1.61
2018-11-29T23:40:21.414Z,-1.54
2018-11-29T23:42:50.712Z,-1.57
2018-11-29T23:45:20.083Z,-1.56
2018-11-29T23:47:49.508Z,-1.58
2018-11-29T23:50:19.306Z,-1.52
2018-11-29T23:52:48.687Z,-1.51
2018-11-29T23:55:19.366Z,-1.59
2018-11-29T23:57:49.657Z,-1.56
