createdAt,value
2022-12-20T00:00:25.031Z,94661.44
2022-12-20T00:01:56.728Z,94663.88
2022-12-20T00:03:28.416Z,94663.69
2022-12-20T00:05:00.174Z,94663.50
2022-12-20T00:06:31.772Z,94668.16
2022-12-20T00:08:03.422Z,94662.25
2022-12-20T00:09:35.067Z,94664.28
2022-12-20T00:11:08.019Z,94661.81
2022-12-20T00:12:39.660Z,94656.75
2022-12-20T00:14:11.258Z,94665.06
2022-12-20T00:15:42.830Z,94656.31
2022-12-20T00:17:14.505Z,94660.97
2022-12-20T00:18:46.458Z,94662.16
2022-12-20T00:20:18.154Z,94661.75
2022-12-20T00:21:50.136Z,94668.84
2022-12-20T00:23:21.659Z,94664.59
2022-12-20T00:24:53.749Z,94662.31
2022-12-20T00:26:26.245Z,94665.34
2022-12-20T00:27:57.950Z,94675.47
2022-12-20T00:29:29.530Z,94668.94
2022-12-20T00:31:01.301Z,94666.31
2022-12-20T00:32:32.922Z,94672.59
2022-12-20T00:34:04.557Z,94664.50
2022-12-20T00:35:36.517Z,94659.22
2022-12-20T00:37:08.068Z,94675.03
2022-12-20T00:38:39.625Z,94667.50
2022-12-20T00:40:11.260Z,94660.78
2022-12-20T00:41:42.919Z,94665.66
2022-12-20T00:43:14.520Z,94663.81
2022-12-20T00:44:46.328Z,94663.59
2022-12-20T00:46:18.221Z,94663.41
2022-12-20T00:47:49.857Z,94662.81
2022-12-20T00:49:21.477Z,94667.47
2022-12-20T00:50:53.180Z,94663.00
2022-12-20T00:52:25.147Z,94665.00
2022-12-20T00:53:56.987Z,94658.47
2022-12-20T00:55:28.545Z,94659.47
2022-12-20T00:57:00.180Z,94664.38
2022-12-20T00:58:35.360Z,94662.56
2022-12-20T01:00:07.397Z,94657.47
2022-12-20T01:01:39.128Z,94664.56
2022-12-20T01:03:11.006Z,94651.75
2022-12-20T01:04:42.857Z,94652.97
2022-12-20T01:06:14.836Z,94657.81
2022-12-20T01:07:46.395Z,94655.34
2022-12-20T01:09:17.941Z,94659.81
2022-12-20T01:11:08.504Z,94650.63
2022-12-20T01:12:40.276Z,94658.97
2022-12-20T01:14:13.826Z,94653.25
2022-12-20T01:15:45.510Z,94655.06
2022-12-20T01:17:17.142Z,94649.78
2022-12-20T01:18:48.873Z,94650.16
2022-12-20T01:20:20.655Z,94645.28
2022-12-20T01:21:52.129Z,94646.09
2022-12-20T01:23:23.763Z,94656.19
2022-12-20T01:24:55.440Z,94649.28
2022-12-20T01:26:28.853Z,94647.47
2022-12-20T01:28:00.649Z,94648.09
2022-12-20T01:29:32.278Z,94649.34
2022-12-20T01:31:06.415Z,94642.69
2022-12-20T01:32:39.888Z,94647.22
2022-12-20T01:34:12.487Z,94631.81
2022-12-20T01:35:44.487Z,94635.88
2022-12-20T01:37:16.338Z,94629.44
2022-12-20T01:38:48.183Z,94629.44
2022-12-20T01:40:19.892Z,94630.63
2022-12-20T01:41:51.426Z,94632.63
2022-12-20T01:43:23.158Z,94621.63
2022-12-20T01:44:55.867Z,94621.63
2022-12-20T01:46:31.182Z,94618.22
2022-12-20T01:48:02.855Z,94622.44
2022-12-20T01:49:35.864Z,94622.66
2022-12-20T01:51:07.745Z,94620.22
2022-12-20T01:52:40.452Z,94617.56
2022-12-20T01:54:13.432Z,94612.31
2022-12-20T01:55:47.901Z,94610.03
2022-12-20T01:57:26.829Z,94606.78
2022-12-20T01:58:58.443Z,94607.16
2022-12-20T02:00:30.512Z,94612.41
2022-12-20T02:02:03.000Z,94609.78
2022-12-20T02:03:34.979Z,94609.78
2022-12-20T02:05:06.675Z,94604.72
2022-12-20T02:06:38.357Z,94606.56
2022-12-20T02:08:09.950Z,94599.47
2022-12-20T02:09:41.436Z,94609.59
2022-12-20T02:11:31.645Z,94612.22
2022-12-20T02:13:06.516Z,94605.91
2022-12-20T02:14:43.964Z,94601.03
2022-12-20T02:16:16.900Z,94597.53
2022-12-20T02:18:15.324Z,94607.25
2022-12-20T02:20:04.744Z,94608.63
2022-12-20T02:21:59.834Z,94604.94
2022-12-20T02:23:46.444Z,94612.78
2022-12-20T02:25:24.137Z,94601.00
2022-12-20T02:27:04.878Z,94602.19
2022-12-20T02:28:42.769Z,94599.72
2022-12-20T02:30:16.016Z,94600.28
2022-12-20T02:31:56.285Z,94593.78
2022-12-20T02:33:28.477Z,94591.16
2022-12-20T02:34:59.930Z,94592.16
2022-12-20T02:36:31.544Z,94597.03
2022-12-20T02:38:04.226Z,94601.28
2022-12-20T02:39:36.185Z,94593.19
2022-12-20T02:41:10.245Z,94589.75
2022-12-20T02:42:41.711Z,94594.84
2022-12-20T02:44:32.758Z,94594.84
2022-12-20T02:46:04.645Z,94596.66
2022-12-20T02:47:46.965Z,94602.91
2022-12-20T02:49:18.771Z,94595.03
2022-12-20T02:50:50.583Z,94593.38
2022-12-20T02:52:22.471Z,94596.84
2022-12-20T02:53:54.496Z,94592.56
2022-12-20T02:55:30.087Z,94595.19
2022-12-20T02:57:25.023Z,94593.19
2022-12-20T02:59:00.346Z,94590.75
2022-12-20T03:00:32.897Z,94594.38
2022-12-20T03:02:04.461Z,94587.28
2022-12-20T03:03:36.178Z,94593.19
2022-12-20T03:05:07.892Z,94585.94
2022-12-20T03:06:39.760Z,94591.81
2022-12-20T03:08:11.899Z,94589.38
2022-12-20T03:09:44.588Z,94577.38
2022-12-20T03:11:16.085Z,94568.44
2022-12-20T03:12:47.734Z,94579.97
2022-12-20T03:14:19.359Z,94575.25
2022-12-20T03:15:51.151Z,94572.81
2022-12-20T03:17:23.068Z,94579.47
2022-12-20T03:18:54.936Z,94573.03
2022-12-20T03:20:26.545Z,94568.94
2022-12-20T03:21:58.394Z,94579.66
2022-12-20T03:23:30.039Z,94580.03
2022-12-20T03:25:01.717Z,94576.41
2022-12-20T03:26:33.361Z,94578.84
2022-12-20T03:28:05.010Z,94579.84
2022-12-20T03:29:36.684Z,94581.66
2022-12-20T03:31:08.382Z,94577.59
2022-12-20T03:32:39.918Z,94586.47
2022-12-20T03:34:12.327Z,94579.59
2022-12-20T03:35:43.907Z,94581.63
2022-12-20T03:37:15.550Z,94573.72
2022-12-20T03:38:47.450Z,94579.97
2022-12-20T03:40:18.972Z,94583.63
2022-12-20T03:41:50.514Z,94576.72
2022-12-20T03:43:22.069Z,94576.72
2022-12-20T03:44:53.700Z,94575.25
2022-12-20T03:46:25.575Z,94577.44
2022-12-20T03:47:57.486Z,94569.75
2022-12-20T03:49:29.434Z,94578.66
2022-12-20T03:51:00.977Z,94576.03
2022-12-20T03:52:32.541Z,94572.13
2022-12-20T03:54:04.473Z,94574.56
2022-12-20T03:55:36.360Z,94575.75
2022-12-20T03:57:08.197Z,94572.47
2022-12-20T03:58:39.800Z,94570.25
2022-12-20T04:00:13.402Z,94560.72
2022-12-20T04:01:45.204Z,94571.25
2022-12-20T04:03:17.001Z,94567.97
2022-12-20T04:04:48.856Z,94563.91
2022-12-20T04:06:20.514Z,94567.34
2022-12-20T04:07:52.320Z,94566.34
2022-12-20T04:09:23.892Z,94581.13
2022-12-20T04:11:13.974Z,94569.16
2022-12-20T04:12:45.654Z,94564.91
2022-12-20T04:14:17.202Z,94566.53
2022-12-20T04:15:48.852Z,94570.78
2022-12-20T04:17:20.440Z,94574.88
2022-12-20T04:18:52.128Z,94565.16
2022-12-20T04:20:23.699Z,94573.06
2022-12-20T04:22:00.842Z,94567.16
2022-12-20T04:23:36.845Z,94570.78
2022-12-20T04:25:08.477Z,94568.78
2022-12-20T04:26:40.457Z,94570.78
2022-12-20T04:28:12.037Z,94571.78
2022-12-20T04:29:43.587Z,94574.44
2022-12-20T04:31:20.004Z,94571.16
2022-12-20T04:32:55.480Z,94566.72
2022-12-20T04:34:27.108Z,94566.72
2022-12-20T04:35:58.902Z,94571.78
2022-12-20T04:37:30.921Z,94572.44
2022-12-20T04:39:02.859Z,94562.72
2022-12-20T04:40:34.422Z,94568.97
2022-12-20T04:42:05.935Z,94561.25
2022-12-20T04:43:37.583Z,94565.06
2022-12-20T04:45:09.281Z,94568.69
2022-12-20T04:46:40.893Z,94556.53
2022-12-20T04:48:45.929Z,94566.28
2022-12-20T04:50:04.257Z,94560.00
2022-12-20T04:51:35.883Z,94554.13
2022-12-20T04:53:26.171Z,94554.94
2022-12-20T04:54:57.844Z,94558.81
2022-12-20T04:56:29.430Z,94558.44
2022-12-20T04:58:07.236Z,94546.59
2022-12-20T04:59:39.357Z,94553.69
2022-12-20T05:01:11.147Z,94548.25
2022-12-20T05:02:43.041Z,94546.78
2022-12-20T05:04:15.152Z,94548.97
2022-12-20T05:05:46.894Z,94549.38
2022-12-20T05:07:18.382Z,94544.84
2022-12-20T05:08:50.086Z,94538.88
2022-12-20T05:10:22.154Z,94536.19
2022-12-20T05:11:53.698Z,94543.44
2022-12-20T05:13:25.325Z,94536.91
2022-12-20T05:14:56.972Z,94550.25
2022-12-20T05:16:28.673Z,94548.19
2022-12-20T05:18:00.481Z,94559.53
2022-12-20T05:19:31.931Z,94561.94
2022-12-20T05:21:22.381Z,94555.09
2022-12-20T05:23:12.694Z,94550.88
2022-12-20T05:25:02.986Z,94554.34
2022-12-20T05:26:35.133Z,94555.16
2022-12-20T05:28:06.695Z,94561.22
2022-12-20T05:29:38.236Z,94562.03
2022-12-20T05:31:09.934Z,94559.59
2022-12-20T05:32:41.748Z,94560.59
2022-12-20T05:34:13.365Z,94560.94
2022-12-20T05:35:45.019Z,94558.72
2022-12-20T05:37:16.790Z,94562.06
2022-12-20T05:38:48.589Z,94564.06
2022-12-20T05:40:20.619Z,94562.44
2022-12-20T05:41:53.801Z,94561.81
2022-12-20T05:43:26.113Z,94564.88
2022-12-20T05:44:57.796Z,94565.69
2022-12-20T05:46:29.414Z,94563.88
2022-12-20T05:48:01.101Z,94564.06
2022-12-20T05:49:32.771Z,94561.44
2022-12-20T05:51:04.673Z,94564.28
2022-12-20T05:52:36.217Z,94572.16
2022-12-20T05:54:07.804Z,94563.00
2022-12-20T05:55:42.264Z,94564.16
2022-12-20T05:57:14.840Z,94567.97
2022-12-20T05:58:47.421Z,94572.25
2022-12-20T06:00:19.099Z,94580.94
2022-12-20T06:01:50.904Z,94573.88
2022-12-20T06:03:22.748Z,94583.59
2022-12-20T06:04:54.405Z,94582.41
2022-12-20T06:06:26.072Z,94579.25
2022-12-20T06:07:57.709Z,94583.28
2022-12-20T06:09:30.357Z,94581.13
2022-12-20T06:11:04.917Z,94582.22
2022-12-20T06:12:36.885Z,94582.81
2022-12-20T06:14:08.438Z,94581.41
2022-12-20T06:15:40.112Z,94583.63
2022-12-20T06:17:12.303Z,94584.63
2022-12-20T06:18:43.878Z,94584.63
2022-12-20T06:20:15.509Z,94583.47
2022-12-20T06:21:47.125Z,94576.19
2022-12-20T06:23:18.653Z,94578.91
2022-12-20T06:24:50.421Z,94574.53
2022-12-20T06:26:23.522Z,94580.13
2022-12-20T06:27:55.292Z,94576.19
2022-12-20T06:29:26.842Z,94572.06
2022-12-20T06:30:58.417Z,94572.22
2022-12-20T06:32:30.019Z,94577.16
2022-12-20T06:34:01.665Z,94571.38
2022-12-20T06:35:33.328Z,94571.06
2022-12-20T06:37:05.196Z,94559.19
2022-12-20T06:38:36.876Z,94568.38
2022-12-20T06:40:09.532Z,94560.94
2022-12-20T06:41:41.371Z,94557.78
2022-12-20T06:43:12.986Z,94549.56
2022-12-20T06:44:44.803Z,94550.47
2022-12-20T06:46:16.495Z,94555.66
2022-12-20T06:47:48.132Z,94544.59
2022-12-20T06:49:19.763Z,94547.84
2022-12-20T06:50:55.797Z,94540.41
2022-12-20T06:52:28.018Z,94549.13
2022-12-20T06:53:59.544Z,94536.16
2022-12-20T06:55:31.175Z,94543.69
2022-12-20T06:57:02.740Z,94542.88
2022-12-20T06:58:34.341Z,94544.13
2022-12-20T07:00:06.213Z,94540.41
2022-12-20T07:01:37.984Z,94550.00
2022-12-20T07:03:09.792Z,94540.03
2022-12-20T07:04:41.519Z,94533.47
2022-12-20T07:06:13.155Z,94539.38
2022-12-20T07:07:45.724Z,94539.38
2022-12-20T07:09:17.460Z,94532.03
2022-12-20T07:10:49.079Z,94537.97
2022-12-20T07:12:20.886Z,94534.91
2022-12-20T07:13:56.018Z,94531.47
2022-12-20T07:15:27.631Z,94525.78
2022-12-20T07:16:59.339Z,94525.56
2022-12-20T07:18:31.205Z,94529.63
2022-12-20T07:20:07.559Z,94526.75
2022-12-20T07:21:43.005Z,94531.81
2022-12-20T07:23:15.099Z,94530.19
2022-12-20T07:24:48.072Z,94533.66
2022-12-20T07:26:19.832Z,94537.50
2022-12-20T07:27:51.510Z,94530.75
2022-12-20T07:29:23.062Z,94527.03
2022-12-20T07:30:54.735Z,94532.09
2022-12-20T07:32:26.319Z,94533.06
2022-12-20T07:33:57.914Z,94537.09
2022-12-20T07:35:29.591Z,94524.44
2022-12-20T07:37:01.223Z,94529.75
2022-12-20T07:38:33.160Z,94531.13
2022-12-20T07:40:05.204Z,94526.72
2022-12-20T07:41:36.804Z,94532.34
2022-12-20T07:43:11.941Z,94526.25
2022-12-20T07:44:46.817Z,94527.91
2022-12-20T07:46:18.734Z,94520.88
2022-12-20T07:47:53.340Z,94522.81
2022-12-20T07:49:24.933Z,94509.41
2022-12-20T07:50:58.345Z,94516.38
2022-12-20T07:52:30.091Z,94514.81
2022-12-20T07:54:05.573Z,94517.97
2022-12-20T07:55:37.371Z,94512.38
2022-12-20T07:57:20.230Z,94513.94
2022-12-20T07:58:52.164Z,94512.50
2022-12-20T08:00:23.955Z,94515.56
2022-12-20T08:02:00.678Z,94516.31
2022-12-20T08:04:15.377Z,94508.91
2022-12-20T08:05:48.187Z,94514.31
2022-12-20T08:07:19.814Z,94510.47
2022-12-20T08:08:52.047Z,94508.84
2022-12-20T08:10:23.796Z,94507.22
2022-12-20T08:11:55.491Z,94519.72
2022-12-20T08:13:27.081Z,94507.91
2022-12-20T08:14:58.779Z,94508.34
2022-12-20T08:16:31.783Z,94514.09
2022-12-20T08:18:04.088Z,94509.75
2022-12-20T08:19:36.029Z,94500.06
2022-12-20T08:21:08.799Z,94502.88
2022-12-20T08:22:40.920Z,94507.16
2022-12-20T08:24:17.397Z,94505.09
2022-12-20T08:25:49.030Z,94506.72
2022-12-20T08:27:20.517Z,94505.69
2022-12-20T08:28:52.114Z,94507.81
2022-12-20T08:30:23.691Z,94502.59
2022-12-20T08:31:55.343Z,94504.88
2022-12-20T08:33:27.126Z,94505.69
2022-12-20T08:35:00.049Z,94509.75
2022-12-20T08:36:31.818Z,94498.09
2022-12-20T08:38:03.382Z,94502.06
2022-12-20T08:39:35.521Z,94504.16
2022-12-20T08:41:17.404Z,94501.31
2022-12-20T08:42:53.540Z,94495.91
2022-12-20T08:44:26.643Z,94489.75
2022-12-20T08:45:58.623Z,94493.13
2022-12-20T08:47:32.633Z,94495.44
2022-12-20T08:49:04.886Z,94492.47
2022-12-20T08:53:10.133Z,94490.09
2022-12-20T08:54:41.856Z,94487.31
2022-12-20T08:56:14.622Z,94494.34
2022-12-20T08:57:51.776Z,94487.69
2022-12-20T08:59:23.311Z,94491.63
2022-12-20T09:00:55.415Z,94485.72
2022-12-20T09:02:29.730Z,94485.72
2022-12-20T09:04:03.897Z,94484.91
2022-12-20T09:05:36.441Z,94487.94
2022-12-20T09:07:09.675Z,94478.41
2022-12-20T09:08:46.360Z,94482.25
2022-12-20T09:10:18.065Z,94480.25
2022-12-20T09:11:50.041Z,94468.56
2022-12-20T09:13:22.139Z,94466.25
2022-12-20T09:14:53.887Z,94466.34
2022-12-20T09:16:29.792Z,94475.75
2022-12-20T09:18:03.106Z,94474.84
2022-12-20T09:19:38.467Z,94468.13
2022-12-20T09:21:13.627Z,94458.41
2022-12-20T09:22:48.798Z,94461.63
2022-12-20T09:24:22.369Z,94458.41
2022-12-20T09:26:05.390Z,94463.13
2022-12-20T09:27:47.377Z,94458.41
2022-12-20T09:29:25.831Z,94456.06
2022-12-20T09:31:06.026Z,94453.19
2022-12-20T09:32:37.789Z,94450.16
2022-12-20T09:34:09.774Z,94450.16
2022-12-20T09:35:50.598Z,94443.91
2022-12-20T09:37:26.803Z,94446.22
2022-12-20T09:39:10.105Z,94445.53
2022-12-20T09:41:25.572Z,94448.09
2022-12-20T09:46:40.030Z,94433.25
2022-12-20T09:48:13.499Z,94437.44
2022-12-20T09:49:50.638Z,94433.03
2022-12-20T09:51:30.918Z,94433.38
2022-12-20T09:53:16.431Z,94428.84
2022-12-20T09:59:39.579Z,94416.69
2022-12-20T10:37:31.983Z,94333.84
2022-12-20T10:39:23.104Z,94338.81
2022-12-20T10:42:58.497Z,94327.47
2022-12-20T10:44:32.084Z,94329.19
2022-12-20T10:46:05.704Z,94327.59
2022-12-20T10:47:44.726Z,94314.06
2022-12-20T10:49:22.427Z,94314.53
2022-12-20T10:50:58.600Z,94305.97
2022-12-20T10:52:30.416Z,94308.72
2022-12-20T10:54:03.338Z,94310.50
2022-12-20T10:55:38.378Z,94299.91
2022-12-20T10:57:21.182Z,94309.28
2022-12-20T10:58:56.995Z,94308.44
2022-12-20T11:00:29.993Z,94306.09
2022-12-20T11:02:02.076Z,94303.81
2022-12-20T11:05:22.885Z,94286.75
2022-12-20T11:06:54.708Z,94288.75
2022-12-20T11:08:50.197Z,94290.16
2022-12-20T11:10:20.116Z,94287.09
2022-12-20T11:12:05.050Z,94293.22
2022-12-20T11:13:37.004Z,94284.66
2022-12-20T11:15:19.543Z,94285.59
2022-12-20T11:16:51.870Z,94273.88
2022-12-20T11:18:40.687Z,94281.00
2022-12-20T11:20:12.673Z,94273.63
2022-12-20T11:21:47.063Z,94272.97
2022-12-20T11:23:21.703Z,94263.75
2022-12-20T11:24:54.033Z,94264.31
2022-12-20T11:26:44.896Z,94257.41
2022-12-20T11:28:25.761Z,94258.56
2022-12-20T11:30:03.675Z,94264.22
2022-12-20T11:31:47.180Z,94261.31
2022-12-20T11:33:18.814Z,94257.03
2022-12-20T11:35:09.867Z,94250.56
2022-12-20T11:37:20.211Z,94252.97
2022-12-20T11:39:04.006Z,94247.13
2022-12-20T11:40:54.669Z,94243.38
2022-12-20T11:42:52.462Z,94243.91
2022-12-20T11:44:33.270Z,94243.63
2022-12-20T11:46:13.963Z,94239.03
2022-12-20T11:47:51.691Z,94232.31
2022-12-20T11:49:38.894Z,94236.38
2022-12-20T11:51:25.908Z,94230.78
2022-12-20T11:52:59.660Z,94229.94
2022-12-20T11:54:38.925Z,94234.47
2022-12-20T11:56:18.393Z,94226.16
2022-12-20T11:58:17.641Z,94231.00
2022-12-20T11:59:51.221Z,94229.44
2022-12-20T12:01:24.898Z,94221.72
2022-12-20T12:02:58.952Z,94222.53
2022-12-20T12:04:31.995Z,94228.19
2022-12-20T12:06:05.103Z,94216.94
2022-12-20T12:07:38.538Z,94220.41
2022-12-20T12:09:13.349Z,94222.28
2022-12-20T12:10:53.451Z,94216.69
2022-12-20T12:12:33.721Z,94212.66
2022-12-20T12:14:10.189Z,94222.91
2022-12-20T12:16:20.246Z,94216.50
2022-12-20T12:18:04.169Z,94218.06
2022-12-20T12:19:40.955Z,94207.59
2022-12-20T12:21:14.182Z,94207.59
2022-12-20T12:22:46.198Z,94205.44
2022-12-20T12:24:31.443Z,94211.34
2022-12-20T12:26:06.711Z,94197.16
2022-12-20T12:27:38.758Z,94203.09
2022-12-20T12:29:11.985Z,94205.00
2022-12-20T12:31:04.461Z,94197.72
2022-12-20T12:32:38.879Z,94196.66
2022-12-20T12:34:15.320Z,94197.13
2022-12-20T12:35:58.659Z,94189.66
2022-12-20T12:37:50.191Z,94197.19
2022-12-20T12:39:24.888Z,94196.13
2022-12-20T12:41:15.138Z,94203.34
2022-12-20T12:42:49.722Z,94204.09
2022-12-20T12:44:24.093Z,94202.72
2022-12-20T12:45:57.625Z,94201.66
2022-12-20T12:47:37.634Z,94203.31
2022-12-20T12:49:13.485Z,94195.03
2022-12-20T12:50:49.102Z,94189.66
2022-12-20T12:52:32.304Z,94187.53
2022-12-20T12:54:10.064Z,94195.06
2022-12-20T12:55:41.981Z,94192.38
2022-12-20T13:01:53.172Z,94187.28
2022-12-20T13:04:14.402Z,94191.84
2022-12-20T13:05:46.883Z,94189.41
2022-12-20T13:10:41.524Z,94180.00
2022-12-20T13:12:43.474Z,94182.13
2022-12-20T13:16:10.870Z,94180.81
2022-12-20T13:17:47.723Z,94182.38
2022-12-20T13:19:25.627Z,94177.78
2022-12-20T13:21:29.500Z,94171.03
2022-12-20T13:23:13.538Z,94175.63
2022-12-20T13:27:13.447Z,94159.13
2022-12-20T13:31:12.784Z,94156.66
2022-12-20T13:33:16.021Z,94159.41
2022-12-20T13:35:05.961Z,94156.22
2022-12-20T13:36:39.308Z,94163.25
2022-12-20T13:38:22.623Z,94159.19
2022-12-20T13:40:17.809Z,94163.75
2022-12-20T13:41:54.004Z,94168.31
2022-12-20T13:43:26.448Z,94153.50
2022-12-20T13:44:58.482Z,94159.94
2022-12-20T13:46:51.217Z,94156.13
2022-12-20T13:48:27.508Z,94155.31
2022-12-20T14:03:23.088Z,94158.94
2022-12-20T14:05:02.307Z,94150.94
2022-12-20T14:06:34.413Z,94149.38
2022-12-20T14:08:10.307Z,94151.53
2022-12-20T14:09:44.399Z,94149.66
2022-12-20T14:11:16.355Z,94147.50
2022-12-20T14:12:48.309Z,94141.34
2022-12-20T14:14:20.244Z,94141.34
2022-12-20T14:15:54.641Z,94141.88
2022-12-20T14:17:27.720Z,94132.22
2022-12-20T14:19:03.408Z,94129.53
2022-12-20T14:20:36.450Z,94127.63
2022-12-20T14:22:09.268Z,94139.47
2022-12-20T14:23:41.473Z,94134.38
2022-12-20T14:25:14.343Z,94131.44
2022-12-20T14:26:48.578Z,94133.31
2022-12-20T14:28:26.768Z,94135.72
2022-12-20T14:30:00.576Z,94130.09
2022-12-20T14:31:32.425Z,94136.03
2022-12-20T14:33:04.274Z,94133.34
2022-12-20T14:34:42.582Z,94131.13
2022-12-20T14:36:22.838Z,94127.91
2022-12-20T14:38:01.477Z,94132.16
2022-12-20T14:40:06.444Z,94131.84
2022-12-20T14:41:54.596Z,94130.47
2022-12-20T14:43:36.214Z,94122.38
2022-12-20T14:45:14.659Z,94122.81
2022-12-20T14:46:52.674Z,94128.09
2022-12-20T14:48:24.715Z,94128.03
2022-12-20T14:50:00.464Z,94134.34
2022-12-20T14:51:33.078Z,94128.84
2022-12-20T14:53:04.892Z,94132.09
2022-12-20T14:55:07.301Z,94127.66
2022-12-20T14:56:32.166Z,94122.63
2022-12-20T14:58:07.433Z,94122.44
2022-12-20T14:59:39.094Z,94121.44
2022-12-20T15:01:25.944Z,94119.00
2022-12-20T15:03:01.960Z,94121.56
2022-12-20T15:04:42.059Z,94110.94
2022-12-20T15:06:29.053Z,94106.22
2022-12-20T15:08:19.905Z,94106.31
2022-12-20T15:09:51.710Z,94111.97
2022-12-20T15:11:23.537Z,94112.31
2022-12-20T15:12:56.887Z,94118.38
2022-12-20T15:14:37.642Z,94111.56
2022-12-20T15:16:29.612Z,94116.47
2022-12-20T15:18:01.921Z,94120.72
2022-12-20T15:19:38.849Z,94120.25
2022-12-20T15:21:36.771Z,94116.03
2022-12-20T15:23:25.484Z,94120.47
2022-12-20T15:27:17.957Z,94118.03
2022-12-20T15:29:00.152Z,94118.94
2022-12-20T15:30:32.209Z,94125.22
2022-12-20T15:32:24.665Z,94130.19
2022-12-20T15:33:58.583Z,94132.53
2022-12-20T15:36:41.047Z,94135.78
2022-12-20T15:38:25.393Z,94137.91
2022-12-20T15:40:07.143Z,94140.09
2022-12-20T15:41:39.222Z,94136.75
2022-12-20T15:43:14.155Z,94140.00
2022-12-20T15:44:45.808Z,94135.72
2022-12-20T15:46:17.417Z,94128.34
2022-12-20T15:47:49.146Z,94123.38
2022-12-20T15:49:22.223Z,94119.78
2022-12-20T15:50:54.557Z,94125.78
2022-12-20T15:52:26.268Z,94122.22
2022-12-20T15:53:58.108Z,94125.09
2022-12-20T15:55:32.933Z,94115.72
2022-12-20T15:57:10.623Z,94122.78
2022-12-20T15:58:42.231Z,94120.81
2022-12-20T16:00:14.350Z,94119.28
2022-12-20T16:01:46.254Z,94117.44
2022-12-20T16:03:22.557Z,94123.63
2022-12-20T16:04:54.474Z,94115.56
2022-12-20T16:06:26.001Z,94116.44
2022-12-20T16:07:57.734Z,94116.66
2022-12-20T16:09:29.439Z,94122.63
2022-12-20T16:11:01.674Z,94122.41
2022-12-20T16:12:34.068Z,94124.47
2022-12-20T16:14:05.750Z,94123.31
2022-12-20T16:15:37.352Z,94119.63
2022-12-20T16:17:12.950Z,94125.63
2022-12-20T16:18:45.492Z,94125.47
2022-12-20T16:20:17.289Z,94122.31
2022-12-20T16:21:49.529Z,94122.19
2022-12-20T16:23:22.959Z,94115.13
2022-12-20T16:24:54.624Z,94116.81
2022-12-20T16:26:26.474Z,94116.47
2022-12-20T16:27:58.263Z,94116.91
2022-12-20T16:29:29.911Z,94107.94
2022-12-20T16:31:09.449Z,94106.53
2022-12-20T16:32:41.267Z,94100.19
2022-12-20T16:34:14.369Z,94104.09
2022-12-20T16:35:46.135Z,94098.22
2022-12-20T16:37:18.146Z,94097.41
2022-12-20T16:38:50.084Z,94095.56
2022-12-20T16:40:22.792Z,94100.84
2022-12-20T16:41:54.380Z,94100.06
2022-12-20T16:43:25.959Z,94092.91
2022-12-20T16:44:58.081Z,94096.38
2022-12-20T16:46:30.666Z,94094.53
2022-12-20T16:48:02.600Z,94094.53
2022-12-20T16:49:34.611Z,94092.47
2022-12-20T16:51:26.020Z,94084.31
2022-12-20T16:52:57.996Z,94084.88
2022-12-20T16:54:29.800Z,94088.34
2022-12-20T16:56:01.683Z,94088.56
2022-12-20T16:57:33.373Z,94093.28
2022-12-20T16:59:22.443Z,94086.59
2022-12-20T17:00:54.723Z,94088.41
2022-12-20T17:02:27.513Z,94083.13
2022-12-20T17:03:59.258Z,94084.41
2022-12-20T17:05:31.574Z,94081.75
2022-12-20T17:07:03.866Z,94078.84
2022-12-20T17:10:24.708Z,94075.97
2022-12-20T17:11:56.573Z,94077.59
2022-12-20T17:13:29.495Z,94080.03
2022-12-20T17:15:01.130Z,94076.56
2022-12-20T17:16:33.595Z,94079.59
2022-12-20T17:18:05.536Z,94076.50
2022-12-20T17:19:37.178Z,94068.06
2022-12-20T17:21:27.731Z,94079.50
2022-12-20T17:22:59.388Z,94081.34
2022-12-20T17:24:31.060Z,94085.00
2022-12-20T17:26:02.656Z,94084.13
2022-12-20T17:27:34.336Z,94079.97
2022-12-20T17:29:07.766Z,94078.50
2022-12-20T17:30:39.424Z,94085.22
2022-12-20T17:32:16.222Z,94082.91
2022-12-20T17:33:47.853Z,94087.53
2022-12-20T17:35:19.716Z,94087.69
2022-12-20T17:36:52.340Z,94077.66
2022-12-20T17:38:24.040Z,94080.75
2022-12-20T17:39:55.692Z,94075.53
2022-12-20T17:41:28.597Z,94078.66
2022-12-20T17:43:00.944Z,94080.94
2022-12-20T17:44:32.599Z,94080.72
2022-12-20T17:46:04.177Z,94087.63
2022-12-20T17:47:35.862Z,94084.75
2022-12-20T17:49:07.474Z,94084.28
2022-12-20T17:50:39.372Z,94089.59
2022-12-20T17:52:13.813Z,94088.44
2022-12-20T17:53:48.967Z,94089.47
2022-12-20T17:55:27.470Z,94088.44
2022-12-20T17:56:59.052Z,94089.03
2022-12-20T17:58:30.681Z,94087.63
2022-12-20T18:00:02.998Z,94088.44
2022-12-20T18:01:35.093Z,94080.94
2022-12-20T18:03:07.279Z,94084.03
2022-12-20T18:04:39.152Z,94083.44
2022-12-20T18:06:10.848Z,94085.28
2022-12-20T18:07:42.595Z,94074.94
2022-12-20T18:09:15.719Z,94077.00
2022-12-20T18:10:47.799Z,94075.59
2022-12-20T18:12:19.376Z,94076.84
2022-12-20T18:13:51.685Z,94083.97
2022-12-20T18:15:23.329Z,94084.66
2022-12-20T18:16:55.831Z,94084.09
2022-12-20T18:18:32.331Z,94085.25
2022-12-20T18:20:07.734Z,94081.81
2022-12-20T18:21:40.651Z,94080.53
2022-12-20T18:23:12.496Z,94080.41
2022-12-20T18:24:44.209Z,94077.75
2022-12-20T18:26:16.811Z,94075.53
2022-12-20T18:27:48.498Z,94075.53
2022-12-20T18:29:20.174Z,94071.72
2022-12-20T18:30:51.946Z,94072.78
2022-12-20T18:32:23.758Z,94075.47
2022-12-20T18:33:58.138Z,94074.69
2022-12-20T18:35:30.596Z,94078.22
2022-12-20T18:37:02.486Z,94079.47
2022-12-20T18:38:34.707Z,94075.81
2022-12-20T18:40:07.552Z,94075.00
2022-12-20T18:41:39.655Z,94075.44
2022-12-20T18:43:11.434Z,94068.28
2022-12-20T18:44:43.031Z,94062.28
2022-12-20T18:46:24.034Z,94066.59
2022-12-20T18:47:55.818Z,94067.84
2022-12-20T18:49:27.754Z,94072.59
2022-12-20T18:51:09.226Z,94066.09
2022-12-20T18:52:43.241Z,94068.59
2022-12-20T18:54:18.618Z,94061.31
2022-12-20T18:55:50.362Z,94061.75
2022-12-20T18:57:22.375Z,94068.09
2022-12-20T18:58:54.564Z,94068.31
2022-12-20T19:00:26.681Z,94063.22
2022-12-20T19:01:58.845Z,94061.63
2022-12-20T19:03:31.693Z,94053.69
2022-12-20T19:05:03.675Z,94051.25
2022-12-20T19:06:36.018Z,94047.19
2022-12-20T19:08:07.837Z,94042.94
2022-12-20T19:09:39.774Z,94038.53
2022-12-20T19:11:15.495Z,94036.53
2022-12-20T19:12:47.312Z,94041.22
2022-12-20T19:14:19.610Z,94040.00
2022-12-20T19:15:51.532Z,94035.88
2022-12-20T19:17:23.370Z,94033.81
2022-12-20T19:18:55.018Z,94037.03
2022-12-20T19:20:26.679Z,94030.06
2022-12-20T19:21:59.005Z,94030.41
2022-12-20T19:23:30.661Z,94029.84
2022-12-20T19:25:02.215Z,94030.88
2022-12-20T19:26:34.269Z,94032.13
2022-12-20T19:28:05.808Z,94026.44
2022-12-20T19:29:37.507Z,94027.69
2022-12-20T19:31:19.295Z,94035.88
2022-12-20T19:32:53.055Z,94035.06
2022-12-20T19:34:24.711Z,94034.25
2022-12-20T19:35:56.797Z,94027.56
2022-12-20T19:37:35.307Z,94028.00
2022-12-20T19:39:12.466Z,94022.72
2022-12-20T19:40:44.245Z,94022.91
2022-12-20T19:42:24.955Z,94026.03
2022-12-20T19:43:57.640Z,94031.53
2022-12-20T19:45:29.205Z,94026.03
2022-12-20T19:47:07.030Z,94013.81
2022-12-20T19:48:38.795Z,94016.47
2022-12-20T19:50:10.970Z,94014.63
2022-12-20T19:51:42.901Z,94010.38
2022-12-20T19:53:14.562Z,94011.81
2022-12-20T19:54:46.416Z,94015.50
2022-12-20T19:56:18.687Z,94014.69
2022-12-20T19:57:50.872Z,94014.69