createdAt,value
2022-09-20T00:00:45.269Z,15
2022-09-20T00:30:48.424Z,17
2022-09-20T01:00:46.474Z,14
2022-09-20T01:30:45.837Z,14
2022-09-20T02:00:45.336Z,16
2022-09-20T02:30:45.943Z,16
2022-09-20T03:00:48.078Z,17
2022-09-20T03:30:49.443Z,15
2022-09-20T04:00:49.077Z,16
2022-09-20T04:30:47.673Z,18
2022-09-20T05:00:46.915Z,48
2022-09-20T05:30:49.690Z,18
2022-09-20T06:00:59.353Z,48
2022-09-20T07:01:12.874Z,45
2022-09-20T07:31:30.085Z,16
2022-09-20T08:01:38.203Z,16
2022-09-20T08:31:53.537Z,17
2022-09-20T09:02:51.144Z,17
2022-09-20T09:33:21.065Z,18
2022-09-20T10:02:41.516Z,18
2022-09-20T11:02:48.274Z,12
2022-09-20T11:32:19.468Z,12
2022-09-20T12:02:11.547Z,12
2022-09-20T12:32:22.790Z,12
2022-09-20T13:02:28.001Z,14
2022-09-20T13:32:21.641Z,12
2022-09-20T14:02:38.783Z,12
2022-09-20T14:32:26.534Z,15
2022-09-20T15:02:23.168Z,14
2022-09-20T15:32:24.309Z,14
2022-09-20T16:02:23.058Z,12
2022-09-20T16:32:21.145Z,12
2022-09-20T17:02:19.272Z,15
2022-09-20T17:32:21.280Z,14
2022-09-20T18:02:19.193Z,18
2022-09-20T18:32:16.306Z,18
2022-09-20T19:02:14.670Z,50
2022-09-20T19:32:15.170Z,47
2022-09-20T20:02:17.501Z,46
2022-09-20T20:32:17.028Z,50
2022-09-20T21:02:17.331Z,49
2022-09-20T21:32:16.645Z,52
2022-09-20T22:02:16.299Z,18
2022-09-20T22:32:17.677Z,17
2022-09-20T23:02:16.787Z,15
2022-09-20T23:32:15.996Z,16
