createdAt,value
2018-02-07T00:02:08.558Z,25.10
2018-02-07T00:04:36.121Z,25.57
2018-02-07T00:07:04.002Z,25.77
2018-02-07T00:09:31.551Z,26.37
2018-02-07T00:11:59.104Z,28.43
2018-02-07T00:14:26.679Z,26.37
2018-02-07T00:16:54.229Z,27.13
2018-02-07T00:19:21.771Z,24.73
2018-02-07T00:21:49.394Z,24.07
2018-02-07T00:24:16.940Z,24.43
2018-02-07T00:26:44.480Z,22.10
2018-02-07T00:29:12.174Z,23.17
2018-02-07T00:31:39.727Z,23.40
2018-02-07T00:34:07.284Z,23.63
2018-02-07T00:36:34.875Z,24.27
2018-02-07T00:39:02.424Z,22.27
2018-02-07T00:41:29.979Z,20.87
2018-02-07T00:43:57.794Z,21.63
2018-02-07T00:46:25.336Z,21.77
2018-02-07T00:48:52.873Z,22.23
2018-02-07T00:51:20.746Z,21.37
2018-02-07T00:53:48.291Z,21.73
2018-02-07T00:56:15.853Z,21.13
2018-02-07T00:58:43.434Z,22.40
2018-02-07T01:01:10.982Z,22.60
2018-02-07T01:03:38.752Z,22.10
2018-02-07T01:06:06.402Z,20.87
2018-02-07T01:08:33.938Z,20.70
2018-02-07T01:11:01.626Z,20.60
2018-02-07T01:13:29.188Z,21.30
2018-02-07T01:15:56.734Z,22.93
2018-02-07T01:18:24.321Z,22.97
2018-02-07T01:20:51.869Z,21.50
2018-02-07T01:23:19.421Z,20.33
2018-02-07T01:25:47.023Z,22.00
2018-02-07T01:28:14.620Z,20.97
2018-02-07T01:30:42.181Z,21.93
2018-02-07T01:33:09.771Z,20.63
2018-02-07T01:35:37.331Z,18.70
2018-02-07T01:38:04.881Z,19.80
2018-02-07T01:40:32.747Z,20.30
2018-02-07T01:43:00.296Z,20.80
2018-02-07T01:45:27.849Z,20.27
2018-02-07T01:47:55.431Z,18.67
2018-02-07T01:50:22.985Z,17.27
2018-02-07T01:52:50.570Z,18.20
2018-02-07T01:55:18.169Z,18.83
2018-02-07T01:57:45.724Z,16.20
2018-02-07T02:00:13.266Z,17.97
2018-02-07T02:02:41.149Z,16.07
2018-02-07T02:05:08.706Z,16.90
2018-02-07T02:07:36.328Z,16.50
2018-02-07T02:10:03.904Z,15.80
2018-02-07T02:12:31.458Z,15.27
2018-02-07T02:14:59.010Z,16.60
2018-02-07T02:17:26.717Z,18.37
2018-02-07T02:19:54.308Z,18.20
2018-02-07T02:22:21.866Z,18.93
2018-02-07T02:24:49.446Z,18.90
2018-02-07T02:27:17.005Z,20.97
2018-02-07T02:29:44.567Z,20.63
2018-02-07T02:32:12.155Z,20.17
2018-02-07T02:34:39.701Z,19.30
2018-02-07T02:37:07.256Z,18.60
2018-02-07T02:39:34.855Z,18.97
2018-02-07T02:42:02.414Z,25.43
2018-02-07T02:44:29.975Z,24.10
2018-02-07T02:46:57.878Z,25.17
2018-02-07T02:49:25.427Z,24.23
2018-02-07T02:51:52.989Z,22.77
2018-02-07T02:54:20.598Z,19.97
2018-02-07T02:56:48.160Z,20.20
2018-02-07T02:59:15.703Z,20.97
2018-02-07T03:01:43.305Z,18.83
2018-02-07T03:04:10.870Z,23.33
2018-02-07T03:06:38.429Z,29.70
2018-02-07T03:09:06.031Z,27.90
2018-02-07T03:11:33.577Z,25.33
2018-02-07T03:14:01.118Z,26.10
2018-02-07T03:16:28.724Z,26.47
2018-02-07T03:18:56.286Z,26.03
2018-02-07T03:21:23.848Z,28.17
2018-02-07T03:23:51.459Z,29.70
2018-02-07T03:26:19.000Z,26.50
2018-02-07T03:28:46.552Z,26.97
2018-02-07T03:31:14.287Z,25.53
2018-02-07T03:33:41.839Z,25.77
2018-02-07T03:36:09.385Z,25.60
2018-02-07T03:38:37.089Z,26.67
2018-02-07T03:41:04.641Z,25.20
2018-02-07T03:43:32.183Z,26.10
2018-02-07T03:46:00.070Z,24.80
2018-02-07T03:48:27.622Z,25.97
2018-02-07T03:50:55.183Z,25.53
2018-02-07T03:53:23.066Z,27.63
2018-02-07T03:55:50.611Z,26.00
2018-02-07T03:58:18.157Z,26.77
2018-02-07T04:00:45.897Z,26.07
2018-02-07T04:03:13.474Z,26.70
2018-02-07T04:05:41.026Z,26.17
2018-02-07T04:08:08.744Z,24.23
2018-02-07T04:10:36.297Z,23.00
2018-02-07T04:13:03.838Z,24.47
2018-02-07T04:15:31.414Z,22.83
2018-02-07T04:17:58.964Z,21.63
2018-02-07T04:20:26.518Z,21.37
2018-02-07T04:22:54.098Z,23.50
2018-02-07T04:25:21.647Z,26.90
2018-02-07T04:27:49.213Z,25.93
2018-02-07T04:30:16.799Z,24.20
2018-02-07T04:32:44.346Z,22.83
2018-02-07T04:35:11.911Z,22.93
2018-02-07T04:37:39.601Z,22.27
2018-02-07T04:40:07.161Z,20.80
2018-02-07T04:42:34.727Z,21.10
2018-02-07T04:45:02.606Z,21.00
2018-02-07T04:47:30.206Z,21.27
2018-02-07T04:49:57.762Z,23.00
2018-02-07T04:52:25.358Z,22.63
2018-02-07T04:54:52.912Z,22.17
2018-02-07T04:57:20.462Z,21.63
2018-02-07T04:59:48.204Z,23.10
2018-02-07T05:02:15.749Z,24.73
2018-02-07T05:04:43.671Z,22.50
2018-02-07T05:07:11.530Z,21.47
2018-02-07T05:09:39.079Z,23.10
2018-02-07T05:12:06.630Z,22.57
2018-02-07T05:14:34.369Z,25.77
2018-02-07T05:17:01.921Z,22.23
2018-02-07T05:19:29.471Z,22.37
2018-02-07T05:21:57.153Z,23.73
2018-02-07T05:24:24.696Z,24.13
2018-02-07T05:26:52.241Z,23.97
2018-02-07T05:29:19.926Z,23.80
2018-02-07T05:31:47.487Z,23.33
2018-02-07T05:34:15.031Z,25.20
2018-02-07T05:36:42.760Z,23.33
2018-02-07T05:39:10.301Z,23.80
2018-02-07T05:41:37.857Z,25.63
2018-02-07T05:44:05.433Z,24.87
2018-02-07T05:46:32.989Z,55.07
2018-02-07T05:49:00.534Z,25.03
2018-02-07T05:51:28.255Z,23.80
2018-02-07T05:53:55.842Z,22.57
2018-02-07T05:56:23.392Z,28.60
2018-02-07T05:58:50.930Z,25.20
2018-02-07T06:01:18.496Z,26.27
2018-02-07T06:03:46.094Z,23.90
2018-02-07T06:06:13.652Z,24.00
2018-02-07T06:08:41.206Z,25.63
2018-02-07T06:11:08.954Z,25.13
2018-02-07T06:13:36.506Z,41.07
2018-02-07T06:16:04.128Z,100.13
2018-02-07T06:18:31.747Z,116.33
2018-02-07T06:20:59.306Z,33.10
2018-02-07T06:23:26.874Z,26.83
2018-02-07T06:25:54.613Z,29.00
2018-02-07T06:28:22.177Z,26.97
2018-02-07T06:30:49.727Z,25.27
2018-02-07T06:33:17.466Z,23.83
2018-02-07T06:35:45.057Z,24.63
2018-02-07T06:38:12.637Z,23.67
2018-02-07T06:40:40.218Z,25.73
2018-02-07T06:43:07.764Z,28.13
2018-02-07T06:45:35.352Z,24.73
2018-02-07T06:48:02.943Z,26.47
2018-02-07T06:50:30.504Z,25.43
2018-02-07T06:52:58.084Z,27.10
2018-02-07T06:55:25.784Z,27.97
2018-02-07T06:57:53.330Z,27.67
2018-02-07T07:00:20.902Z,25.83
2018-02-07T07:02:48.469Z,27.73
2018-02-07T07:05:16.022Z,24.33
2018-02-07T07:07:43.578Z,26.53
2018-02-07T07:10:11.178Z,22.87
2018-02-07T07:12:38.728Z,24.57
2018-02-07T07:15:06.286Z,21.67
2018-02-07T07:17:34.301Z,23.20
2018-02-07T07:20:01.881Z,31.77
2018-02-07T07:22:29.458Z,23.73
2018-02-07T07:24:57.198Z,22.57
2018-02-07T07:27:24.744Z,20.50
2018-02-07T07:29:52.286Z,22.47
2018-02-07T07:32:19.861Z,20.37
2018-02-07T07:34:47.431Z,20.03
2018-02-07T07:37:14.987Z,19.67
2018-02-07T07:39:42.675Z,26.57
2018-02-07T07:42:10.238Z,32.03
2018-02-07T07:44:37.829Z,28.97
2018-02-07T07:47:05.419Z,20.20
2018-02-07T07:49:32.994Z,22.10
2018-02-07T07:52:00.548Z,20.10
2018-02-07T07:54:28.437Z,19.90
2018-02-07T07:56:56.011Z,20.23
2018-02-07T07:59:25.570Z,22.40
2018-02-07T08:01:53.158Z,18.93
2018-02-07T08:04:20.732Z,20.47
2018-02-07T08:06:48.312Z,18.50
2018-02-07T08:09:16.009Z,18.83
2018-02-07T08:11:43.552Z,18.57
2018-02-07T08:14:11.119Z,18.27
2018-02-07T08:16:38.860Z,17.63
2018-02-07T08:19:06.427Z,18.10
2018-02-07T08:21:33.974Z,16.33
2018-02-07T08:24:01.671Z,16.27
2018-02-07T08:26:29.235Z,17.33
2018-02-07T08:28:56.791Z,17.87
2018-02-07T08:31:24.531Z,30.70
2018-02-07T08:33:52.072Z,28.07
2018-02-07T08:36:19.623Z,21.27
2018-02-07T08:38:47.223Z,19.83
2018-02-07T08:41:14.778Z,21.13
2018-02-07T08:43:42.337Z,16.47
2018-02-07T08:46:10.017Z,21.43
2018-02-07T08:48:37.568Z,17.27
2018-02-07T08:51:05.130Z,16.93
2018-02-07T08:53:32.865Z,19.63
2018-02-07T08:56:00.418Z,14.90
2018-02-07T08:58:27.964Z,16.70
2018-02-07T09:00:55.570Z,15.90
2018-02-07T09:03:23.119Z,17.47
2018-02-07T09:05:50.666Z,18.57
2018-02-07T09:08:18.414Z,18.47
2018-02-07T09:10:45.976Z,18.00
2018-02-07T09:13:13.554Z,17.70
2018-02-07T09:15:41.243Z,18.97
2018-02-07T09:18:08.799Z,25.87
2018-02-07T09:20:36.351Z,30.43
2018-02-07T09:23:04.888Z,31.10
2018-02-07T09:25:32.695Z,21.00
2018-02-07T09:28:00.243Z,20.83
2018-02-07T09:30:27.829Z,21.70
2018-02-07T09:32:55.402Z,21.37
2018-02-07T09:35:22.958Z,19.00
2018-02-07T09:37:50.612Z,17.27
2018-02-07T09:40:18.167Z,24.23
2018-02-07T09:42:45.729Z,22.60
2018-02-07T09:45:13.311Z,19.20
2018-02-07T09:47:40.877Z,18.63
2018-02-07T09:50:08.434Z,20.63
2018-02-07T09:52:36.187Z,18.60
2018-02-07T09:55:03.742Z,22.33
2018-02-07T09:57:31.290Z,21.37
2018-02-07T09:59:59.171Z,16.90
2018-02-07T10:02:26.714Z,21.40
2018-02-07T10:04:54.283Z,19.37
2018-02-07T10:07:21.855Z,17.13
2018-02-07T10:09:49.429Z,17.20
2018-02-07T10:12:16.978Z,16.03
2018-02-07T10:14:44.674Z,16.43
2018-02-07T10:17:12.222Z,15.87
2018-02-07T10:19:39.771Z,18.70
2018-02-07T10:22:07.366Z,17.57
2018-02-07T10:24:34.921Z,16.17
2018-02-07T10:27:02.475Z,17.00
2018-02-07T10:29:30.201Z,17.53
2018-02-07T10:31:57.762Z,17.80
2018-02-07T10:34:25.366Z,22.20
2018-02-07T10:36:52.995Z,38.47
2018-02-07T10:39:20.555Z,29.13
2018-02-07T10:41:48.103Z,24.07
2018-02-07T10:44:16.074Z,17.30
2018-02-07T10:46:43.624Z,20.07
2018-02-07T10:49:11.169Z,20.23
2018-02-07T10:51:39.193Z,16.93
2018-02-07T10:54:06.739Z,15.77
2018-02-07T10:56:34.299Z,13.80
2018-02-07T10:59:01.846Z,17.77
2018-02-07T11:01:29.400Z,21.47
2018-02-07T11:03:57.274Z,26.97
2018-02-07T11:06:24.826Z,14.80
2018-02-07T11:08:52.386Z,18.87
2018-02-07T11:11:20.022Z,22.77
2018-02-07T11:13:47.578Z,19.87
2018-02-07T11:16:15.180Z,24.20
2018-02-07T11:18:42.762Z,17.70
2018-02-07T11:21:10.321Z,15.40
2018-02-07T11:23:37.874Z,22.27
2018-02-07T11:26:05.451Z,24.00
2018-02-07T11:28:33.019Z,16.80
2018-02-07T11:31:00.578Z,19.20
2018-02-07T11:33:28.269Z,21.27
2018-02-07T11:35:55.872Z,22.40
2018-02-07T11:38:23.407Z,19.23
2018-02-07T11:40:50.995Z,20.90
2018-02-07T11:43:18.553Z,18.37
2018-02-07T11:45:46.119Z,23.63
2018-02-07T11:48:13.809Z,24.50
2018-02-07T11:50:41.356Z,17.97
2018-02-07T11:53:08.903Z,17.43
2018-02-07T11:55:36.578Z,18.17
2018-02-07T11:58:04.128Z,13.17
2018-02-07T12:00:31.679Z,15.07
2018-02-07T12:02:59.402Z,20.00
2018-02-07T12:05:26.984Z,16.80
2018-02-07T12:07:54.558Z,13.07
2018-02-07T12:10:22.254Z,11.17
2018-02-07T12:12:49.798Z,11.60
2018-02-07T12:15:17.350Z,11.07
2018-02-07T12:17:45.047Z,11.50
2018-02-07T12:20:12.608Z,10.97
2018-02-07T12:22:40.163Z,13.13
2018-02-07T12:25:07.749Z,12.43
2018-02-07T12:27:35.312Z,13.07
2018-02-07T12:30:02.875Z,15.07
2018-02-07T12:32:30.474Z,15.37
2018-02-07T12:34:58.056Z,17.10
2018-02-07T12:37:26.367Z,14.00
2018-02-07T12:39:54.187Z,14.10
2018-02-07T12:42:21.735Z,11.70
2018-02-07T12:44:49.288Z,15.57
2018-02-07T12:47:17.150Z,27.27
2018-02-07T12:49:44.706Z,19.37
2018-02-07T12:52:12.264Z,13.80
2018-02-07T12:54:40.015Z,23.93
2018-02-07T12:57:07.560Z,16.13
2018-02-07T12:59:35.957Z,24.70
2018-02-07T13:02:03.693Z,19.30
2018-02-07T13:04:31.258Z,22.63
2018-02-07T13:06:58.806Z,16.57
2018-02-07T13:09:26.494Z,19.67
2018-02-07T13:11:54.067Z,13.90
2018-02-07T13:14:21.628Z,11.13
2018-02-07T13:16:49.372Z,20.20
2018-02-07T13:19:16.919Z,16.33
2018-02-07T13:21:44.468Z,17.17
2018-02-07T13:24:12.079Z,16.73
2018-02-07T13:26:39.627Z,21.70
2018-02-07T13:29:07.184Z,12.57
2018-02-07T13:31:35.061Z,14.93
2018-02-07T13:34:02.628Z,13.43
2018-02-07T13:36:30.176Z,15.17
2018-02-07T13:38:57.937Z,14.20
2018-02-07T13:41:25.496Z,13.03
2018-02-07T13:43:53.042Z,19.13
2018-02-07T13:46:20.630Z,19.67
2018-02-07T13:48:48.177Z,15.67
2018-02-07T13:51:15.733Z,15.37
2018-02-07T13:53:43.444Z,13.50
2018-02-07T13:56:10.994Z,26.10
2018-02-07T13:58:38.562Z,23.60
2018-02-07T14:01:06.437Z,31.63
2018-02-07T14:03:33.984Z,27.20
2018-02-07T14:06:01.534Z,19.60
2018-02-07T14:08:29.115Z,26.33
2018-02-07T14:10:56.658Z,17.43
2018-02-07T14:13:24.257Z,18.53
2018-02-07T14:15:51.839Z,13.87
2018-02-07T14:18:19.382Z,16.17
2018-02-07T14:20:46.927Z,14.73
2018-02-07T14:23:14.597Z,16.03
2018-02-07T14:25:42.178Z,36.17
2018-02-07T14:28:09.717Z,12.77
2018-02-07T14:30:37.586Z,18.23
2018-02-07T14:33:05.143Z,14.67
2018-02-07T14:35:32.701Z,12.73
2018-02-07T14:38:00.568Z,12.50
2018-02-07T14:40:28.113Z,13.53
2018-02-07T14:42:55.657Z,10.63
2018-02-07T14:45:23.253Z,11.93
2018-02-07T14:47:50.830Z,27.60
2018-02-07T14:50:18.395Z,13.77
2018-02-07T14:52:45.998Z,38.43
2018-02-07T14:55:13.550Z,19.80
2018-02-07T14:57:41.108Z,41.70
2018-02-07T15:00:08.711Z,25.17
2018-02-07T15:02:36.268Z,27.33
2018-02-07T15:05:04.002Z,11.60
2018-02-07T15:07:31.592Z,19.27
2018-02-07T15:09:59.159Z,12.40
2018-02-07T15:12:26.730Z,10.43
2018-02-07T15:14:54.278Z,10.43
2018-02-07T15:17:21.826Z,11.20
2018-02-07T15:19:49.405Z,10.77
2018-02-07T15:22:16.958Z,12.27
2018-02-07T15:24:44.510Z,11.27
2018-02-07T15:27:12.195Z,30.97
2018-02-07T15:29:39.740Z,37.00
2018-02-07T15:32:07.303Z,48.17
2018-02-07T15:34:35.006Z,20.30
2018-02-07T15:37:02.555Z,35.30
2018-02-07T15:39:30.097Z,18.67
2018-02-07T15:41:57.827Z,12.83
2018-02-07T15:44:25.415Z,14.80
2018-02-07T15:46:52.971Z,30.73
2018-02-07T15:49:20.679Z,18.27
2018-02-07T15:51:48.301Z,29.13
2018-02-07T15:54:15.863Z,13.67
2018-02-07T15:56:43.554Z,13.97
2018-02-07T15:59:11.103Z,12.90
2018-02-07T16:01:38.718Z,13.33
2018-02-07T16:04:07.037Z,14.00
2018-02-07T16:06:34.603Z,12.37
2018-02-07T16:09:02.168Z,12.13
2018-02-07T16:11:29.910Z,12.37
2018-02-07T16:13:57.461Z,11.70
2018-02-07T16:16:25.023Z,18.87
2018-02-07T16:18:52.630Z,15.93
2018-02-07T16:21:20.210Z,11.23
2018-02-07T16:23:47.810Z,27.23
2018-02-07T16:26:15.559Z,11.13
2018-02-07T16:28:43.103Z,11.13
2018-02-07T16:31:10.649Z,9.77
2018-02-07T16:33:38.521Z,12.20
2018-02-07T16:36:06.120Z,10.20
2018-02-07T16:38:33.667Z,10.67
2018-02-07T16:41:01.387Z,10.63
2018-02-07T16:43:28.928Z,9.77
2018-02-07T16:45:56.487Z,9.53
2018-02-07T16:48:24.375Z,11.77
2018-02-07T16:50:51.945Z,15.60
2018-02-07T16:53:19.494Z,12.33
2018-02-07T16:55:47.102Z,16.43
2018-02-07T16:58:14.656Z,29.43
2018-02-07T17:00:42.210Z,14.53
2018-02-07T17:03:09.902Z,25.70
2018-02-07T17:05:37.472Z,21.10
2018-02-07T17:08:05.053Z,16.13
2018-02-07T17:10:32.639Z,22.60
2018-02-07T17:13:00.194Z,20.47
2018-02-07T17:15:27.742Z,12.27
2018-02-07T17:17:55.334Z,11.63
2018-02-07T17:20:22.927Z,11.60
2018-02-07T17:22:50.488Z,12.60
2018-02-07T17:25:18.063Z,12.43
2018-02-07T17:27:45.616Z,14.97
2018-02-07T17:30:13.185Z,13.27
2018-02-07T17:32:40.807Z,13.10
2018-02-07T17:35:08.357Z,13.63
2018-02-07T17:37:35.943Z,17.57
2018-02-07T17:40:03.528Z,19.50
2018-02-07T17:42:31.576Z,12.67
2018-02-07T17:44:59.164Z,12.57
2018-02-07T17:47:26.869Z,17.40
2018-02-07T17:49:54.440Z,31.13
2018-02-07T17:52:22.000Z,23.93
2018-02-07T17:54:49.733Z,21.87
2018-02-07T17:57:17.330Z,21.60
2018-02-07T17:59:45.744Z,13.87
2018-02-07T18:02:13.361Z,9.40
2018-02-07T18:04:40.979Z,11.63
2018-02-07T18:07:08.543Z,14.37
2018-02-07T18:09:36.124Z,16.23
2018-02-07T18:12:03.687Z,30.07
2018-02-07T18:14:32.464Z,31.23
2018-02-07T18:17:00.163Z,15.80
2018-02-07T18:19:27.723Z,26.20
2018-02-07T18:21:55.283Z,13.60
2018-02-07T18:24:23.025Z,11.97
2018-02-07T18:26:50.590Z,11.53
2018-02-07T18:29:18.147Z,12.37
2018-02-07T18:31:45.849Z,12.23
2018-02-07T18:34:13.427Z,17.40
2018-02-07T18:36:40.979Z,20.40
2018-02-07T18:39:08.568Z,17.10
2018-02-07T18:41:36.148Z,14.00
2018-02-07T18:44:03.719Z,28.57
2018-02-07T18:46:31.319Z,40.80
2018-02-07T18:48:58.894Z,63.30
2018-02-07T18:51:26.456Z,18.73
2018-02-07T18:53:55.009Z,15.73
2018-02-07T18:56:22.564Z,14.40
2018-02-07T18:58:50.122Z,14.13
2018-02-07T19:01:17.711Z,12.83
2018-02-07T19:03:45.295Z,14.03
2018-02-07T19:06:12.859Z,15.13
2018-02-07T19:08:40.743Z,13.80
2018-02-07T19:11:08.311Z,14.10
2018-02-07T19:13:35.897Z,14.13
2018-02-07T19:16:03.619Z,12.93
2018-02-07T19:18:31.173Z,12.77
2018-02-07T19:20:58.731Z,13.30
2018-02-07T19:23:26.341Z,13.37
2018-02-07T19:25:53.907Z,12.87
2018-02-07T19:28:21.491Z,18.10
2018-02-07T19:30:49.187Z,14.90
2018-02-07T19:33:16.747Z,13.80
2018-02-07T19:35:44.301Z,14.77
2018-02-07T19:38:12.054Z,14.73
2018-02-07T19:40:39.617Z,14.60
2018-02-07T19:43:07.203Z,13.93
2018-02-07T19:45:35.078Z,13.47
2018-02-07T19:48:02.639Z,11.70
2018-02-07T19:50:30.190Z,13.83
2018-02-07T19:52:57.788Z,32.83
2018-02-07T19:55:25.375Z,16.55
2018-02-07T19:57:52.928Z,15.50
2018-02-07T20:00:20.496Z,12.73
2018-02-07T20:02:48.062Z,11.90
2018-02-07T20:05:15.824Z,12.70
2018-02-07T20:07:43.420Z,12.70
2018-02-07T20:10:10.976Z,12.80
2018-02-07T20:12:38.677Z,11.73
2018-02-07T20:15:06.234Z,13.30
2018-02-07T20:17:33.819Z,14.37
2018-02-07T20:20:01.434Z,12.70
2018-02-07T20:22:29.003Z,11.57
2018-02-07T20:24:56.561Z,13.23
2018-02-07T20:27:24.312Z,13.30
2018-02-07T20:29:51.883Z,14.40
2018-02-07T20:32:19.459Z,13.97
2018-02-07T20:34:47.205Z,15.27
2018-02-07T20:37:14.768Z,14.13
2018-02-07T20:39:42.320Z,13.63
2018-02-07T20:42:10.195Z,15.90
2018-02-07T20:44:37.742Z,12.83
2018-02-07T20:47:05.307Z,15.33
2018-02-07T20:49:33.166Z,14.33
2018-02-07T20:52:00.754Z,13.93
2018-02-07T20:54:28.517Z,15.77
2018-02-07T20:56:56.123Z,13.93
2018-02-07T20:59:23.729Z,15.23
2018-02-07T21:01:51.298Z,13.90
2018-02-07T21:04:18.913Z,17.77
2018-02-07T21:06:46.514Z,13.20
2018-02-07T21:09:14.106Z,12.90
2018-02-07T21:11:41.693Z,13.67
2018-02-07T21:14:09.257Z,14.03
2018-02-07T21:16:36.806Z,12.20
2018-02-07T21:19:04.433Z,13.20
2018-02-07T21:21:32.004Z,13.10
2018-02-07T21:23:59.586Z,12.77
2018-02-07T21:26:27.203Z,13.33
2018-02-07T21:28:54.766Z,13.43
2018-02-07T21:31:22.537Z,12.80
2018-02-07T21:33:50.289Z,13.40
2018-02-07T21:36:17.855Z,13.50
2018-02-07T21:38:45.433Z,14.23
2018-02-07T21:41:13.154Z,12.10
2018-02-07T21:43:40.744Z,13.93
2018-02-07T21:46:08.304Z,14.23
2018-02-07T21:48:36.084Z,15.43
2018-02-07T21:51:03.671Z,14.67
2018-02-07T21:53:31.219Z,15.07
2018-02-07T21:55:58.953Z,16.13
2018-02-07T21:58:26.512Z,13.87
2018-02-07T22:00:54.084Z,16.07
2018-02-07T22:03:21.682Z,17.13
2018-02-07T22:05:49.230Z,16.00
2018-02-07T22:08:16.829Z,16.40
2018-02-07T22:10:44.430Z,16.23
2018-02-07T22:13:12.005Z,18.07
2018-02-07T22:15:39.590Z,22.67
2018-02-07T22:18:07.179Z,19.13
2018-02-07T22:20:34.750Z,17.93
2018-02-07T22:23:02.306Z,18.73
2018-02-07T22:25:30.020Z,18.70
2018-02-07T22:27:57.570Z,19.57
2018-02-07T22:30:25.167Z,29.80
2018-02-07T22:32:52.804Z,22.37
2018-02-07T22:35:20.362Z,21.67
2018-02-07T22:37:47.918Z,22.33
2018-02-07T22:40:15.620Z,20.83
2018-02-07T22:42:43.180Z,20.70
2018-02-07T22:45:10.729Z,19.60
2018-02-07T22:47:38.310Z,18.87
2018-02-07T22:50:05.866Z,20.60
2018-02-07T22:52:33.459Z,24.43
2018-02-07T22:55:01.209Z,23.13
2018-02-07T22:57:28.766Z,21.87
2018-02-07T22:59:56.325Z,22.63
2018-02-07T23:02:24.072Z,22.97
2018-02-07T23:04:51.611Z,21.90
2018-02-07T23:07:19.162Z,22.13
2018-02-07T23:09:47.034Z,22.13
2018-02-07T23:12:14.591Z,23.37
2018-02-07T23:14:42.146Z,24.73
2018-02-07T23:17:09.830Z,24.30
2018-02-07T23:19:36.676Z,22.97
2018-02-07T23:22:04.214Z,23.13
2018-02-07T23:24:31.810Z,23.47
2018-02-07T23:26:59.431Z,25.13
2018-02-07T23:29:26.990Z,26.50
2018-02-07T23:31:54.564Z,26.10
2018-02-07T23:34:22.109Z,26.20
2018-02-07T23:36:49.682Z,26.87
2018-02-07T23:39:17.272Z,24.53
2018-02-07T23:41:44.851Z,23.73
2018-02-07T23:44:12.437Z,24.53
2018-02-07T23:46:40.153Z,22.37
2018-02-07T23:49:07.694Z,26.00
2018-02-07T23:51:35.245Z,23.43
2018-02-07T23:54:03.002Z,24.13
2018-02-07T23:56:30.537Z,24.57
2018-02-07T23:58:58.090Z,26.97
