createdAt,value
2019-05-23T00:00:21.242Z,92.03
2019-05-23T00:01:21.228Z,91.66
2019-05-23T00:02:21.220Z,91.56
2019-05-23T00:03:21.200Z,91.37
2019-05-23T00:04:21.183Z,91.37
2019-05-23T00:05:21.169Z,91.08
2019-05-23T00:06:21.158Z,91.47
2019-05-23T00:07:21.141Z,91.66
2019-05-23T00:08:21.135Z,92.03
2019-05-23T00:09:21.115Z,92.61
2019-05-23T00:10:21.099Z,92.22
2019-05-23T00:11:21.087Z,92.32
2019-05-23T00:12:21.072Z,92.56
2019-05-23T00:13:21.054Z,92.61
2019-05-23T00:14:21.045Z,92.70
2019-05-23T00:15:21.028Z,93.46
2019-05-23T00:16:21.019Z,93.46
2019-05-23T00:17:20.997Z,93.27
2019-05-23T00:18:21.358Z,92.61
2019-05-23T00:19:20.966Z,92.80
2019-05-23T00:20:20.952Z,92.70
2019-05-23T00:21:20.937Z,92.22
2019-05-23T00:22:20.920Z,92.13
2019-05-23T00:23:20.974Z,91.28
2019-05-23T00:24:20.893Z,91.08
2019-05-23T00:25:20.877Z,91.66
2019-05-23T00:26:20.863Z,92.03
2019-05-23T00:27:20.844Z,92.03
2019-05-23T00:28:20.835Z,91.75
2019-05-23T00:29:20.826Z,91.85
2019-05-23T00:30:20.820Z,92.03
2019-05-23T00:31:20.794Z,91.94
2019-05-23T00:32:20.779Z,92.13
2019-05-23T00:33:20.762Z,91.85
2019-05-23T00:34:20.742Z,92.03
2019-05-23T00:35:20.730Z,92.32
2019-05-23T00:36:20.717Z,92.22
2019-05-23T00:37:20.731Z,92.41
2019-05-23T00:38:20.687Z,92.61
2019-05-23T00:39:20.671Z,92.61
2019-05-23T00:40:20.655Z,92.70
2019-05-23T00:41:20.641Z,92.22
2019-05-23T00:42:20.630Z,92.22
2019-05-23T00:43:20.614Z,92.22
2019-05-23T00:44:20.600Z,92.41
2019-05-23T00:45:20.587Z,92.70
2019-05-23T00:46:20.576Z,93.27
2019-05-23T00:47:20.557Z,92.89
2019-05-23T00:48:20.537Z,92.89
2019-05-23T00:49:20.527Z,92.85
2019-05-23T00:50:20.509Z,92.85
2019-05-23T00:51:20.501Z,92.32
2019-05-23T00:52:20.484Z,91.99
2019-05-23T00:53:20.466Z,92.56
2019-05-23T00:54:20.456Z,92.56
2019-05-23T00:55:20.438Z,92.75
2019-05-23T00:56:20.423Z,92.66
2019-05-23T00:57:20.443Z,92.75
2019-05-23T00:58:20.392Z,93.70
2019-05-23T00:59:27.027Z,93.89
2019-05-23T01:00:20.366Z,94.08
2019-05-23T01:01:20.350Z,93.89
2019-05-23T01:02:20.371Z,93.23
2019-05-23T01:03:20.330Z,93.70
2019-05-23T01:04:20.308Z,93.23
2019-05-23T01:05:20.289Z,93.60
2019-05-23T01:06:20.270Z,93.60
2019-05-23T01:07:20.256Z,93.70
2019-05-23T01:08:20.243Z,93.70
2019-05-23T01:09:20.228Z,93.70
2019-05-23T01:10:20.209Z,93.51
2019-05-23T01:11:20.200Z,93.23
2019-05-23T01:12:20.186Z,93.70
2019-05-23T01:13:20.172Z,92.85
2019-05-23T01:14:20.154Z,92.27
2019-05-23T01:15:20.146Z,92.56
2019-05-23T01:16:20.128Z,92.56
2019-05-23T01:17:20.111Z,92.85
2019-05-23T01:18:20.098Z,92.46
2019-05-23T01:19:20.087Z,93.51
2019-05-23T01:20:20.067Z,93.23
2019-05-23T01:21:20.124Z,92.75
2019-05-23T01:22:20.034Z,92.46
2019-05-23T01:23:20.020Z,93.23
2019-05-23T01:24:20.003Z,93.70
2019-05-23T01:25:19.995Z,93.99
2019-05-23T01:26:19.983Z,94.18
2019-05-23T01:27:19.981Z,93.89
2019-05-23T01:28:19.945Z,93.89
2019-05-23T01:29:19.931Z,93.60
2019-05-23T01:30:19.917Z,93.32
2019-05-23T01:31:19.919Z,93.60
2019-05-23T01:32:19.946Z,93.51
2019-05-23T01:33:19.870Z,93.60
2019-05-23T01:34:19.856Z,93.51
2019-05-23T01:35:19.840Z,93.41
2019-05-23T01:36:19.830Z,92.94
2019-05-23T01:37:19.817Z,93.60
2019-05-23T01:38:19.796Z,93.70
2019-05-23T01:39:19.788Z,93.51
2019-05-23T01:40:19.765Z,93.04
2019-05-23T01:41:19.753Z,92.75
2019-05-23T01:42:19.739Z,92.27
2019-05-23T01:43:19.728Z,92.66
2019-05-23T01:44:19.709Z,92.66
2019-05-23T01:45:19.692Z,91.99
2019-05-23T01:46:19.675Z,91.23
2019-05-23T01:47:19.661Z,91.71
2019-05-23T01:48:19.653Z,91.04
2019-05-23T01:49:19.636Z,91.13
2019-05-23T01:50:19.614Z,90.94
2019-05-23T01:51:19.600Z,91.04
2019-05-23T01:52:19.587Z,91.04
2019-05-23T01:53:19.572Z,91.23
2019-05-23T01:54:19.558Z,91.13
2019-05-23T01:55:19.547Z,91.13
2019-05-23T01:56:19.526Z,91.56
2019-05-23T01:57:19.510Z,92.04
2019-05-23T01:58:19.499Z,92.27
2019-05-23T01:59:19.483Z,92.56
2019-05-23T02:00:19.465Z,92.46
2019-05-23T02:01:19.451Z,93.04
2019-05-23T02:02:19.437Z,92.85
2019-05-23T02:03:19.418Z,92.85
2019-05-23T02:04:19.407Z,92.85
2019-05-23T02:05:19.391Z,92.56
2019-05-23T02:06:19.378Z,93.04
2019-05-23T02:07:19.369Z,93.23
2019-05-23T02:08:19.351Z,93.41
2019-05-23T02:09:19.342Z,93.13
2019-05-23T02:10:19.316Z,93.32
2019-05-23T02:11:19.304Z,93.23
2019-05-23T02:12:19.294Z,92.85
2019-05-23T02:13:19.272Z,92.85
2019-05-23T02:14:19.254Z,92.75
2019-05-23T02:15:19.239Z,92.85
2019-05-23T02:16:19.228Z,92.94
2019-05-23T02:17:19.211Z,92.56
2019-05-23T02:18:19.197Z,92.94
2019-05-23T02:19:19.189Z,92.85
2019-05-23T02:20:19.172Z,92.56
2019-05-23T02:21:19.152Z,92.85
2019-05-23T02:22:19.140Z,92.75
2019-05-23T02:23:19.135Z,92.56
2019-05-23T02:24:19.105Z,92.27
2019-05-23T02:25:19.094Z,91.80
2019-05-23T02:26:19.076Z,91.89
2019-05-23T02:27:19.064Z,91.61
2019-05-23T02:28:19.043Z,91.71
2019-05-23T02:29:19.031Z,91.04
2019-05-23T02:30:33.283Z,90.28
2019-05-23T02:31:19.002Z,90.85
2019-05-23T02:32:18.989Z,91.04
2019-05-23T02:33:18.974Z,91.23
2019-05-23T02:34:18.955Z,91.04
2019-05-23T02:35:18.945Z,91.04
2019-05-23T02:36:18.928Z,91.04
2019-05-23T02:37:18.912Z,91.13
2019-05-23T02:38:18.896Z,91.99
2019-05-23T02:39:18.885Z,91.80
2019-05-23T02:40:18.864Z,92.18
2019-05-23T02:41:18.852Z,91.80
2019-05-23T02:42:18.845Z,92.08
2019-05-23T02:43:18.819Z,92.37
2019-05-23T02:44:18.813Z,92.08
2019-05-23T02:45:18.801Z,91.04
2019-05-23T02:46:18.800Z,90.94
2019-05-23T02:47:18.769Z,91.04
2019-05-23T02:48:18.757Z,91.61
2019-05-23T02:49:18.729Z,91.61
2019-05-23T02:50:18.718Z,91.75
2019-05-23T02:51:18.698Z,91.42
2019-05-23T02:52:18.688Z,91.71
2019-05-23T02:53:18.669Z,91.04
2019-05-23T02:54:18.672Z,90.94
2019-05-23T02:55:18.645Z,90.37
2019-05-23T02:56:18.627Z,90.23
2019-05-23T02:57:18.609Z,90.42
2019-05-23T02:58:18.596Z,91.56
2019-05-23T02:59:18.583Z,91.19
2019-05-23T03:00:18.569Z,91.75
2019-05-23T03:01:18.548Z,92.51
2019-05-23T03:02:18.545Z,92.51
2019-05-23T03:03:18.538Z,92.42
2019-05-23T03:04:18.510Z,92.42
2019-05-23T03:05:18.496Z,92.51
2019-05-23T03:06:18.472Z,92.23
2019-05-23T03:07:18.456Z,92.32
2019-05-23T03:08:18.447Z,92.32
2019-05-23T03:09:18.434Z,92.90
2019-05-23T03:10:18.417Z,92.51
2019-05-23T03:11:18.405Z,92.90
2019-05-23T03:12:18.385Z,92.71
2019-05-23T03:13:18.370Z,93.18
2019-05-23T03:14:18.356Z,92.71
2019-05-23T03:15:18.338Z,92.42
2019-05-23T03:16:18.320Z,92.32
2019-05-23T03:17:18.309Z,92.42
2019-05-23T03:18:18.292Z,92.51
2019-05-23T03:19:18.278Z,92.51
2019-05-23T03:20:18.261Z,92.32
2019-05-23T03:21:18.248Z,92.90
2019-05-23T03:22:18.233Z,92.80
2019-05-23T03:23:18.219Z,92.61
2019-05-23T03:24:18.210Z,92.51
2019-05-23T03:25:18.187Z,93.37
2019-05-23T03:26:18.186Z,93.18
2019-05-23T03:27:18.156Z,93.46
2019-05-23T03:28:18.146Z,92.90
2019-05-23T03:29:18.126Z,92.80
2019-05-23T03:30:18.136Z,92.42
2019-05-23T03:31:30.792Z,92.32
2019-05-23T03:32:18.080Z,91.85
2019-05-23T03:33:18.064Z,92.04
2019-05-23T03:34:18.050Z,92.51
2019-05-23T03:35:18.032Z,92.32
2019-05-23T03:36:18.017Z,92.42
2019-05-23T03:37:18.001Z,92.32
2019-05-23T03:38:17.984Z,92.51
2019-05-23T03:39:17.971Z,90.90
2019-05-23T03:40:17.957Z,90.99
2019-05-23T03:41:17.941Z,90.61
2019-05-23T03:42:17.922Z,90.90
2019-05-23T03:43:17.914Z,90.61
2019-05-23T03:44:17.900Z,90.61
2019-05-23T03:45:17.882Z,90.71
2019-05-23T03:46:17.862Z,90.52
2019-05-23T03:47:17.849Z,90.71
2019-05-23T03:48:17.835Z,90.99
2019-05-23T03:49:17.822Z,90.99
2019-05-23T03:50:17.805Z,90.61
2019-05-23T03:51:17.787Z,91.38
2019-05-23T03:52:17.774Z,91.19
2019-05-23T03:53:17.753Z,90.99
2019-05-23T03:54:17.746Z,91.19
2019-05-23T03:55:17.724Z,90.90
2019-05-23T03:56:17.712Z,91.09
2019-05-23T03:57:17.690Z,91.09
2019-05-23T03:58:17.683Z,90.80
2019-05-23T03:59:17.693Z,91.28
2019-05-23T04:00:17.652Z,91.38
2019-05-23T04:01:17.633Z,91.28
2019-05-23T04:02:17.619Z,92.13
2019-05-23T04:03:17.613Z,92.13
2019-05-23T04:04:17.593Z,91.75
2019-05-23T04:05:17.574Z,91.66
2019-05-23T04:06:17.562Z,91.38
2019-05-23T04:07:17.545Z,91.38
2019-05-23T04:08:17.524Z,91.75
2019-05-23T04:09:17.518Z,91.19
2019-05-23T04:10:17.496Z,91.38
2019-05-23T04:11:17.481Z,91.28
2019-05-23T04:12:17.470Z,90.80
2019-05-23T04:13:17.460Z,90.61
2019-05-23T04:14:17.443Z,90.99
2019-05-23T04:15:17.431Z,90.42
2019-05-23T04:16:17.407Z,90.61
2019-05-23T04:17:17.397Z,90.42
2019-05-23T04:18:17.406Z,90.05
2019-05-23T04:19:17.370Z,90.33
2019-05-23T04:20:17.348Z,90.42
2019-05-23T04:21:17.327Z,90.80
2019-05-23T04:22:17.318Z,91.09
2019-05-23T04:23:17.297Z,91.28
2019-05-23T04:24:17.308Z,90.90
2019-05-23T04:25:17.272Z,91.28
2019-05-23T04:26:17.253Z,90.80
2019-05-23T04:27:17.238Z,90.61
2019-05-23T04:28:17.223Z,89.76
2019-05-23T04:29:17.206Z,88.90
2019-05-23T04:30:17.197Z,89.19
2019-05-23T04:31:17.179Z,89.09
2019-05-23T04:32:17.163Z,89.57
2019-05-23T04:33:17.162Z,89.38
2019-05-23T04:34:17.137Z,89.47
2019-05-23T04:35:17.119Z,89.57
2019-05-23T04:36:17.106Z,89.04
2019-05-23T04:37:17.090Z,89.61
2019-05-23T04:38:17.074Z,89.61
2019-05-23T04:39:17.067Z,89.80
2019-05-23T04:40:17.043Z,89.90
2019-05-23T04:41:17.027Z,90.37
2019-05-23T04:42:17.022Z,90.66
2019-05-23T04:43:16.994Z,90.28
2019-05-23T04:44:16.997Z,90.75
2019-05-23T04:45:16.963Z,91.13
2019-05-23T04:46:16.949Z,90.94
2019-05-23T04:47:16.935Z,90.94
2019-05-23T04:48:16.930Z,91.52
2019-05-23T04:49:16.902Z,91.33
2019-05-23T04:50:16.885Z,90.09
2019-05-23T04:51:16.878Z,89.67
2019-05-23T04:52:16.862Z,89.86
2019-05-23T04:53:16.843Z,89.28
2019-05-23T04:54:16.828Z,89.47
2019-05-23T04:55:16.812Z,90.14
2019-05-23T04:56:16.801Z,89.57
2019-05-23T04:57:16.805Z,89.86
2019-05-23T04:58:16.767Z,89.86
2019-05-23T04:59:16.754Z,90.23
2019-05-23T05:00:16.732Z,90.42
2019-05-23T05:01:16.721Z,90.14
2019-05-23T05:02:26.096Z,90.23
2019-05-23T05:03:18.320Z,90.90
2019-05-23T05:04:16.675Z,90.90
2019-05-23T05:05:16.659Z,91.66
2019-05-23T05:06:16.647Z,91.75
2019-05-23T05:07:16.653Z,91.38
2019-05-23T05:08:16.730Z,92.13
2019-05-23T05:09:16.607Z,92.13
2019-05-23T05:10:16.580Z,92.32
2019-05-23T05:11:16.571Z,91.94
2019-05-23T05:12:16.555Z,91.75
2019-05-23T05:13:16.537Z,91.09
2019-05-23T05:14:16.526Z,91.19
2019-05-23T05:15:16.520Z,91.75
2019-05-23T05:16:16.500Z,91.56
2019-05-23T05:17:16.476Z,91.56
2019-05-23T05:18:16.472Z,91.38
2019-05-23T05:19:16.446Z,91.19
2019-05-23T05:20:16.429Z,91.28
2019-05-23T05:21:16.415Z,91.28
2019-05-23T05:22:16.418Z,91.38
2019-05-23T05:23:16.388Z,91.09
2019-05-23T05:24:16.371Z,90.61
2019-05-23T05:25:16.359Z,91.09
2019-05-23T05:26:16.343Z,91.09
2019-05-23T05:27:16.324Z,90.99
2019-05-23T05:28:16.303Z,90.99
2019-05-23T05:29:16.293Z,91.19
2019-05-23T05:30:16.281Z,90.99
2019-05-23T05:31:16.271Z,91.56
2019-05-23T05:32:16.274Z,90.99
2019-05-23T05:33:16.235Z,91.75
2019-05-23T05:34:16.221Z,91.66
2019-05-23T05:35:16.206Z,92.04
2019-05-23T05:36:16.188Z,91.85
2019-05-23T05:37:16.177Z,92.04
2019-05-23T05:38:16.161Z,92.23
2019-05-23T05:39:16.145Z,92.51
2019-05-23T05:40:16.126Z,92.51
2019-05-23T05:41:16.108Z,92.32
2019-05-23T05:42:16.095Z,92.42
2019-05-23T05:43:16.077Z,91.94
2019-05-23T05:44:16.062Z,92.61
2019-05-23T05:45:16.050Z,92.04
2019-05-23T05:46:16.039Z,91.94
2019-05-23T05:47:16.019Z,91.94
2019-05-23T05:48:16.006Z,91.19
2019-05-23T05:49:15.988Z,90.80
2019-05-23T05:50:15.972Z,90.80
2019-05-23T05:51:15.959Z,91.09
2019-05-23T05:52:15.944Z,91.94
2019-05-23T05:53:15.929Z,91.94
2019-05-23T05:54:15.915Z,92.61
2019-05-23T05:55:15.918Z,92.32
2019-05-23T05:56:15.898Z,92.13
2019-05-23T05:57:15.863Z,92.13
2019-05-23T05:58:15.853Z,92.13
2019-05-23T05:59:15.839Z,92.13
2019-05-23T06:00:15.829Z,92.51
2019-05-23T06:01:31.127Z,92.71
2019-05-23T06:02:15.783Z,92.90
2019-05-23T06:03:15.775Z,92.94
2019-05-23T06:04:15.759Z,92.94
2019-05-23T06:05:15.741Z,92.18
2019-05-23T06:06:15.725Z,92.37
2019-05-23T06:07:15.710Z,91.99
2019-05-23T06:08:15.700Z,92.03
2019-05-23T06:09:15.686Z,91.28
2019-05-23T06:10:15.669Z,91.85
2019-05-23T06:11:15.661Z,91.18
2019-05-23T06:12:15.639Z,90.99
2019-05-23T06:13:15.616Z,90.89
2019-05-23T06:14:15.607Z,90.56
2019-05-23T06:15:15.608Z,90.37
2019-05-23T06:16:15.582Z,89.51
2019-05-23T06:17:15.566Z,89.42
2019-05-23T06:18:15.548Z,89.04
2019-05-23T06:19:15.541Z,89.42
2019-05-23T06:20:15.527Z,88.79
2019-05-23T06:21:15.508Z,88.32
2019-05-23T06:22:15.501Z,87.94
2019-05-23T06:23:15.475Z,87.27
2019-05-23T06:24:15.458Z,87.37
2019-05-23T06:25:15.448Z,86.90
2019-05-23T06:26:15.428Z,87.27
2019-05-23T06:27:15.411Z,87.27
2019-05-23T06:28:15.399Z,86.99
2019-05-23T06:29:15.394Z,86.84
2019-05-23T06:30:15.369Z,86.94
2019-05-23T06:31:15.358Z,86.94
2019-05-23T06:32:15.341Z,86.65
2019-05-23T06:33:23.113Z,86.36
2019-05-23T06:34:15.312Z,86.55
2019-05-23T06:35:15.296Z,86.18
2019-05-23T06:36:15.286Z,85.60
2019-05-23T06:37:15.272Z,85.41
2019-05-23T06:38:15.257Z,85.51
2019-05-23T06:39:15.241Z,85.17
2019-05-23T06:40:15.226Z,84.88
2019-05-23T06:41:15.207Z,84.60
2019-05-23T06:42:15.199Z,84.22
2019-05-23T06:43:15.184Z,84.31
2019-05-23T06:44:15.177Z,83.65
2019-05-23T06:45:15.162Z,83.74
2019-05-23T06:46:15.142Z,83.74
2019-05-23T06:47:15.130Z,83.74
2019-05-23T06:48:15.122Z,83.74
2019-05-23T06:49:15.106Z,83.84
2019-05-23T06:50:15.083Z,83.93
2019-05-23T06:51:15.068Z,83.59
2019-05-23T06:52:15.060Z,83.59
2019-05-23T06:53:15.055Z,82.92
2019-05-23T06:54:15.030Z,82.83
2019-05-23T06:55:15.059Z,83.02
2019-05-23T06:56:15.006Z,82.54
2019-05-23T06:57:14.991Z,83.12
2019-05-23T06:58:14.975Z,82.45
2019-05-23T06:59:14.961Z,82.45
2019-05-23T07:00:14.951Z,82.54
2019-05-23T07:01:14.969Z,81.97
2019-05-23T07:02:14.923Z,81.97
2019-05-23T07:03:14.912Z,81.82
2019-05-23T07:04:14.897Z,81.35
2019-05-23T07:05:14.882Z,81.25
2019-05-23T07:06:14.869Z,80.39
2019-05-23T07:07:14.858Z,80.01
2019-05-23T07:08:14.843Z,80.01
2019-05-23T07:09:14.825Z,80.20
2019-05-23T07:10:14.813Z,79.63
2019-05-23T07:11:14.872Z,79.06
2019-05-23T07:12:14.787Z,78.96
2019-05-23T07:13:14.774Z,78.01
2019-05-23T07:14:14.758Z,77.76
2019-05-23T07:15:14.758Z,77.95
2019-05-23T07:16:14.731Z,78.14
2019-05-23T07:17:14.720Z,77.00
2019-05-23T07:18:14.711Z,76.04
2019-05-23T07:19:14.696Z,75.28
2019-05-23T07:20:14.679Z,76.71
2019-05-23T07:21:14.675Z,77.47
2019-05-23T07:22:17.905Z,78.33
2019-05-23T07:23:14.643Z,78.43
2019-05-23T07:24:14.650Z,78.91
2019-05-23T07:25:14.618Z,77.19
2019-05-23T07:26:14.598Z,76.81
2019-05-23T07:27:14.637Z,76.75
2019-05-23T07:28:14.572Z,75.98
2019-05-23T07:29:14.567Z,75.85
2019-05-23T07:30:14.551Z,75.79
2019-05-23T07:31:14.601Z,75.60
2019-05-23T07:32:14.531Z,73.41
2019-05-23T07:33:14.512Z,71.88
2019-05-23T07:34:14.500Z,71.88
2019-05-23T07:35:14.489Z,72.74
2019-05-23T07:36:14.471Z,72.55
2019-05-23T07:37:14.461Z,71.98
2019-05-23T07:38:14.449Z,71.69
2019-05-23T07:39:14.436Z,71.31
2019-05-23T07:40:14.431Z,71.41
2019-05-23T07:41:14.496Z,71.21
2019-05-23T07:42:14.410Z,70.16
2019-05-23T07:43:14.393Z,69.21
2019-05-23T07:44:14.384Z,70.26
2019-05-23T07:45:14.360Z,70.73
2019-05-23T07:46:14.343Z,70.45
2019-05-23T07:47:14.387Z,70.16
2019-05-23T07:48:14.328Z,69.82
2019-05-23T07:49:14.333Z,69.82
2019-05-23T07:50:14.313Z,69.72
2019-05-23T07:51:14.295Z,70.10
2019-05-23T07:52:14.276Z,70.39
2019-05-23T07:53:14.263Z,71.34
2019-05-23T07:54:14.517Z,70.20
2019-05-23T07:55:14.239Z,70.48
2019-05-23T07:56:14.230Z,70.67
2019-05-23T07:57:14.205Z,68.29
2019-05-23T07:58:14.431Z,66.76
2019-05-23T07:59:14.181Z,65.74
2019-05-23T08:00:14.183Z,64.56
2019-05-23T08:01:14.252Z,64.50
2019-05-23T08:02:14.152Z,63.99
2019-05-23T08:03:14.136Z,64.09
2019-05-23T08:04:21.416Z,64.65
2019-05-23T08:05:14.109Z,64.56
2019-05-23T08:06:14.107Z,64.09
2019-05-23T08:07:14.090Z,64.65
2019-05-23T08:08:14.081Z,63.51
2019-05-23T08:09:14.067Z,62.46
2019-05-23T08:10:14.064Z,62.55
2019-05-23T08:11:14.053Z,62.08
2019-05-23T08:12:14.024Z,61.92
2019-05-23T08:13:14.013Z,62.08
2019-05-23T08:14:13.997Z,62.49
2019-05-23T08:15:13.985Z,63.45
2019-05-23T08:16:13.976Z,65.07
2019-05-23T08:17:13.963Z,67.36
2019-05-23T08:18:13.956Z,62.97
2019-05-23T08:19:19.336Z,62.01
2019-05-23T08:20:13.929Z,61.54
2019-05-23T08:21:13.913Z,61.54
2019-05-23T08:22:13.902Z,61.63
2019-05-23T08:23:13.891Z,62.21
2019-05-23T08:24:13.877Z,61.92
2019-05-23T08:25:13.868Z,62.68
2019-05-23T08:26:13.854Z,61.63
2019-05-23T08:27:13.852Z,61.28
2019-05-23T08:28:13.830Z,61.85
2019-05-23T08:29:25.583Z,61.66
2019-05-23T08:30:13.808Z,62.14
2019-05-23T08:31:13.798Z,61.85
2019-05-23T08:32:13.781Z,60.52
2019-05-23T08:33:13.977Z,61.09
2019-05-23T08:34:13.759Z,61.57
2019-05-23T08:35:17.683Z,63.10
2019-05-23T08:36:13.732Z,63.48
2019-05-23T08:37:13.787Z,61.09
2019-05-23T08:38:13.702Z,61.76
2019-05-23T08:39:13.697Z,61.57
2019-05-23T08:40:13.686Z,60.99
2019-05-23T08:41:13.742Z,61.57
2019-05-23T08:42:13.666Z,60.99
2019-05-23T08:43:13.922Z,61.88
2019-05-23T08:44:13.637Z,63.13
2019-05-23T08:45:13.625Z,60.93
2019-05-23T08:46:13.613Z,57.39
2019-05-23T08:47:13.603Z,55.38
2019-05-23T08:48:13.590Z,54.90
2019-05-23T08:49:13.579Z,55.47
2019-05-23T08:50:13.566Z,56.15
2019-05-23T08:51:13.555Z,57.39
2019-05-23T08:52:13.544Z,57.87
2019-05-23T08:53:13.533Z,57.77
2019-05-23T08:54:13.530Z,57.77
2019-05-23T08:55:13.512Z,58.83
2019-05-23T08:56:18.740Z,58.63
2019-05-23T08:57:13.482Z,58.63
2019-05-23T08:58:13.477Z,57.01
2019-05-23T08:59:13.465Z,57.87
2019-05-23T09:00:13.457Z,57.77
2019-05-23T09:01:13.449Z,56.72
2019-05-23T09:02:13.429Z,56.53
2019-05-23T09:03:13.418Z,56.43
2019-05-23T09:04:13.435Z,55.86
2019-05-23T09:05:13.396Z,55.96
2019-05-23T09:06:13.385Z,55.67
2019-05-23T09:07:13.653Z,54.71
2019-05-23T09:08:16.681Z,56.72
2019-05-23T09:09:28.287Z,57.32
2019-05-23T09:10:13.339Z,57.39
2019-05-23T09:11:13.331Z,56.34
2019-05-23T09:12:13.311Z,56.15
2019-05-23T09:13:13.305Z,57.13
2019-05-23T09:14:13.291Z,57.13
2019-05-23T09:15:13.280Z,55.60
2019-05-23T09:16:13.274Z,55.96
2019-05-23T09:17:13.255Z,54.90
2019-05-23T09:18:13.253Z,53.97
2019-05-23T09:19:13.234Z,53.69
2019-05-23T09:20:13.300Z,54.93
2019-05-23T09:21:13.208Z,55.60
2019-05-23T09:22:13.208Z,55.79
2019-05-23T09:23:13.193Z,54.93
2019-05-23T09:24:13.177Z,54.93
2019-05-23T09:25:13.165Z,55.51
2019-05-23T09:26:13.151Z,55.51
2019-05-23T09:27:13.145Z,53.78
2019-05-23T09:28:13.125Z,52.83
2019-05-23T09:29:13.121Z,52.54
2019-05-23T09:30:13.108Z,53.49
2019-05-23T09:31:13.095Z,54.16
2019-05-23T09:32:13.084Z,55.12
2019-05-23T09:33:13.073Z,54.16
2019-05-23T09:34:13.062Z,53.69
2019-05-23T09:35:20.957Z,53.69
2019-05-23T09:36:13.038Z,53.20
2019-05-23T09:37:13.027Z,55.05
2019-05-23T09:38:13.017Z,54.57
2019-05-23T09:39:13.008Z,55.91
2019-05-23T09:40:12.996Z,55.73
2019-05-23T09:41:12.989Z,54.19
2019-05-23T09:42:12.973Z,53.14
2019-05-23T09:43:12.979Z,53.91
2019-05-23T09:44:12.953Z,54.10
2019-05-23T09:45:12.955Z,54.00
2019-05-23T09:46:12.931Z,55.44
2019-05-23T09:47:12.917Z,53.23
2019-05-23T09:48:12.911Z,52.75
2019-05-23T09:49:12.894Z,52.75
2019-05-23T09:50:12.881Z,52.28
2019-05-23T09:51:12.872Z,52.11
2019-05-23T09:52:12.885Z,52.56
2019-05-23T09:53:12.850Z,51.89
2019-05-23T09:54:12.847Z,53.04
2019-05-23T09:55:12.845Z,53.81
2019-05-23T09:56:12.824Z,52.78
2019-05-23T09:57:12.799Z,52.69
2019-05-23T09:58:12.799Z,52.37
2019-05-23T09:59:12.780Z,51.06
2019-05-23T10:00:12.780Z,51.44
2019-05-23T10:01:12.762Z,52.59
2019-05-23T10:02:12.760Z,54.60
2019-05-23T10:03:12.744Z,54.50
2019-05-23T10:04:12.728Z,53.07
2019-05-23T10:05:12.712Z,51.92
2019-05-23T10:06:12.713Z,50.48
2019-05-23T10:07:12.707Z,51.73
2019-05-23T10:08:12.685Z,51.34
2019-05-23T10:09:12.675Z,51.92
2019-05-23T10:10:12.665Z,53.45
2019-05-23T10:11:12.661Z,50.38
2019-05-23T10:12:12.638Z,48.11
2019-05-23T10:13:12.633Z,50.51
2019-05-23T10:14:12.624Z,49.45
2019-05-23T10:15:12.614Z,48.47
2019-05-23T10:16:12.609Z,50.20
2019-05-23T10:17:12.585Z,49.65
2019-05-23T10:18:12.578Z,49.93
2019-05-23T10:19:12.576Z,48.85
2019-05-23T10:20:12.565Z,48.11
2019-05-23T10:21:12.578Z,48.59
2019-05-23T10:22:12.538Z,49.65
2019-05-23T10:23:12.523Z,49.65
2019-05-23T10:24:12.524Z,48.78
2019-05-23T10:25:12.502Z,46.58
2019-05-23T10:26:12.493Z,44.66
2019-05-23T10:27:12.483Z,44.37
2019-05-23T10:28:12.474Z,45.14
2019-05-23T10:29:12.458Z,47.06
2019-05-23T10:30:12.458Z,45.52
2019-05-23T10:31:12.441Z,48.02
2019-05-23T10:32:12.427Z,45.62
2019-05-23T10:33:13.334Z,45.90
2019-05-23T10:34:12.402Z,47.06
2019-05-23T10:35:12.407Z,46.96
2019-05-23T10:36:12.388Z,48.11
2019-05-23T10:37:12.378Z,47.66
2019-05-23T10:38:12.379Z,49.76
2019-05-23T10:39:12.357Z,49.48
2019-05-23T10:40:12.348Z,48.13
2019-05-23T10:41:12.336Z,48.04
2019-05-23T10:42:12.324Z,49.67
2019-05-23T10:43:12.318Z,49.86
2019-05-23T10:44:12.325Z,47.75
2019-05-23T10:45:12.298Z,46.70
2019-05-23T10:46:12.281Z,51.01
2019-05-23T10:47:12.272Z,49.69
2019-05-23T10:48:12.267Z,48.16
2019-05-23T10:49:12.260Z,47.20
2019-05-23T10:50:12.243Z,45.76
2019-05-23T10:51:12.241Z,45.18
2019-05-23T10:52:12.222Z,45.95
2019-05-23T10:53:12.209Z,48.07
2019-05-23T10:54:12.201Z,48.25
2019-05-23T10:55:12.190Z,47.97
2019-05-23T10:56:12.197Z,47.87
2019-05-23T10:57:12.173Z,48.07
2019-05-23T10:58:12.166Z,48.35
2019-05-23T10:59:12.150Z,47.01
2019-05-23T11:00:12.147Z,46.62
2019-05-23T11:01:12.130Z,46.05
2019-05-23T11:02:12.119Z,46.72
2019-05-23T11:03:12.109Z,44.51
2019-05-23T11:04:12.103Z,44.42
2019-05-23T11:05:14.098Z,44.70
2019-05-23T11:06:15.963Z,48.35
2019-05-23T11:07:12.071Z,51.90
2019-05-23T11:08:12.068Z,45.28
2019-05-23T11:09:12.051Z,44.34
2019-05-23T11:10:12.042Z,43.36
2019-05-23T11:11:14.487Z,42.43
2019-05-23T11:12:12.029Z,43.77
2019-05-23T11:13:12.011Z,44.06
2019-05-23T11:14:12.007Z,45.11
2019-05-23T11:15:11.999Z,43.96
2019-05-23T11:16:11.978Z,42.43
2019-05-23T11:17:12.064Z,44.24
2019-05-23T11:18:11.966Z,42.23
2019-05-23T11:19:11.956Z,41.85
2019-05-23T11:20:11.940Z,41.75
2019-05-23T11:21:11.938Z,44.44
2019-05-23T11:22:11.925Z,44.34
2019-05-23T11:23:11.999Z,44.06
2019-05-23T11:24:11.901Z,47.99
2019-05-23T11:25:11.906Z,48.30
2019-05-23T11:26:11.879Z,45.42
2019-05-23T11:27:11.873Z,43.40
2019-05-23T11:28:11.880Z,43.21
2019-05-23T11:29:11.849Z,44.08
2019-05-23T11:30:11.837Z,46.48
2019-05-23T11:31:11.837Z,46.77
2019-05-23T11:32:11.821Z,45.52
2019-05-23T11:33:11.826Z,44.56
2019-05-23T11:34:11.825Z,43.79
2019-05-23T11:35:11.796Z,42.93
2019-05-23T11:36:11.788Z,43.02
2019-05-23T11:37:11.775Z,43.40
2019-05-23T11:38:11.769Z,45.35
2019-05-23T11:39:11.758Z,44.08
2019-05-23T11:40:11.751Z,43.31
2019-05-23T11:41:11.749Z,42.06
2019-05-23T11:42:11.734Z,44.68
2019-05-23T11:43:11.723Z,47.17
2019-05-23T11:44:11.709Z,46.98
2019-05-23T11:45:11.708Z,44.58
2019-05-23T11:46:11.694Z,42.76
2019-05-23T11:47:11.686Z,41.70
2019-05-23T11:48:11.726Z,42.66
2019-05-23T11:49:11.988Z,44.20
2019-05-23T11:50:11.653Z,41.60
2019-05-23T11:51:11.645Z,41.79
2019-05-23T11:52:11.645Z,39.49
2019-05-23T11:53:11.622Z,38.72
2019-05-23T11:54:11.627Z,39.49
2019-05-23T11:55:11.622Z,39.58
2019-05-23T11:56:11.592Z,40.25
2019-05-23T11:57:11.588Z,39.01
2019-05-23T11:58:11.640Z,41.72
2019-05-23T11:59:11.609Z,40.37
2019-05-23T12:00:11.581Z,40.28
2019-05-23T12:01:19.844Z,42.39
2019-05-23T12:02:11.545Z,41.82
2019-05-23T12:03:11.532Z,39.20
2019-05-23T12:04:11.562Z,37.95
2019-05-23T12:05:11.543Z,37.77
2019-05-23T12:06:11.509Z,37.59
2019-05-23T12:07:11.510Z,38.74
2019-05-23T12:08:11.490Z,38.84
2019-05-23T12:09:11.479Z,38.07
2019-05-23T12:10:11.473Z,38.74
2019-05-23T12:11:11.474Z,40.18
2019-05-23T12:12:11.465Z,42.39
2019-05-23T12:13:11.446Z,41.14
2019-05-23T12:14:11.446Z,39.51
2019-05-23T12:15:11.428Z,39.41
2019-05-23T12:16:11.419Z,39.61
2019-05-23T12:17:11.405Z,40.37
2019-05-23T12:18:11.402Z,39.41
2019-05-23T12:19:11.393Z,41.24
2019-05-23T12:20:11.715Z,41.82
2019-05-23T12:21:11.369Z,40.56
2019-05-23T12:22:11.446Z,40.66
2019-05-23T12:23:11.432Z,40.47
2019-05-23T12:24:11.346Z,39.99
2019-05-23T12:25:22.196Z,41.82
2019-05-23T12:26:11.326Z,40.25
2019-05-23T12:27:11.323Z,39.51
2019-05-23T12:28:11.410Z,40.76
2019-05-23T12:29:11.311Z,41.14
2019-05-23T12:30:11.302Z,41.91
2019-05-23T12:31:11.289Z,41.05
2019-05-23T12:32:11.275Z,40.18
2019-05-23T12:33:11.271Z,38.74
2019-05-23T12:34:11.276Z,39.51
2019-05-23T12:35:11.988Z,38.64
2019-05-23T12:36:11.244Z,37.79
2019-05-23T12:37:18.977Z,39.04
2019-05-23T12:38:11.222Z,38.37
2019-05-23T12:39:11.234Z,37.41
2019-05-23T12:40:11.204Z,39.14
2019-05-23T12:41:11.193Z,40.30
2019-05-23T12:42:11.344Z,39.53
2019-05-23T12:43:11.181Z,40.58
2019-05-23T12:44:11.176Z,40.20
2019-05-23T12:45:11.165Z,38.59
2019-05-23T12:46:11.221Z,38.10
2019-05-23T12:47:11.156Z,38.68
2019-05-23T12:48:11.141Z,38.49
2019-05-23T12:49:11.130Z,37.99
2019-05-23T12:50:11.117Z,37.70
2019-05-23T12:51:11.123Z,39.14
2019-05-23T12:52:11.107Z,38.68