createdAt,value
2022-08-23T00:01:28.417Z,100221.19
2022-08-23T00:04:01.840Z,100215.53
2022-08-23T00:06:29.973Z,100224.84
2022-08-23T00:08:57.428Z,100217.22
2022-08-23T00:11:30.254Z,100219.16
2022-08-23T00:14:01.099Z,100224.38
2022-08-23T00:16:29.128Z,100219.53
2022-08-23T00:18:56.595Z,100219.47
2022-08-23T00:21:24.042Z,100214.78
2022-08-23T00:23:51.462Z,100223.19
2022-08-23T00:26:20.690Z,100218.50
2022-08-23T00:28:49.784Z,100220.75
2022-08-23T00:31:18.334Z,100209.88
2022-08-23T00:33:45.814Z,100210.78
2022-08-23T00:36:13.641Z,100219.69
2022-08-23T00:38:42.096Z,100215.84
2022-08-23T00:41:09.637Z,100203.28
2022-08-23T00:43:59.140Z,100210.00
2022-08-23T00:47:00.449Z,100215.91
2022-08-23T00:49:30.048Z,100217.34
2022-08-23T00:52:07.714Z,100215.72
2022-08-23T00:54:37.705Z,100217.63
2022-08-23T00:57:09.095Z,100216.81
2022-08-23T00:59:36.702Z,100207.28
2022-08-23T01:02:07.491Z,100209.09
2022-08-23T01:04:39.861Z,100216.28
2022-08-23T01:07:17.565Z,100212.34
2022-08-23T01:09:46.893Z,100211.59
2022-08-23T01:12:32.275Z,100218.00
2022-08-23T01:15:32.019Z,100218.81
2022-08-23T01:18:09.360Z,100228.63
2022-08-23T01:20:51.900Z,100223.94
2022-08-23T01:23:26.213Z,100218.63
2022-08-23T01:25:54.231Z,100223.94
2022-08-23T01:28:21.666Z,100218.13
2022-08-23T01:30:49.755Z,100227.88
2022-08-23T01:33:18.349Z,100223.22
2022-08-23T01:35:53.511Z,100225.31
2022-08-23T01:38:22.432Z,100223.59
2022-08-23T01:40:50.734Z,100222.88
2022-08-23T01:43:21.483Z,100218.34
2022-08-23T01:45:52.099Z,100233.44
2022-08-23T01:48:22.505Z,100224.50
2022-08-23T01:50:50.905Z,100238.31
2022-08-23T01:53:19.425Z,100230.38
2022-08-23T01:55:50.157Z,100223.16
2022-08-23T01:58:19.825Z,100222.25
2022-08-23T02:00:47.314Z,100229.22
2022-08-23T02:03:15.866Z,100226.16
2022-08-23T02:05:43.298Z,100232.53
2022-08-23T02:08:31.014Z,100236.41
2022-08-23T02:11:00.490Z,100230.44
2022-08-23T02:13:27.945Z,100230.72
2022-08-23T02:15:58.431Z,100232.09
2022-08-23T02:18:26.541Z,100238.53
2022-08-23T02:20:53.897Z,100229.22
2022-08-23T02:23:23.240Z,100241.06
2022-08-23T02:25:51.885Z,100239.09
2022-08-23T02:28:22.097Z,100239.94
2022-08-23T02:30:50.514Z,100234.91
2022-08-23T02:33:18.278Z,100236.59
2022-08-23T02:35:45.843Z,100237.03
2022-08-23T02:38:13.672Z,100248.84
2022-08-23T02:40:42.478Z,100251.47
2022-08-23T02:43:10.965Z,100247.16
2022-08-23T02:45:39.182Z,100241.88
2022-08-23T02:48:08.433Z,100250.47
2022-08-23T02:50:44.182Z,100248.84
2022-08-23T02:53:11.653Z,100251.91
2022-08-23T02:55:39.326Z,100253.16
2022-08-23T02:58:07.069Z,100244.41
2022-08-23T03:00:34.584Z,100242.31
2022-08-23T03:03:03.640Z,100247.75
2022-08-23T03:05:31.905Z,100249.69
2022-08-23T03:07:59.653Z,100243.56
2022-08-23T03:10:27.350Z,100239.13
2022-08-23T03:12:59.648Z,100245.53
2022-08-23T03:15:27.261Z,100244.97
2022-08-23T03:17:54.872Z,100246.88
2022-08-23T03:20:22.526Z,100251.91
2022-08-23T03:22:54.700Z,100240.94
2022-08-23T03:25:24.973Z,100244.13
2022-08-23T03:28:14.552Z,100243.56
2022-08-23T03:30:45.008Z,100250.50
2022-08-23T03:33:13.579Z,100262.19
2022-08-23T03:35:42.637Z,100257.75
2022-08-23T03:38:13.934Z,100258.28
2022-08-23T03:40:43.279Z,100262.16
2022-08-23T03:43:11.204Z,100263.59
2022-08-23T03:45:38.706Z,100266.66
2022-08-23T03:48:07.329Z,100267.31
2022-08-23T03:50:36.149Z,100270.81
2022-08-23T03:53:04.594Z,100270.81
2022-08-23T03:55:33.005Z,100273.59
2022-08-23T03:58:00.760Z,100265.25
2022-08-23T04:00:28.467Z,100268.00
2022-08-23T04:02:56.118Z,100277.16
2022-08-23T04:05:25.713Z,100281.03
2022-08-23T04:07:56.134Z,100287.97
2022-08-23T04:10:25.876Z,100279.66
2022-08-23T04:12:55.656Z,100283.03
2022-08-23T04:15:24.820Z,100289.13
2022-08-23T04:17:52.563Z,100289.94
2022-08-23T04:20:20.285Z,100296.06
2022-08-23T04:22:56.484Z,100300.91
2022-08-23T04:25:34.519Z,100302.47
2022-08-23T04:28:05.619Z,100304.06
2022-08-23T04:30:34.694Z,100298.53
2022-08-23T04:33:10.181Z,100304.63
2022-08-23T04:35:41.459Z,100309.09
2022-08-23T04:38:24.655Z,100310.75
2022-08-23T04:41:15.048Z,100310.78
2022-08-23T04:43:45.147Z,100307.97
2022-08-23T04:46:15.474Z,100314.88
2022-08-23T04:48:45.610Z,100304.00
2022-08-23T04:51:13.501Z,100315.66
2022-08-23T04:53:41.862Z,100311.25
2022-08-23T04:56:32.405Z,100316.75
2022-08-23T04:58:59.987Z,100316.38
2022-08-23T05:01:28.329Z,100329.66
2022-08-23T05:03:57.298Z,100330.19
2022-08-23T05:06:27.548Z,100339.41
2022-08-23T05:08:55.537Z,100338.19
2022-08-23T05:11:24.039Z,100337.16
2022-08-23T05:13:51.494Z,100340.75
2022-08-23T05:16:20.344Z,100341.59
2022-08-23T05:18:59.633Z,100340.53
2022-08-23T05:21:27.256Z,100348.03
2022-08-23T05:23:55.101Z,100350.88
2022-08-23T05:26:25.574Z,100341.09
2022-08-23T05:28:53.017Z,100348.66
2022-08-23T05:31:27.444Z,100351.72
2022-08-23T05:33:59.037Z,100351.44
2022-08-23T05:36:48.135Z,100346.44
2022-08-23T05:39:33.688Z,100352.00
2022-08-23T05:42:13.473Z,100354.78
2022-08-23T05:44:43.335Z,100356.72
2022-08-23T05:47:15.624Z,100361.63
2022-08-23T05:50:09.670Z,100358.69
2022-08-23T05:52:38.861Z,100363.44
2022-08-23T05:55:07.537Z,100371.78
2022-08-23T05:57:41.230Z,100371.22
2022-08-23T06:00:15.429Z,100372.63
2022-08-23T06:02:59.234Z,100370.81
2022-08-23T06:05:26.700Z,100383.75
2022-08-23T06:07:54.359Z,100370.94
2022-08-23T06:10:23.956Z,100375.34
2022-08-23T06:13:03.949Z,100381.66
2022-08-23T06:15:32.523Z,100385.38
2022-08-23T06:18:00.942Z,100381.94
2022-08-23T06:20:28.978Z,100383.13
2022-08-23T06:23:06.738Z,100380.59
2022-08-23T06:25:39.784Z,100390.41
2022-08-23T06:28:17.692Z,100384.84
2022-08-23T06:30:47.635Z,100383.13
2022-08-23T06:33:27.299Z,100383.44
2022-08-23T06:36:13.279Z,100382.31
2022-08-23T06:39:17.715Z,100392.91
2022-08-23T06:42:38.344Z,100395.19
2022-08-23T06:45:05.232Z,100399.19
2022-08-23T06:47:40.376Z,100392.41
2022-08-23T06:50:09.350Z,100399.22
2022-08-23T06:52:55.337Z,100389.97
2022-08-23T06:55:37.285Z,100399.38
2022-08-23T06:58:16.587Z,100398.28
2022-08-23T07:01:42.020Z,100396.16
2022-08-23T07:04:11.909Z,100399.56
2022-08-23T07:06:59.296Z,100402.34
2022-08-23T07:09:27.124Z,100398.38
2022-08-23T07:11:55.263Z,100399.41
2022-08-23T07:14:23.871Z,100395.75
2022-08-23T07:16:56.199Z,100404.78
2022-08-23T07:19:28.973Z,100411.44
2022-08-23T07:21:58.405Z,100411.56
2022-08-23T07:24:30.791Z,100412.38
2022-08-23T07:27:06.299Z,100409.41
2022-08-23T07:29:36.974Z,100414.69
2022-08-23T07:32:06.105Z,100416.69
2022-08-23T07:34:34.577Z,100415.03
2022-08-23T07:37:04.344Z,100411.56
2022-08-23T07:39:38.838Z,100426.97
2022-08-23T07:42:22.963Z,100413.97
2022-08-23T07:44:54.563Z,100426.94
2022-08-23T07:47:24.659Z,100419.34
2022-08-23T07:49:55.562Z,100425.75
2022-08-23T07:52:23.587Z,100417.94
2022-08-23T07:54:51.305Z,100417.38
2022-08-23T07:57:30.186Z,100429.22
2022-08-23T08:00:10.988Z,100428.34
2022-08-23T08:02:49.465Z,100431.56
2022-08-23T08:05:25.415Z,100433.50
2022-08-23T08:07:54.557Z,100432.91
2022-08-23T08:10:22.509Z,100445.13
2022-08-23T08:12:50.410Z,100440.16
2022-08-23T08:15:20.371Z,100439.16
2022-08-23T08:17:54.532Z,100449.91
2022-08-23T08:20:22.609Z,100438.41
2022-08-23T08:23:08.687Z,100451.16
2022-08-23T08:26:11.694Z,100457.78
2022-08-23T08:28:47.254Z,100455.13
2022-08-23T08:31:15.430Z,100457.31
2022-08-23T08:33:43.233Z,100461.34
2022-08-23T08:36:32.504Z,100469.78
2022-08-23T08:39:02.904Z,100464.63
2022-08-23T08:41:44.504Z,100467.38
2022-08-23T08:44:24.497Z,100471.09
2022-08-23T08:46:57.254Z,100465.00
2022-08-23T08:49:40.399Z,100469.84
2022-08-23T08:52:15.713Z,100472.44
2022-08-23T08:54:48.219Z,100472.78
2022-08-23T08:57:22.689Z,100478.72
2022-08-23T09:00:05.511Z,100480.47
2022-08-23T09:02:37.708Z,100475.53
2022-08-23T09:05:18.303Z,100480.81
2022-08-23T09:08:34.306Z,100476.50
2022-08-23T09:11:26.896Z,100478.53
2022-08-23T09:14:04.357Z,100479.06
2022-08-23T09:16:57.736Z,100487.56
2022-08-23T09:19:25.458Z,100476.13
2022-08-23T09:21:55.993Z,100471.97
2022-08-23T09:24:24.950Z,100473.84
2022-08-23T09:27:04.404Z,100476.66
2022-08-23T09:29:34.635Z,100476.97
2022-08-23T09:32:06.702Z,100479.34
2022-08-23T09:34:36.601Z,100485.69
2022-08-23T09:37:20.691Z,100487.56
2022-08-23T09:39:50.614Z,100486.97
2022-08-23T09:42:37.373Z,100482.91
2022-08-23T09:45:35.314Z,100478.84
2022-08-23T09:48:05.646Z,100486.09
2022-08-23T09:51:19.148Z,100487.19
2022-08-23T09:53:50.588Z,100487.25
2022-08-23T09:56:26.223Z,100490.88
2022-08-23T09:58:54.684Z,100488.47
2022-08-23T10:01:39.333Z,100486.31
2022-08-23T10:04:14.863Z,100486.31
2022-08-23T10:06:46.184Z,100474.56
2022-08-23T10:09:30.317Z,100479.66
2022-08-23T10:12:02.862Z,100479.75
2022-08-23T10:14:33.856Z,100488.16
2022-08-23T10:17:36.777Z,100480.75
2022-08-23T10:20:32.858Z,100474.81
2022-08-23T10:23:09.899Z,100478.09
2022-08-23T10:25:53.325Z,100483.69
2022-08-23T10:29:21.586Z,100485.63
2022-08-23T10:32:04.468Z,100483.03
2022-08-23T10:35:04.596Z,100477.91
2022-08-23T10:37:52.990Z,100489.97
2022-08-23T10:40:43.828Z,100482.66
2022-08-23T10:43:26.047Z,100473.91
2022-08-23T10:46:00.430Z,100477.41
2022-08-23T10:48:41.113Z,100478.72
2022-08-23T10:51:22.569Z,100479.56
2022-08-23T10:54:00.818Z,100479.91
2022-08-23T10:56:29.262Z,100484.56
2022-08-23T10:59:09.419Z,100488.31
2022-08-23T11:01:45.823Z,100484.94
2022-08-23T11:04:42.204Z,100478.31
2022-08-23T11:07:34.295Z,100474.13
2022-08-23T11:10:56.363Z,100477.34
2022-08-23T11:13:32.181Z,100472.59
2022-08-23T11:16:25.453Z,100480.66
2022-08-23T11:18:53.284Z,100475.75
2022-08-23T11:21:33.434Z,100473.69
2022-08-23T11:24:06.428Z,100476.72
2022-08-23T11:26:40.023Z,100476.94
2022-08-23T11:29:09.404Z,100475.28
2022-08-23T11:31:58.716Z,100475.34
2022-08-23T11:34:48.397Z,100480.31
2022-08-23T11:37:19.111Z,100479.41
2022-08-23T11:39:58.464Z,100481.09
2022-08-23T11:42:42.708Z,100474.28
2022-08-23T11:45:20.996Z,100477.81
2022-08-23T11:48:03.908Z,100479.69
2022-08-23T11:50:58.159Z,100475.63
2022-08-23T11:53:39.095Z,100473.81
2022-08-23T11:56:25.209Z,100474.28
2022-08-23T11:59:34.877Z,100479.69
2022-08-23T12:02:47.728Z,100474.59
2022-08-23T12:05:17.305Z,100478.72
2022-08-23T12:08:00.061Z,100474.16
2022-08-23T12:10:43.131Z,100478.56
2022-08-23T12:13:19.917Z,100472.97
2022-08-23T12:16:10.074Z,100472.94
2022-08-23T12:18:53.734Z,100473.13
2022-08-23T12:21:47.331Z,100471.69
2022-08-23T12:24:14.884Z,100475.03
2022-08-23T12:26:42.770Z,100472.97
2022-08-23T12:29:39.541Z,100467.03
2022-08-23T12:32:41.811Z,100467.53
2022-08-23T12:35:44.947Z,100472.78
2022-08-23T12:38:21.008Z,100473.66
2022-08-23T12:40:54.433Z,100472.69
2022-08-23T12:43:26.929Z,100469.00
2022-08-23T12:46:01.811Z,100467.78
2022-08-23T12:48:32.886Z,100470.06
2022-08-23T12:51:06.579Z,100470.56
2022-08-23T12:53:45.087Z,100462.28
2022-08-23T12:56:32.093Z,100465.19
2022-08-23T12:59:05.018Z,100458.16
2022-08-23T13:01:37.396Z,100458.56
2022-08-23T13:04:15.787Z,100454.03
2022-08-23T13:06:47.317Z,100461.06
2022-08-23T13:09:23.072Z,100449.44
2022-08-23T13:11:51.120Z,100451.97
2022-08-23T13:14:26.926Z,100448.25
2022-08-23T13:17:18.848Z,100451.13
2022-08-23T13:19:48.971Z,100448.25
2022-08-23T13:22:19.581Z,100453.22
2022-08-23T13:25:29.192Z,100454.03
2022-08-23T13:28:21.905Z,100440.78
2022-08-23T13:31:08.654Z,100448.25
2022-08-23T13:33:37.451Z,100441.63
2022-08-23T13:36:21.491Z,100430.50
2022-08-23T13:38:50.675Z,100444.94
2022-08-23T13:41:38.721Z,100432.56
2022-08-23T13:44:09.269Z,100428.81
2022-08-23T13:46:44.880Z,100429.66
2022-08-23T13:49:18.171Z,100426.97
2022-08-23T13:52:26.397Z,100429.03
2022-08-23T13:54:50.887Z,100427.81
2022-08-23T13:57:21.520Z,100422.00
2022-08-23T13:59:58.893Z,100416.44
2022-08-23T14:02:26.726Z,100421.38
2022-08-23T14:04:54.286Z,100429.03
2022-08-23T14:07:21.749Z,100422.22
2022-08-23T14:09:53.168Z,100425.50
2022-08-23T14:12:27.512Z,100423.47
2022-08-23T14:14:56.999Z,100422.22
2022-08-23T14:17:24.815Z,100427.16
2022-08-23T14:20:32.255Z,100417.66
2022-08-23T14:22:40.517Z,100418.47
2022-08-23T14:25:09.420Z,100419.53
2022-08-23T14:27:40.510Z,100421.38
2022-08-23T14:30:11.541Z,100407.34
2022-08-23T14:32:40.786Z,100419.06
2022-08-23T14:35:08.748Z,100416.25
2022-08-23T14:40:26.147Z,100424.28
2022-08-23T14:42:53.611Z,100418.06
2022-08-23T14:45:21.204Z,100420.56
2022-08-23T14:47:48.699Z,100415.78
2022-08-23T14:50:16.186Z,100420.94
2022-08-23T14:52:46.354Z,100408.16
2022-08-23T14:55:15.125Z,100413.13
2022-08-23T14:57:42.715Z,100419.13
2022-08-23T15:00:14.602Z,100402.38
2022-08-23T15:02:47.019Z,100411.91
2022-08-23T15:05:16.424Z,100406.53
2022-08-23T15:07:44.143Z,100406.94
2022-08-23T15:10:49.927Z,100404.88
2022-08-23T15:13:15.623Z,100406.91
2022-08-23T15:15:49.121Z,100410.63
2022-08-23T15:18:17.030Z,100401.56
2022-08-23T15:20:45.622Z,100400.72
2022-08-23T15:23:13.449Z,100400.31
2022-08-23T15:25:43.027Z,100396.59
2022-08-23T15:28:14.371Z,100394.94
2022-08-23T15:30:42.930Z,100399.06
2022-08-23T15:33:10.861Z,100397.03
2022-08-23T15:35:46.117Z,100389.56
2022-08-23T15:38:15.873Z,100396.59
2022-08-23T15:40:43.775Z,100392.06
2022-08-23T15:43:11.693Z,100393.72
2022-08-23T15:45:40.075Z,100389.59
2022-08-23T15:48:36.345Z,100385.06
2022-08-23T15:51:05.980Z,100390.19
2022-08-23T15:53:33.794Z,100389.59
2022-08-23T15:56:05.623Z,100388.97
2022-08-23T15:58:33.647Z,100386.28
2022-08-23T16:01:01.105Z,100391.63
2022-08-23T16:03:28.761Z,100384.59
2022-08-23T16:05:57.396Z,100375.91
2022-08-23T16:08:28.229Z,100387.03
2022-08-23T16:10:57.550Z,100376.72
2022-08-23T16:13:27.557Z,100378.81
2022-08-23T16:15:55.454Z,100386.28
2022-08-23T16:18:23.428Z,100385.41
2022-08-23T16:20:54.423Z,100384.41
2022-08-23T16:23:23.044Z,100376.38
2022-08-23T16:25:50.557Z,100372.84
2022-08-23T16:28:18.303Z,100378.41
2022-08-23T16:30:45.784Z,100380.03
2022-08-23T16:33:13.304Z,100385.00
2022-08-23T16:35:40.781Z,100393.56
2022-08-23T16:38:08.157Z,100398.31
2022-08-23T16:40:35.625Z,100394.81
2022-08-23T16:43:03.231Z,100391.78
2022-08-23T16:45:31.027Z,100398.59
2022-08-23T16:47:59.640Z,100395.28
2022-08-23T16:50:27.664Z,100393.50
2022-08-23T16:52:55.058Z,100404.63
2022-08-23T16:55:22.540Z,100408.13
2022-08-23T16:57:50.562Z,100407.69
2022-08-23T17:00:18.073Z,100407.91
2022-08-23T17:02:45.669Z,100411.56
2022-08-23T17:05:16.054Z,100407.50
2022-08-23T17:07:43.818Z,100404.66
2022-08-23T17:10:12.877Z,100407.88
2022-08-23T17:12:46.980Z,100418.53
2022-08-23T17:15:19.791Z,100426.78
2022-08-23T17:17:49.090Z,100431.31
2022-08-23T17:20:18.626Z,100425.72
2022-08-23T17:22:47.156Z,100425.03
2022-08-23T17:25:16.432Z,100429.19
2022-08-23T17:27:46.338Z,100426.72
2022-08-23T17:30:17.305Z,100440.19
2022-08-23T17:32:47.828Z,100429.94
2022-08-23T17:35:19.061Z,100433.66
2022-08-23T17:37:47.202Z,100441.56
2022-08-23T17:40:21.199Z,100445.34
2022-08-23T17:42:50.887Z,100456.56
2022-08-23T17:45:18.929Z,100460.00
2022-08-23T17:47:46.875Z,100458.22
2022-08-23T17:50:16.377Z,100463.97
2022-08-23T17:52:45.093Z,100469.78
2022-08-23T17:55:16.928Z,100469.56
2022-08-23T17:57:46.823Z,100475.31
2022-08-23T18:00:18.254Z,100482.19
2022-08-23T18:02:46.190Z,100482.81
2022-08-23T18:05:13.778Z,100484.97
2022-08-23T18:07:41.328Z,100480.13
2022-08-23T18:10:10.307Z,100494.00
2022-08-23T18:12:38.873Z,100492.97
2022-08-23T18:15:07.091Z,100503.59
2022-08-23T18:17:35.178Z,100497.97
2022-08-23T18:20:03.075Z,100501.09
2022-08-23T18:22:33.822Z,100497.13
2022-08-23T18:25:01.880Z,100513.91
2022-08-23T18:27:51.199Z,100512.44
2022-08-23T18:30:19.115Z,100515.09
2022-08-23T18:32:46.571Z,100513.19
2022-08-23T18:35:14.974Z,100519.44
2022-08-23T18:37:42.569Z,100532.03
2022-08-23T18:40:10.732Z,100532.06
2022-08-23T18:42:40.693Z,100542.09
2022-08-23T18:45:09.130Z,100539.31
2022-08-23T18:47:37.556Z,100547.16
2022-08-23T18:50:06.944Z,100553.53
2022-08-23T18:52:34.441Z,100558.53
2022-08-23T18:55:01.944Z,100569.38
2022-08-23T18:57:29.465Z,100573.09
2022-08-23T18:59:58.105Z,100579.56
2022-08-23T19:02:26.356Z,100586.25
2022-08-23T19:04:54.424Z,100585.66
2022-08-23T19:07:21.836Z,100595.34
2022-08-23T19:09:49.266Z,100595.66
2022-08-23T19:12:17.609Z,100606.16
2022-08-23T19:14:45.955Z,100602.34
2022-08-23T19:17:14.153Z,100608.25
2022-08-23T19:19:41.619Z,100605.75
2022-08-23T19:22:09.116Z,100595.78
2022-08-23T19:24:37.565Z,100618.91
2022-08-23T19:27:05.782Z,100626.91
2022-08-23T19:29:34.654Z,100622.53
2022-08-23T19:32:04.286Z,100636.00
2022-08-23T19:34:31.871Z,100630.97
2022-08-23T19:37:01.419Z,100634.47
2022-08-23T19:39:30.954Z,100638.94
2022-08-23T19:41:58.790Z,100639.84
2022-08-23T19:44:26.887Z,100650.25
2022-08-23T19:46:58.348Z,100652.13
2022-08-23T19:49:25.787Z,100661.13
2022-08-23T19:51:53.996Z,100654.88
2022-08-23T19:54:23.153Z,100677.84
2022-08-23T19:56:57.475Z,100662.44
2022-08-23T19:59:26.466Z,100670.28
2022-08-23T20:01:55.854Z,100673.06
2022-08-23T20:04:26.253Z,100679.75
2022-08-23T20:06:55.325Z,100680.91
2022-08-23T20:09:24.886Z,100686.28
2022-08-23T20:11:57.164Z,100683.91
2022-08-23T20:14:28.104Z,100691.88
2022-08-23T20:16:57.516Z,100696.22
2022-08-23T20:19:27.839Z,100697.25
2022-08-23T20:22:17.587Z,100707.13
2022-08-23T20:24:51.969Z,100709.00
2022-08-23T20:27:24.147Z,100699.97
2022-08-23T20:30:02.584Z,100705.88
2022-08-23T20:32:31.339Z,100715.59
2022-08-23T20:35:01.268Z,100715.59
2022-08-23T20:37:31.017Z,100707.88
2022-08-23T20:39:58.736Z,100713.53
2022-08-23T20:42:28.073Z,100710.81
2022-08-23T20:44:55.823Z,100722.25
2022-08-23T20:47:23.754Z,100732.72
2022-08-23T20:49:51.339Z,100725.84
2022-08-23T20:52:19.010Z,100725.84
2022-08-23T20:54:46.862Z,100727.47
2022-08-23T20:57:15.466Z,100739.44
2022-08-23T20:59:45.338Z,100733.31
2022-08-23T21:02:13.535Z,100735.00
2022-08-23T21:04:41.092Z,100741.81
2022-08-23T21:07:08.911Z,100738.78
2022-08-23T21:09:36.486Z,100734.34
2022-08-23T21:12:05.958Z,100739.06
2022-08-23T21:14:33.822Z,100735.44
2022-08-23T21:17:01.835Z,100745.94
2022-08-23T21:19:30.392Z,100735.91
2022-08-23T21:21:59.961Z,100738.78
2022-08-23T21:24:27.588Z,100747.13
2022-08-23T21:26:55.394Z,100744.63
2022-08-23T21:29:22.938Z,100740.97
2022-08-23T21:31:50.706Z,100749.63
2022-08-23T21:34:18.882Z,100743.50
2022-08-23T21:36:46.532Z,100745.44
2022-08-23T21:39:14.232Z,100752.06
2022-08-23T21:41:45.911Z,100747.78
2022-08-23T21:44:21.212Z,100747.78
2022-08-23T21:46:49.059Z,100748.13
2022-08-23T21:49:42.715Z,100756.13
2022-08-23T21:52:10.274Z,100754.81
2022-08-23T21:54:42.804Z,100751.06
2022-08-23T21:57:11.288Z,100754.50
2022-08-23T21:59:39.002Z,100746.22
2022-08-23T22:02:06.516Z,100757.06
2022-08-23T22:04:34.339Z,100761.97
2022-08-23T22:07:02.182Z,100767.53
2022-08-23T22:09:31.589Z,100763.06
2022-08-23T22:12:01.087Z,100756.75
2022-08-23T22:14:31.427Z,100763.13
2022-08-23T22:17:00.511Z,100759.16
2022-08-23T22:19:29.844Z,100761.25
2022-08-23T22:21:57.313Z,100757.91
2022-08-23T22:24:26.350Z,100758.91
2022-08-23T22:26:55.416Z,100759.22
2022-08-23T22:29:24.962Z,100766.06
2022-08-23T22:31:53.281Z,100767.34
2022-08-23T22:34:23.224Z,100757.41
2022-08-23T22:36:52.242Z,100763.13
2022-08-23T22:39:22.198Z,100769.44
2022-08-23T22:41:51.012Z,100766.72
2022-08-23T22:44:19.299Z,100766.41
2022-08-23T22:46:47.066Z,100766.72
2022-08-23T22:49:14.806Z,100773.94
2022-08-23T22:51:42.669Z,100768.34
2022-08-23T22:54:11.578Z,100765.19
2022-08-23T22:56:46.945Z,100755.25
2022-08-23T22:59:16.615Z,100771.75
2022-08-23T23:01:50.098Z,100754.75
2022-08-23T23:04:20.568Z,100758.78
2022-08-23T23:06:50.315Z,100768.66
2022-08-23T23:09:18.842Z,100760.84
2022-08-23T23:11:48.186Z,100761.16
2022-08-23T23:14:17.646Z,100753.88
2022-08-23T23:16:47.044Z,100767.53
2022-08-23T23:19:33.393Z,100764.22
2022-08-23T23:22:01.442Z,100764.47
2022-08-23T23:24:38.604Z,100761.72
2022-08-23T23:27:07.671Z,100753.88
2022-08-23T23:29:35.553Z,100762.56
2022-08-23T23:32:03.142Z,100758.22
2022-08-23T23:34:31.612Z,100761.72
2022-08-23T23:36:59.418Z,100755.31
2022-08-23T23:39:28.618Z,100752.94
2022-08-23T23:41:57.198Z,100751.81
2022-08-23T23:44:31.362Z,100758.13
2022-08-23T23:47:01.802Z,100750.00
2022-08-23T23:49:32.677Z,100755.03
2022-08-23T23:52:05.545Z,100753.63
2022-08-23T23:54:35.879Z,100755.03
2022-08-23T23:57:04.839Z,100762.81
2022-08-23T23:59:33.384Z,100753.09
