createdAt,value
2022-09-03T00:04:21.060Z,17.7
2022-09-03T00:09:21.053Z,17.7
2022-09-03T00:14:21.017Z,17.6
2022-09-03T00:19:20.988Z,17.5
2022-09-03T00:24:21.066Z,17.4
2022-09-03T00:29:20.948Z,17.3
2022-09-03T00:34:20.930Z,17.3
2022-09-03T00:39:20.898Z,17.3
2022-09-03T00:44:20.880Z,17.3
2022-09-03T00:49:20.860Z,17.3
2022-09-03T00:54:20.843Z,17.2
2022-09-03T00:59:20.833Z,17.2
2022-09-03T01:04:20.792Z,17.3
2022-09-03T01:09:20.781Z,17.3
2022-09-03T01:14:20.756Z,17.4
2022-09-03T01:19:20.734Z,17.3
2022-09-03T01:24:20.727Z,17.3
2022-09-03T01:29:20.689Z,17.3
2022-09-03T01:34:20.672Z,17.3
2022-09-03T01:39:20.671Z,17.3
2022-09-03T01:44:20.637Z,17.3
2022-09-03T01:49:20.608Z,17.3
2022-09-03T01:54:20.585Z,17.3
2022-09-03T01:59:20.569Z,17.3
2022-09-03T02:04:20.542Z,17.3
2022-09-03T02:09:20.516Z,17.3
2022-09-03T02:14:20.520Z,17.3
2022-09-03T02:19:20.480Z,17.3
2022-09-03T02:24:20.463Z,17.3
2022-09-03T02:29:20.447Z,17.2
2022-09-03T02:34:20.424Z,17.1
2022-09-03T02:39:20.400Z,17
2022-09-03T02:44:20.375Z,17.1
2022-09-03T02:49:20.362Z,17.2
2022-09-03T02:54:20.331Z,17.1
2022-09-03T02:59:20.312Z,17.1
2022-09-03T03:04:20.301Z,17
2022-09-03T03:09:20.273Z,16.8
2022-09-03T03:14:20.247Z,16.8
2022-09-03T03:19:20.253Z,16.9
2022-09-03T03:24:20.204Z,16.9
2022-09-03T03:29:20.187Z,16.9
2022-09-03T03:34:20.166Z,16.9
2022-09-03T03:39:20.141Z,16.9
2022-09-03T03:44:20.129Z,16.9
2022-09-03T03:49:20.102Z,16.8
2022-09-03T03:54:20.098Z,16.9
2022-09-03T03:59:20.053Z,16.8
2022-09-03T04:04:20.055Z,16.9
2022-09-03T04:09:20.016Z,16.8
2022-09-03T04:14:19.996Z,16.8
2022-09-03T04:19:19.983Z,16.7
2022-09-03T04:24:19.952Z,16.7
2022-09-03T04:29:19.938Z,16.7
2022-09-03T04:34:19.912Z,16.7
2022-09-03T04:39:19.896Z,16.6
2022-09-03T04:44:19.885Z,16.6
2022-09-03T04:49:19.846Z,16.6
2022-09-03T04:54:19.825Z,16.6
2022-09-03T04:59:19.806Z,16.6
2022-09-03T05:04:19.802Z,16.5
2022-09-03T05:09:19.781Z,16.6
2022-09-03T05:14:19.747Z,16.6
2022-09-03T05:19:19.734Z,16.7
2022-09-03T05:24:19.708Z,16.7
2022-09-03T05:29:19.678Z,16.7
2022-09-03T05:34:19.658Z,16.8
2022-09-03T05:39:19.629Z,16.8
2022-09-03T05:44:19.616Z,16.8
2022-09-03T05:49:19.594Z,16.8
2022-09-03T05:54:19.574Z,16.7
2022-09-03T05:59:19.560Z,16.7
2022-09-03T06:04:19.532Z,16.7
2022-09-03T06:09:19.502Z,16.9
2022-09-03T06:14:19.494Z,17.1
2022-09-03T06:19:19.480Z,17.3
2022-09-03T06:24:19.447Z,17.3
2022-09-03T06:29:19.419Z,17.7
2022-09-03T06:34:19.407Z,18.1
2022-09-03T06:39:19.392Z,18.1
2022-09-03T06:44:19.372Z,18.1
2022-09-03T06:49:19.345Z,18
2022-09-03T06:54:19.322Z,18.1
2022-09-03T06:59:19.305Z,18.2
2022-09-03T07:04:19.285Z,18.9
2022-09-03T07:09:19.277Z,19.1
2022-09-03T07:14:19.286Z,19.1
2022-09-03T07:19:19.233Z,19.5
2022-09-03T07:24:19.235Z,19.6
2022-09-03T07:29:19.170Z,19.8
2022-09-03T07:34:19.163Z,19.7
2022-09-03T07:39:19.133Z,19.8
2022-09-03T07:44:19.108Z,19.6
2022-09-03T07:49:19.085Z,19.1
2022-09-03T07:54:19.059Z,18.4
2022-09-03T07:59:19.039Z,18.2
2022-09-03T08:04:19.024Z,18.2
2022-09-03T08:09:19.011Z,18.9
2022-09-03T08:14:19.028Z,18.9
2022-09-03T08:19:18.955Z,18.7
2022-09-03T08:24:18.933Z,18.6
2022-09-03T08:29:18.913Z,18.7
2022-09-03T08:34:18.896Z,19.1
2022-09-03T08:39:18.876Z,20
2022-09-03T08:44:18.868Z,20.4
2022-09-03T08:49:18.834Z,20.7
2022-09-03T08:54:18.812Z,21
2022-09-03T08:59:18.785Z,20.8
2022-09-03T09:04:18.768Z,20.6
2022-09-03T09:09:18.742Z,19.9
2022-09-03T09:14:18.721Z,20.6
2022-09-03T09:19:18.733Z,20.8
2022-09-03T09:24:18.682Z,20.8
2022-09-03T09:29:18.654Z,20.9
2022-09-03T09:34:18.641Z,20.9
2022-09-03T09:39:18.612Z,21
2022-09-03T09:44:18.593Z,20.9
2022-09-03T09:49:18.576Z,20.8
2022-09-03T09:54:18.551Z,20.7
2022-09-03T09:59:18.533Z,20.5
2022-09-03T10:04:18.515Z,20.3
2022-09-03T10:09:18.494Z,20.4
2022-09-03T10:14:18.462Z,20.4
2022-09-03T10:19:18.439Z,20.5
2022-09-03T10:24:18.420Z,20.7
2022-09-03T10:29:18.406Z,20.7
2022-09-03T10:34:18.375Z,20.8
2022-09-03T10:39:18.357Z,21
2022-09-03T10:44:18.341Z,20.8
2022-09-03T10:49:18.316Z,20.7
2022-09-03T10:54:18.295Z,21
2022-09-03T10:59:18.267Z,20.8
2022-09-03T11:04:18.258Z,20.7
2022-09-03T11:09:18.226Z,20.4
2022-09-03T11:14:18.208Z,19.5
2022-09-03T11:19:18.189Z,19.2
2022-09-03T11:24:18.194Z,19.2
2022-09-03T11:29:18.150Z,19.3
2022-09-03T11:34:18.171Z,19.2
2022-09-03T11:39:18.123Z,19.4
2022-09-03T11:44:18.080Z,19.5
2022-09-03T11:49:18.064Z,19.4
2022-09-03T11:54:18.046Z,19.9
2022-09-03T11:59:18.062Z,20.2
2022-09-03T12:04:17.995Z,19.9
2022-09-03T12:09:17.974Z,19.6
2022-09-03T12:14:17.965Z,19.5
2022-09-03T12:19:17.932Z,19.5
2022-09-03T12:24:17.917Z,19.6
2022-09-03T12:29:17.890Z,20.1
2022-09-03T12:34:17.871Z,20.4
2022-09-03T12:39:17.846Z,20.4
2022-09-03T12:44:17.826Z,20.7
2022-09-03T12:49:17.807Z,21.1
2022-09-03T12:54:17.777Z,21.4
2022-09-03T12:59:17.764Z,21.5
2022-09-03T13:04:17.750Z,21.4
2022-09-03T13:09:17.721Z,21.3
2022-09-03T13:14:17.743Z,21.2
2022-09-03T13:19:17.680Z,21.1
2022-09-03T13:24:17.685Z,20.9
2022-09-03T13:29:17.639Z,20.8
2022-09-03T13:34:17.616Z,20.4
2022-09-03T13:39:17.603Z,20.4
2022-09-03T13:44:17.569Z,20.5
2022-09-03T13:49:17.549Z,20.6
2022-09-03T13:54:17.527Z,20.5
2022-09-03T13:59:17.497Z,20.5
2022-09-03T14:04:17.493Z,20.5
2022-09-03T14:09:17.463Z,20.4
2022-09-03T14:14:17.437Z,20.4
2022-09-03T14:19:17.427Z,20.5
2022-09-03T14:24:17.414Z,20.7
2022-09-03T14:29:17.385Z,20.9
2022-09-03T14:34:17.351Z,21.2
2022-09-03T14:39:17.368Z,21.1
2022-09-03T14:44:17.310Z,20.9
2022-09-03T14:49:17.286Z,20.9
2022-09-03T14:54:17.292Z,21
2022-09-03T14:59:17.250Z,21.1
2022-09-03T15:04:17.225Z,21.1
2022-09-03T15:09:17.216Z,21.3
2022-09-03T15:19:17.161Z,21.6
2022-09-03T15:24:17.152Z,21.7
2022-09-03T15:29:17.116Z,21.7
2022-09-03T15:34:17.101Z,21.7
2022-09-03T15:39:17.109Z,21.6
2022-09-03T15:44:17.054Z,21.5
2022-09-03T15:49:17.050Z,21.5
2022-09-03T15:54:17.022Z,21.5
2022-09-03T15:59:17.044Z,21.4
2022-09-03T16:04:16.969Z,21.4
2022-09-03T16:09:16.948Z,21.4
2022-09-03T16:14:16.940Z,21.3
2022-09-03T16:19:16.916Z,21.3
2022-09-03T16:24:16.885Z,21.4
2022-09-03T16:29:16.867Z,21.1
2022-09-03T16:34:16.847Z,20.9
2022-09-03T16:39:16.839Z,20.8
2022-09-03T16:44:16.871Z,20.7
2022-09-03T16:49:16.777Z,20.7
2022-09-03T16:54:16.760Z,20.8
2022-09-03T16:59:16.732Z,20.8
2022-09-03T17:04:16.721Z,20.7
2022-09-03T17:09:16.682Z,20.7
2022-09-03T17:14:16.720Z,20.6
2022-09-03T17:19:16.643Z,20.4
2022-09-03T17:24:16.622Z,20.3
2022-09-03T17:29:16.604Z,20.2
2022-09-03T17:34:16.579Z,20.1
2022-09-03T17:39:16.560Z,20.1
2022-09-03T17:44:16.541Z,20
2022-09-03T17:49:16.521Z,19.9
2022-09-03T17:54:16.517Z,19.9
2022-09-03T17:59:16.474Z,20
2022-09-03T18:04:16.752Z,20.1
2022-09-03T18:09:16.438Z,19.9
2022-09-03T18:14:16.412Z,19.9
2022-09-03T18:19:16.386Z,19.8
2022-09-03T18:24:16.376Z,19.7
2022-09-03T18:29:16.349Z,19.7
2022-09-03T18:34:16.328Z,19.6
2022-09-03T18:39:16.323Z,19.6
2022-09-03T18:44:16.304Z,19.6
2022-09-03T18:49:16.280Z,19.5
2022-09-03T18:54:16.242Z,19.4
2022-09-03T18:59:16.232Z,19.3
2022-09-03T19:04:16.249Z,19.3
2022-09-03T19:09:16.179Z,19.2
2022-09-03T19:14:16.158Z,19.2
2022-09-03T19:19:16.161Z,19.2
2022-09-03T19:24:16.111Z,19.2
2022-09-03T19:29:16.087Z,19.1
2022-09-03T19:34:16.067Z,19.1
2022-09-03T19:39:16.051Z,19.1
2022-09-03T19:44:16.038Z,19
2022-09-03T19:49:16.018Z,18.9
2022-09-03T19:54:15.992Z,18.8
2022-09-03T19:59:15.962Z,18.6
2022-09-03T20:04:15.960Z,18.5
2022-09-03T20:09:15.920Z,18.4
2022-09-03T20:14:15.907Z,18.3
2022-09-03T20:19:15.884Z,18.3
2022-09-03T20:24:15.859Z,18.2
2022-09-03T20:29:15.832Z,18.1
2022-09-03T20:34:15.810Z,18.1
2022-09-03T20:39:15.794Z,18
2022-09-03T20:44:15.772Z,18
2022-09-03T20:49:15.751Z,18
2022-09-03T20:54:15.731Z,18
2022-09-03T20:59:15.728Z,17.9
2022-09-03T21:04:15.721Z,17.9
2022-09-03T21:09:15.703Z,17.8
2022-09-03T21:14:15.699Z,17.8
2022-09-03T21:19:15.621Z,17.8
2022-09-03T21:24:15.607Z,17.7
2022-09-03T21:29:15.592Z,17.7
2022-09-03T21:34:15.556Z,17.7
2022-09-03T21:39:15.540Z,17.6
2022-09-03T21:44:15.540Z,17.6
2022-09-03T21:49:15.491Z,17.6
2022-09-03T21:54:15.483Z,17.5
2022-09-03T21:59:15.450Z,17.4
2022-09-03T22:04:15.433Z,17.4
2022-09-03T22:09:15.450Z,17.3
2022-09-03T22:14:15.391Z,17.2
2022-09-03T22:19:15.372Z,17.2
2022-09-03T22:24:15.356Z,17.1
2022-09-03T22:29:15.324Z,17
2022-09-03T22:34:15.311Z,17
2022-09-03T22:39:15.291Z,17
2022-09-03T22:44:15.264Z,16.9
2022-09-03T22:49:15.242Z,16.9
2022-09-03T22:54:15.219Z,16.8
2022-09-03T22:59:15.199Z,16.8
2022-09-03T23:04:15.180Z,16.7
2022-09-03T23:09:15.161Z,16.7
2022-09-03T23:14:15.162Z,16.7
2022-09-03T23:19:15.119Z,16.7
2022-09-03T23:24:15.102Z,16.7
2022-09-03T23:29:15.068Z,16.6
2022-09-03T23:34:15.051Z,16.6
2022-09-03T23:39:15.038Z,16.6
2022-09-03T23:44:15.014Z,16.6
2022-09-03T23:49:15.005Z,16.5
2022-09-03T23:54:14.972Z,16.4
2022-09-03T23:59:14.962Z,16.4
