createdAt,value
2022-12-01T00:01:22.298Z,12.13
2022-12-01T00:03:49.735Z,11.40
2022-12-01T00:06:19.464Z,11.98
2022-12-01T00:11:35.938Z,8.15
2022-12-01T00:14:03.878Z,8.20
2022-12-01T00:16:31.269Z,7.75
2022-12-01T00:18:58.854Z,9.20
2022-12-01T00:21:27.544Z,10.48
2022-12-01T00:23:57.239Z,9.48
2022-12-01T00:26:27.034Z,8.18
2022-12-01T00:31:22.754Z,8.73
2022-12-01T00:33:50.246Z,9.68
2022-12-01T00:36:17.227Z,13.07
2022-12-01T00:38:44.240Z,15.55
2022-12-01T00:41:11.386Z,12.48
2022-12-01T00:43:38.517Z,11.25
2022-12-01T00:46:05.768Z,11.82
2022-12-01T00:48:32.775Z,11.63
2022-12-01T00:50:59.798Z,12.25
2022-12-01T00:53:26.918Z,9.68
2022-12-01T00:55:56.711Z,4.47
2022-12-01T01:00:59.222Z,8.73
2022-12-01T01:03:27.184Z,9.75
2022-12-01T01:05:54.462Z,11.98
2022-12-01T01:08:21.667Z,13.27
2022-12-01T01:10:49.445Z,14.13
2022-12-01T01:13:17.096Z,14.13
2022-12-01T01:15:44.104Z,15.13
2022-12-01T01:18:12.275Z,14.70
2022-12-01T01:20:39.317Z,10.75
2022-12-01T01:23:06.641Z,8.13
2022-12-01T01:25:34.487Z,6.50
2022-12-01T01:28:04.109Z,4.20
2022-12-01T01:30:31.159Z,6.80
2022-12-01T01:32:59.307Z,6.72
2022-12-01T01:35:26.934Z,8.57
2022-12-01T01:37:53.934Z,7.80
2022-12-01T01:40:21.008Z,7.97
2022-12-01T01:42:48.038Z,5.65
2022-12-01T01:45:30.039Z,5.57
2022-12-01T01:48:00.437Z,7.20
2022-12-01T01:50:29.160Z,5.85
2022-12-01T01:53:02.983Z,5.15
2022-12-01T01:55:33.821Z,7.20
2022-12-01T01:58:02.673Z,6.75
2022-12-01T02:00:29.736Z,11.82
2022-12-01T02:03:00.127Z,11.15
2022-12-01T02:05:32.996Z,11.38
2022-12-01T02:08:02.759Z,11.00
2022-12-01T02:13:33.917Z,6.22
2022-12-01T02:16:11.471Z,5.55
2022-12-01T02:18:38.586Z,8.63
2022-12-01T02:21:35.524Z,12.50
2022-12-01T02:24:08.652Z,11.63
2022-12-01T02:27:06.841Z,10.93
2022-12-01T02:29:33.876Z,4.55
2022-12-01T02:32:15.992Z,5.57
2022-12-01T02:35:21.276Z,3.05
2022-12-01T02:38:11.541Z,9.95
2022-12-01T02:40:44.583Z,6.28
2022-12-01T02:43:18.940Z,8.85
2022-12-01T02:45:53.180Z,6.68
2022-12-01T02:48:41.159Z,10.68
2022-12-01T02:51:14.803Z,10.68
2022-12-01T02:53:42.185Z,9.93
2022-12-01T02:56:12.742Z,11.05
2022-12-01T02:58:39.628Z,13.40
2022-12-01T03:01:50.975Z,13.27
2022-12-01T03:04:24.415Z,2.33
2022-12-01T03:07:19.363Z,6.60
2022-12-01T03:10:01.380Z,8.77
2022-12-01T03:12:45.750Z,13.30
2022-12-01T03:15:33.945Z,14.80
2022-12-01T03:18:19.282Z,11.75
2022-12-01T03:20:54.411Z,9.50
2022-12-01T03:23:25.457Z,12.05
2022-12-01T03:25:56.580Z,10.63
2022-12-01T03:28:33.658Z,12.73
2022-12-01T03:31:07.235Z,11.05
2022-12-01T03:33:43.730Z,11.45
2022-12-01T03:36:16.633Z,10.50
2022-12-01T03:38:48.455Z,9.75
2022-12-01T03:41:25.673Z,10.82
2022-12-01T03:43:59.566Z,9.40
2022-12-01T03:46:45.575Z,10.75
2022-12-01T03:49:15.112Z,9.27
2022-12-01T03:51:56.234Z,10.35
2022-12-01T03:54:37.254Z,7.85
2022-12-01T03:57:09.874Z,5.30
2022-12-01T03:59:39.340Z,10.32
2022-12-01T04:02:07.829Z,13.00
2022-12-01T04:04:34.845Z,11.80
2022-12-01T04:07:01.867Z,10.55
2022-12-01T04:09:29.005Z,11.57
2022-12-01T04:12:14.783Z,6.05
2022-12-01T04:14:41.929Z,9.15
2022-12-01T04:17:09.044Z,5.30
2022-12-01T04:19:36.014Z,10.60
2022-12-01T04:22:03.923Z,9.98
2022-12-01T04:24:30.952Z,5.80
2022-12-01T04:26:57.916Z,9.02
2022-12-01T04:29:24.952Z,10.88
2022-12-01T04:31:51.942Z,11.25
2022-12-01T04:34:19.004Z,11.07
2022-12-01T04:36:46.066Z,9.75
2022-12-01T04:39:13.110Z,9.95
2022-12-01T04:41:40.080Z,10.98
2022-12-01T04:44:07.481Z,4.88
2022-12-01T04:46:34.547Z,5.03
2022-12-01T04:49:01.656Z,9.80
2022-12-01T04:51:28.701Z,11.82
2022-12-01T04:53:56.998Z,11.82
2022-12-01T04:56:24.156Z,8.07
2022-12-01T04:58:51.160Z,9.13
2022-12-01T05:01:19.137Z,10.02
2022-12-01T05:03:51.139Z,9.57
2022-12-01T05:06:21.156Z,7.25
2022-12-01T05:08:49.000Z,7.68
2022-12-01T05:11:16.942Z,7.15
2022-12-01T05:13:46.219Z,9.85
2022-12-01T05:16:14.350Z,9.50
2022-12-01T05:18:42.126Z,8.85
2022-12-01T05:21:11.298Z,9.05
2022-12-01T05:23:39.576Z,10.90
2022-12-01T05:26:09.716Z,12.15
2022-12-01T05:28:37.210Z,8.70
2022-12-01T05:31:07.469Z,9.50
2022-12-01T05:33:34.774Z,11.45
2022-12-01T05:36:02.454Z,11.65
2022-12-01T05:38:29.815Z,8.98
2022-12-01T05:40:57.177Z,12.70
2022-12-01T05:43:28.924Z,11.57
2022-12-01T05:45:57.725Z,9.32
2022-12-01T05:48:25.903Z,11.70
2022-12-01T05:50:54.121Z,10.43
2022-12-01T05:53:21.709Z,10.80
2022-12-01T05:55:54.406Z,13.10
2022-12-01T05:58:22.754Z,13.98
2022-12-01T06:00:49.812Z,11.02
2022-12-01T06:03:17.410Z,10.75
2022-12-01T06:05:45.628Z,12.07
2022-12-01T06:08:16.305Z,10.88
2022-12-01T06:10:45.444Z,9.45
2022-12-01T06:13:13.251Z,12.13
2022-12-01T06:15:40.553Z,11.15
2022-12-01T06:18:07.823Z,12.73
2022-12-01T06:20:34.905Z,10.50
2022-12-01T06:23:01.967Z,9.18
2022-12-01T06:25:29.283Z,8.98
2022-12-01T06:27:59.910Z,10.15
2022-12-01T06:30:27.829Z,9.60
2022-12-01T06:32:57.431Z,12.13
2022-12-01T06:35:25.390Z,13.52
2022-12-01T06:37:54.526Z,12.73
2022-12-01T06:40:21.538Z,13.55
2022-12-01T06:42:48.619Z,11.98
2022-12-01T06:45:15.884Z,12.80
2022-12-01T06:47:50.583Z,11.73
2022-12-01T06:50:17.838Z,11.25
2022-12-01T06:52:45.165Z,12.10
2022-12-01T06:55:12.477Z,11.65
2022-12-01T06:57:39.857Z,11.40
2022-12-01T07:00:08.919Z,13.30
2022-12-01T07:02:36.649Z,14.27
2022-12-01T07:05:03.972Z,13.88
2022-12-01T07:07:34.610Z,13.68
2022-12-01T07:10:02.233Z,13.00
2022-12-01T07:12:31.978Z,13.50
2022-12-01T07:14:59.321Z,13.25
2022-12-01T07:17:26.500Z,12.85
2022-12-01T07:19:53.694Z,15.00
2022-12-01T07:22:20.707Z,14.73
2022-12-01T07:24:47.838Z,13.68
2022-12-01T07:27:15.260Z,12.93
2022-12-01T07:29:42.504Z,14.05
2022-12-01T07:32:09.513Z,13.15
2022-12-01T07:34:36.603Z,11.82
2022-12-01T07:37:03.739Z,12.80
2022-12-01T07:39:31.075Z,13.15
2022-12-01T07:41:58.088Z,13.10
2022-12-01T07:44:25.092Z,13.52
2022-12-01T07:46:52.103Z,14.32
2022-12-01T07:49:19.157Z,15.07
2022-12-01T07:51:46.286Z,15.80
2022-12-01T07:54:17.733Z,17.70
2022-12-01T07:56:44.868Z,17.90
2022-12-01T07:59:13.724Z,16.13
2022-12-01T08:01:44.526Z,20.00
2022-12-01T08:04:12.419Z,18.20
2022-12-01T08:06:44.301Z,19.88
2022-12-01T08:09:15.451Z,18.77
2022-12-01T08:11:42.745Z,17.13
2022-12-01T08:14:09.962Z,19.45
2022-12-01T08:16:37.362Z,20.10
2022-12-01T08:19:04.905Z,17.70
2022-12-01T08:21:35.997Z,13.43
2022-12-01T08:24:05.414Z,15.52
2022-12-01T08:26:32.675Z,15.60
2022-12-01T08:29:01.641Z,13.38
2022-12-01T08:31:32.697Z,15.27
2022-12-01T08:34:09.991Z,17.30
2022-12-01T08:36:38.804Z,16.08
2022-12-01T08:39:08.147Z,13.80
2022-12-01T08:41:35.201Z,14.48
2022-12-01T08:44:02.345Z,13.88
2022-12-01T08:46:34.592Z,13.80
2022-12-01T08:49:04.838Z,12.32
2022-12-01T08:51:32.525Z,14.23
2022-12-01T08:54:01.422Z,14.25
2022-12-01T08:56:31.327Z,12.77
2022-12-01T08:58:59.680Z,15.57
2022-12-01T09:01:56.468Z,14.60
2022-12-01T09:04:27.378Z,13.82
2022-12-01T09:06:57.804Z,14.90
2022-12-01T09:09:28.677Z,17.50
2022-12-01T09:11:56.924Z,17.63
2022-12-01T09:14:24.621Z,17.20
2022-12-01T09:16:53.762Z,15.98
2022-12-01T09:19:25.090Z,13.88
2022-12-01T09:21:53.026Z,13.18
2022-12-01T09:24:20.645Z,14.90
2022-12-01T09:26:50.128Z,16.05
2022-12-01T09:29:28.066Z,13.70
2022-12-01T09:32:11.838Z,14.45
2022-12-01T09:34:43.046Z,15.00
2022-12-01T09:37:10.463Z,14.68
2022-12-01T09:39:37.988Z,15.57
2022-12-01T09:42:13.576Z,15.70
2022-12-01T09:44:41.354Z,15.18
2022-12-01T09:47:19.617Z,14.63
2022-12-01T09:49:51.329Z,13.70
2022-12-01T09:52:20.005Z,13.32
2022-12-01T09:54:47.743Z,16.08
2022-12-01T09:57:29.706Z,15.40
2022-12-01T09:59:58.712Z,13.98
2022-12-01T10:02:35.029Z,14.63
2022-12-01T10:05:06.698Z,14.52
2022-12-01T10:07:39.783Z,14.27
2022-12-01T10:10:49.507Z,14.20
2022-12-01T10:13:22.202Z,14.18
2022-12-01T10:16:13.790Z,13.38
2022-12-01T10:18:59.774Z,12.80
2022-12-01T10:21:42.177Z,14.75
2022-12-01T10:24:37.149Z,16.10
2022-12-01T10:27:16.721Z,15.10
2022-12-01T10:30:09.159Z,15.67
2022-12-01T10:32:46.372Z,16.73
2022-12-01T10:35:18.541Z,18.73
2022-12-01T10:37:57.725Z,22.00
2022-12-01T10:40:27.250Z,19.25
2022-12-01T10:42:55.600Z,20.95
2022-12-01T10:45:29.037Z,16.98
2022-12-01T10:48:08.223Z,15.68
2022-12-01T10:50:36.384Z,15.95
2022-12-01T10:53:05.099Z,16.27
2022-12-01T10:55:46.360Z,16.65
2022-12-01T10:58:17.339Z,20.70
2022-12-01T11:00:59.549Z,21.52
2022-12-01T11:03:31.768Z,27.13
2022-12-01T11:06:01.441Z,18.50
2022-12-01T11:08:46.161Z,23.65
2022-12-01T11:11:32.712Z,19.52
2022-12-01T11:14:23.966Z,19.35
2022-12-01T11:17:01.195Z,19.27
2022-12-01T11:19:36.251Z,23.60
2022-12-01T11:22:24.394Z,24.95
2022-12-01T11:24:58.053Z,26.85
2022-12-01T11:27:40.087Z,24.13
2022-12-01T11:30:25.362Z,23.10
2022-12-01T11:33:02.797Z,28.02
2022-12-01T11:35:46.267Z,22.77
2022-12-01T11:38:38.441Z,23.60
2022-12-01T11:41:54.328Z,26.48
2022-12-01T11:47:24.434Z,28.85
2022-12-01T11:49:57.672Z,25.55
2022-12-01T11:52:30.188Z,23.52
2022-12-01T11:55:12.727Z,25.75
2022-12-01T11:57:46.025Z,23.25
2022-12-01T12:00:20.673Z,27.73
2022-12-01T12:02:56.854Z,22.10
2022-12-01T12:05:34.925Z,27.48
2022-12-01T12:08:05.821Z,23.67
2022-12-01T12:10:49.287Z,19.45
2022-12-01T12:13:28.057Z,18.55
2022-12-01T12:16:20.178Z,15.82
2022-12-01T12:19:12.285Z,18.17
2022-12-01T12:22:22.662Z,24.10
2022-12-01T12:25:11.830Z,19.25
2022-12-01T12:28:03.770Z,17.27
2022-12-01T12:30:37.022Z,18.05
2022-12-01T12:33:22.992Z,22.05
2022-12-01T12:36:11.691Z,17.83
2022-12-01T12:38:47.626Z,21.65
2022-12-01T12:41:23.671Z,21.63
2022-12-01T12:44:03.867Z,17.52
2022-12-01T12:47:03.024Z,25.40
2022-12-01T12:49:46.071Z,22.45
2022-12-01T12:52:18.893Z,18.77
2022-12-01T12:54:52.583Z,18.35
2022-12-01T12:57:31.217Z,19.05
2022-12-01T13:00:22.201Z,22.70
2022-12-01T13:02:58.850Z,21.73
2022-12-01T13:05:41.983Z,22.33
2022-12-01T13:08:18.060Z,24.05
2022-12-01T13:10:58.246Z,24.10
2022-12-01T13:13:53.339Z,24.55
2022-12-01T13:16:31.532Z,26.73
2022-12-01T13:19:13.533Z,27.52
2022-12-01T13:21:45.000Z,27.50
2022-12-01T13:24:23.556Z,33.45
2022-12-01T13:27:01.013Z,27.87
2022-12-01T13:29:42.319Z,33.78
2022-12-01T13:32:25.673Z,29.20
2022-12-01T13:34:54.301Z,26.25
2022-12-01T13:37:49.689Z,28.53
2022-12-01T13:40:22.974Z,32.40
2022-12-01T13:43:10.679Z,33.47
2022-12-01T13:45:40.964Z,25.77
2022-12-01T13:51:02.063Z,21.83
2022-12-01T13:53:37.471Z,33.33
2022-12-01T13:56:24.391Z,37.78
2022-12-01T13:58:54.016Z,40.67
2022-12-01T14:01:21.362Z,30.25
2022-12-01T14:04:18.215Z,33.45
2022-12-01T14:06:49.699Z,35.20
2022-12-01T14:09:35.872Z,35.40
2022-12-01T14:12:06.747Z,35.78
2022-12-01T14:14:40.273Z,34.67
2022-12-01T14:17:23.375Z,34.33
2022-12-01T14:19:52.418Z,34.33
2022-12-01T14:22:39.296Z,37.33
2022-12-01T14:25:20.646Z,33.10
2022-12-01T14:27:54.552Z,23.17
2022-12-01T14:30:45.173Z,21.27
2022-12-01T14:33:43.368Z,31.42
2022-12-01T14:36:30.275Z,27.38
2022-12-01T14:38:59.748Z,25.40
2022-12-01T14:42:01.165Z,23.38
2022-12-01T14:44:54.529Z,30.58
2022-12-01T14:47:27.655Z,28.77
2022-12-01T14:50:03.325Z,22.92
2022-12-01T14:52:38.026Z,28.33
2022-12-01T14:55:14.139Z,25.45
2022-12-01T14:57:46.484Z,24.48
2022-12-01T15:00:14.245Z,34.75
2022-12-01T15:03:05.694Z,30.58
2022-12-01T15:05:39.397Z,19.90
2022-12-01T15:08:40.740Z,26.33
2022-12-01T15:11:23.828Z,27.30
2022-12-01T15:13:54.078Z,26.13
2022-12-01T15:16:23.804Z,30.60
2022-12-01T15:18:51.935Z,27.00
2022-12-01T15:21:19.630Z,24.67
2022-12-01T15:24:01.593Z,26.13
2022-12-01T15:26:39.406Z,21.67
2022-12-01T15:29:19.374Z,27.17
2022-12-01T15:32:05.905Z,17.35
2022-12-01T15:34:46.548Z,27.95
2022-12-01T15:37:19.063Z,28.35
2022-12-01T15:39:52.647Z,20.35
2022-12-01T15:42:23.381Z,24.50
2022-12-01T15:45:20.926Z,22.65
2022-12-01T15:47:54.483Z,20.30
2022-12-01T15:50:29.654Z,24.20
2022-12-01T15:52:58.369Z,22.38
2022-12-01T15:55:30.561Z,19.52
2022-12-01T15:57:59.154Z,22.83
2022-12-01T16:00:27.020Z,22.20
2022-12-01T16:02:57.600Z,25.75
2022-12-01T16:05:34.126Z,25.15
2022-12-01T16:08:18.288Z,30.60
2022-12-01T16:10:46.287Z,27.88
2022-12-01T16:13:37.813Z,26.85
2022-12-01T16:16:42.385Z,24.27
2022-12-01T16:19:12.144Z,21.75
2022-12-01T16:21:51.571Z,26.10
2022-12-01T16:24:23.175Z,24.48
2022-12-01T16:26:57.733Z,24.98
2022-12-01T16:29:27.272Z,26.50
2022-12-01T16:32:19.420Z,29.48
2022-12-01T16:34:46.585Z,29.83
2022-12-01T16:37:15.648Z,29.90
2022-12-01T16:39:45.228Z,33.15
2022-12-01T16:42:15.293Z,28.02
2022-12-01T16:44:44.756Z,22.98
2022-12-01T16:47:21.162Z,36.42
2022-12-01T16:49:48.237Z,31.75
2022-12-01T16:52:45.990Z,33.83
2022-12-01T16:55:03.296Z,31.73
2022-12-01T16:57:30.314Z,31.58
2022-12-01T16:59:57.432Z,29.27
2022-12-01T17:02:24.477Z,30.80
2022-12-01T17:04:51.847Z,32.47
2022-12-01T17:07:19.301Z,44.60
2022-12-01T17:09:46.519Z,39.55
2022-12-01T17:12:13.517Z,28.42
2022-12-01T17:14:40.492Z,28.30
2022-12-01T17:17:07.540Z,34.20
2022-12-01T17:19:34.623Z,31.33
2022-12-01T17:22:01.713Z,35.42
2022-12-01T17:24:28.719Z,30.48
2022-12-01T17:26:55.645Z,41.17
2022-12-01T17:29:22.841Z,31.98
2022-12-01T17:31:49.830Z,38.90
2022-12-01T17:34:16.876Z,45.33
2022-12-01T17:36:44.096Z,38.55
2022-12-01T17:39:15.015Z,39.40
2022-12-01T17:41:42.371Z,40.22
2022-12-01T17:44:09.538Z,32.85
2022-12-01T17:46:38.632Z,31.27
2022-12-01T17:49:09.546Z,32.78
2022-12-01T17:51:37.209Z,31.75
2022-12-01T17:54:04.866Z,34.38
2022-12-01T17:56:32.370Z,39.53
2022-12-01T17:58:59.550Z,35.28
2022-12-01T18:01:30.218Z,33.00
2022-12-01T18:03:59.013Z,35.35
2022-12-01T18:06:27.141Z,33.78
2022-12-01T18:08:55.150Z,33.10
2022-12-01T18:11:23.095Z,30.17
2022-12-01T18:13:51.427Z,35.92
2022-12-01T18:16:22.160Z,26.80
2022-12-01T18:18:50.101Z,26.45
2022-12-01T18:21:19.317Z,28.20
2022-12-01T18:23:54.357Z,28.20
2022-12-01T18:26:22.455Z,34.35
2022-12-01T18:29:14.178Z,29.27
2022-12-01T18:31:41.522Z,28.33
2022-12-01T18:34:10.389Z,25.02
2022-12-01T18:36:39.811Z,25.00
2022-12-01T18:39:09.256Z,29.13
2022-12-01T18:41:37.156Z,30.95
2022-12-01T18:44:04.951Z,30.85
2022-12-01T18:46:33.161Z,29.13
2022-12-01T18:49:04.788Z,30.85
2022-12-01T18:51:37.110Z,32.90
2022-12-01T18:54:06.248Z,27.63
2022-12-01T18:56:34.176Z,28.40
2022-12-01T18:59:05.281Z,11.15
2022-12-01T19:01:36.976Z,20.90
2022-12-01T19:06:33.954Z,18.55
2022-12-01T19:09:02.833Z,24.30
2022-12-01T19:11:30.272Z,22.98
2022-12-01T19:13:57.510Z,18.55
2022-12-01T19:16:25.506Z,23.73
2022-12-01T19:18:53.599Z,24.55
2022-12-01T19:21:21.140Z,22.73
2022-12-01T19:23:50.795Z,25.17
2022-12-01T19:26:20.366Z,23.10
2022-12-01T19:28:48.541Z,26.98
2022-12-01T19:31:20.094Z,23.30
2022-12-01T19:33:50.432Z,25.02
2022-12-01T19:36:20.127Z,27.25
2022-12-01T19:41:15.460Z,26.15
2022-12-01T19:43:43.462Z,27.73
2022-12-01T19:46:13.553Z,23.58
2022-12-01T19:48:40.685Z,23.52
2022-12-01T19:51:15.307Z,30.23
2022-12-01T19:53:42.422Z,26.05
2022-12-01T19:56:09.664Z,26.92
2022-12-01T19:58:36.695Z,28.88
2022-12-01T20:01:09.301Z,22.73
2022-12-01T20:03:37.886Z,28.02
2022-12-01T20:06:15.041Z,24.90
2022-12-01T20:08:42.534Z,27.92
2022-12-01T20:11:10.216Z,22.60
2022-12-01T20:13:40.093Z,24.92
2022-12-01T20:16:08.729Z,21.33
2022-12-01T20:18:36.636Z,23.30
2022-12-01T20:21:16.020Z,23.67
2022-12-01T20:24:00.920Z,22.42
2022-12-01T20:26:31.543Z,21.80
2022-12-01T20:29:02.976Z,20.83
2022-12-01T20:31:32.500Z,26.77
2022-12-01T20:34:02.815Z,34.33
2022-12-01T20:36:30.063Z,24.23
2022-12-01T20:38:57.093Z,25.25
2022-12-01T20:41:24.194Z,29.33
2022-12-01T20:43:51.418Z,28.02
2022-12-01T20:46:18.393Z,24.65
2022-12-01T20:48:45.396Z,20.55
2022-12-01T20:51:14.013Z,22.55
2022-12-01T20:53:54.505Z,20.20
2022-12-01T20:56:28.738Z,20.70
2022-12-01T20:58:55.891Z,18.60
2022-12-01T21:01:23.528Z,23.60
2022-12-01T21:03:51.350Z,22.27
2022-12-01T21:06:18.797Z,16.13
2022-12-01T21:08:47.528Z,24.88
2022-12-01T21:11:19.496Z,25.60
2022-12-01T21:13:49.530Z,20.67
2022-12-01T21:16:21.345Z,19.15
2022-12-01T21:18:55.624Z,18.77
2022-12-01T21:21:33.502Z,18.08
2022-12-01T21:24:20.152Z,20.38
2022-12-01T21:27:11.225Z,19.73
2022-12-01T21:29:49.120Z,23.15
2022-12-01T21:32:18.636Z,17.08
2022-12-01T21:34:47.818Z,22.08
2022-12-01T21:37:24.080Z,21.50
2022-12-01T21:39:52.502Z,21.40
2022-12-01T21:42:22.024Z,20.20
2022-12-01T21:44:49.661Z,23.50
2022-12-01T21:47:26.422Z,20.55
2022-12-01T21:50:00.061Z,20.30
2022-12-01T21:52:53.755Z,20.40
2022-12-01T21:55:20.643Z,21.88
2022-12-01T21:57:54.408Z,18.77
2022-12-01T22:00:27.363Z,17.95
2022-12-01T22:03:09.558Z,25.25
2022-12-01T22:06:07.167Z,18.35
2022-12-01T22:08:40.214Z,20.25
2022-12-01T22:11:16.299Z,20.95
2022-12-01T22:13:54.648Z,20.10
2022-12-01T22:16:32.890Z,18.65
2022-12-01T22:19:08.652Z,21.77
2022-12-01T22:21:40.985Z,21.23
2022-12-01T22:24:08.192Z,23.98
2022-12-01T22:26:41.797Z,17.10
2022-12-01T22:29:28.141Z,19.50
2022-12-01T22:32:17.834Z,21.27
2022-12-01T22:34:55.416Z,20.85
2022-12-01T22:37:25.124Z,22.73
2022-12-01T22:39:55.447Z,20.92
2022-12-01T22:42:31.199Z,16.92
2022-12-01T22:45:18.407Z,21.25
2022-12-01T22:47:45.375Z,23.58
2022-12-01T22:50:29.529Z,24.50
2022-12-01T22:53:06.400Z,26.42
2022-12-01T22:55:34.258Z,20.58
2022-12-01T22:58:21.440Z,23.90
2022-12-01T23:00:48.510Z,27.20
2022-12-01T23:03:16.507Z,18.77
2022-12-01T23:05:45.462Z,25.55
2022-12-01T23:08:20.081Z,19.27
2022-12-01T23:10:47.078Z,22.20
2022-12-01T23:13:17.158Z,19.48
2022-12-01T23:15:51.682Z,19.48
2022-12-01T23:18:29.920Z,19.75
2022-12-01T23:21:02.148Z,20.30
2022-12-01T23:23:32.255Z,22.13
2022-12-01T23:26:01.662Z,19.73
2022-12-01T23:28:30.313Z,20.58
2022-12-01T23:30:59.914Z,18.33
2022-12-01T23:33:31.077Z,22.58
2022-12-01T23:36:21.924Z,15.52
2022-12-01T23:38:55.844Z,14.25
2022-12-01T23:41:41.017Z,18.95
2022-12-01T23:44:19.042Z,21.45
2022-12-01T23:46:47.943Z,17.33
2022-12-01T23:49:19.628Z,18.97
2022-12-01T23:51:55.100Z,17.25
2022-12-01T23:54:27.304Z,17.92
2022-12-01T23:56:58.310Z,18.45
2022-12-01T23:59:25.880Z,22.63
