createdAt,value
2019-03-31T00:03:27.927Z,6.50
2019-03-31T00:08:29.387Z,6.40
2019-03-31T00:13:31.357Z,6.40
2019-03-31T00:18:32.826Z,6.30
2019-03-31T00:23:34.700Z,6.10
2019-03-31T00:28:36.182Z,6.10
2019-03-31T00:33:38.043Z,6.00
2019-03-31T00:38:39.574Z,6.00
2019-03-31T00:43:41.052Z,5.90
2019-03-31T00:48:42.612Z,6.00
2019-03-31T00:53:44.180Z,6.10
2019-03-31T00:58:45.645Z,6.10
2019-03-31T01:03:47.386Z,6.20
2019-03-31T01:08:49.661Z,6.00
2019-03-31T01:13:51.723Z,5.90
2019-03-31T01:18:53.259Z,5.80
2019-03-31T01:23:54.896Z,5.80
2019-03-31T01:28:57.299Z,5.70
2019-03-31T01:33:58.816Z,5.70
2019-03-31T01:39:00.727Z,5.50
2019-03-31T01:44:02.367Z,5.40
2019-03-31T01:49:04.748Z,5.30
2019-03-31T01:54:06.227Z,5.30
2019-03-31T01:59:07.804Z,5.20
2019-03-31T02:04:09.479Z,5.10
2019-03-31T02:09:11.359Z,5.20
2019-03-31T02:14:12.945Z,5.10
2019-03-31T02:19:14.516Z,5.00
2019-03-31T02:24:16.069Z,4.90
2019-03-31T02:29:17.562Z,4.90
2019-03-31T02:34:19.061Z,4.80
2019-03-31T02:39:20.701Z,4.70
2019-03-31T02:44:22.246Z,4.60
2019-03-31T02:49:23.805Z,4.70
2019-03-31T02:54:25.753Z,4.60
2019-03-31T02:59:30.938Z,4.60
2019-03-31T03:04:34.818Z,4.60
2019-03-31T03:09:38.285Z,4.60
2019-03-31T03:14:41.874Z,4.60
2019-03-31T03:19:43.403Z,4.60
2019-03-31T03:24:44.953Z,4.60
2019-03-31T03:29:46.439Z,4.40
2019-03-31T03:34:48.270Z,4.30
2019-03-31T03:39:50.317Z,4.30
2019-03-31T03:44:52.194Z,4.30
2019-03-31T03:49:53.775Z,4.20
2019-03-31T03:54:55.268Z,4.20
2019-03-31T03:59:56.748Z,4.10
2019-03-31T04:04:58.240Z,4.10
2019-03-31T04:09:59.764Z,4.20
2019-03-31T04:15:01.673Z,4.00
2019-03-31T04:20:04.634Z,4.00
2019-03-31T04:25:06.121Z,3.90
2019-03-31T04:30:07.893Z,3.80
2019-03-31T04:35:09.416Z,3.80
2019-03-31T04:40:11.431Z,3.70
2019-03-31T04:45:12.923Z,3.80
2019-03-31T04:50:14.641Z,3.70
2019-03-31T04:55:16.141Z,3.80
2019-03-31T05:00:17.979Z,4.00
2019-03-31T05:05:19.751Z,4.20
2019-03-31T05:10:21.624Z,4.20
2019-03-31T05:15:23.112Z,4.40
2019-03-31T05:20:24.600Z,4.70
2019-03-31T05:25:26.152Z,4.80
2019-03-31T05:30:28.006Z,5.10
2019-03-31T05:35:29.496Z,4.90
2019-03-31T05:40:31.126Z,5.10
2019-03-31T05:45:32.703Z,5.30
2019-03-31T05:50:34.186Z,5.60
2019-03-31T05:55:35.681Z,5.90
2019-03-31T06:00:39.882Z,6.10
2019-03-31T06:05:41.348Z,6.30
2019-03-31T06:10:43.217Z,6.50
2019-03-31T06:15:44.696Z,6.80
2019-03-31T06:20:46.098Z,6.90
2019-03-31T06:25:47.926Z,6.90
2019-03-31T06:30:49.605Z,6.80
2019-03-31T06:35:51.479Z,6.60
2019-03-31T06:40:55.068Z,6.60
2019-03-31T06:45:56.527Z,6.60
2019-03-31T06:50:58.720Z,6.60
2019-03-31T06:56:00.548Z,6.80
2019-03-31T07:01:02.401Z,7.00
2019-03-31T07:06:04.403Z,7.20
2019-03-31T07:11:05.873Z,7.20
2019-03-31T07:16:07.915Z,7.50
2019-03-31T07:21:09.905Z,7.80
2019-03-31T07:26:11.457Z,8.10
2019-03-31T07:31:13.535Z,8.30
2019-03-31T07:36:15.205Z,8.30
2019-03-31T07:41:16.827Z,8.40
2019-03-31T07:46:18.754Z,8.30
2019-03-31T07:51:20.339Z,8.40
2019-03-31T07:56:21.818Z,8.70
2019-03-31T08:01:23.755Z,8.90
2019-03-31T08:06:25.252Z,8.90
2019-03-31T08:11:26.747Z,8.80
2019-03-31T08:16:28.585Z,8.80
2019-03-31T08:21:30.108Z,8.80
2019-03-31T08:26:31.753Z,9.00
2019-03-31T08:31:33.596Z,9.10
2019-03-31T08:36:35.370Z,9.00
2019-03-31T08:41:37.482Z,9.00
2019-03-31T08:46:39.330Z,8.90
2019-03-31T08:51:41.573Z,9.20
2019-03-31T08:56:43.264Z,9.00
2019-03-31T09:01:45.293Z,9.40
2019-03-31T09:06:46.882Z,9.60
2019-03-31T09:11:48.654Z,9.90
2019-03-31T09:16:50.478Z,9.50
2019-03-31T09:21:52.263Z,9.60
2019-03-31T09:26:53.988Z,9.70
2019-03-31T09:31:55.548Z,9.70
2019-03-31T09:36:57.116Z,9.90
2019-03-31T09:41:58.634Z,9.60
2019-03-31T09:47:00.109Z,9.10
2019-03-31T09:52:01.607Z,9.20
2019-03-31T09:57:04.343Z,9.10
2019-03-31T10:02:05.912Z,9.00
2019-03-31T10:07:07.471Z,9.10
2019-03-31T10:12:09.003Z,9.10
2019-03-31T10:17:10.469Z,8.90
2019-03-31T10:22:12.361Z,8.70
2019-03-31T10:27:13.845Z,8.70
2019-03-31T10:32:15.795Z,8.70
2019-03-31T10:37:17.728Z,8.80
2019-03-31T10:42:19.194Z,8.90
2019-03-31T10:47:21.068Z,9.10
2019-03-31T10:52:22.536Z,9.30
2019-03-31T10:57:24.004Z,9.40
2019-03-31T11:02:25.679Z,10.10
2019-03-31T11:07:27.164Z,10.60
2019-03-31T11:12:28.869Z,9.90
2019-03-31T11:17:30.329Z,9.90
2019-03-31T11:22:40.915Z,10.70
2019-03-31T11:27:43.962Z,11.80
2019-03-31T11:32:46.042Z,11.80
2019-03-31T11:37:47.597Z,11.90
2019-03-31T11:42:49.111Z,12.30
2019-03-31T11:47:50.958Z,12.60
2019-03-31T11:52:52.427Z,13.60
2019-03-31T11:57:53.975Z,13.40
2019-03-31T12:02:55.685Z,13.00
2019-03-31T12:07:57.164Z,13.90
2019-03-31T12:12:59.102Z,12.20
2019-03-31T12:18:00.624Z,11.70
2019-03-31T12:23:02.449Z,11.40
2019-03-31T12:28:03.930Z,11.60
2019-03-31T12:33:05.524Z,12.10
2019-03-31T12:38:07.149Z,13.00
2019-03-31T12:43:08.611Z,13.60
2019-03-31T12:48:10.508Z,14.00
2019-03-31T12:53:12.418Z,12.60
2019-03-31T12:58:13.889Z,12.20
2019-03-31T13:03:16.214Z,11.70
2019-03-31T13:08:18.511Z,12.50
2019-03-31T13:13:19.977Z,12.80
2019-03-31T13:18:21.486Z,13.30
2019-03-31T13:23:22.943Z,14.40
2019-03-31T13:28:24.399Z,14.50
2019-03-31T13:33:26.050Z,14.20
2019-03-31T13:38:28.023Z,14.10
2019-03-31T13:43:29.503Z,13.30
2019-03-31T13:48:51.226Z,13.60
2019-03-31T13:53:52.896Z,13.70
2019-03-31T13:58:54.598Z,13.60
2019-03-31T14:03:56.112Z,13.80
2019-03-31T14:08:57.583Z,13.30
2019-03-31T14:13:59.349Z,13.30
2019-03-31T14:19:00.810Z,13.10
2019-03-31T14:24:03.043Z,12.80
2019-03-31T14:29:04.600Z,13.20
2019-03-31T14:34:06.060Z,13.20
2019-03-31T14:39:08.405Z,12.90
2019-03-31T14:44:09.848Z,13.10
2019-03-31T14:49:11.326Z,13.00
2019-03-31T14:54:12.807Z,13.20
2019-03-31T14:59:14.747Z,13.20
2019-03-31T15:04:16.238Z,13.20
2019-03-31T15:09:18.025Z,12.80
2019-03-31T15:14:19.571Z,12.60
2019-03-31T15:19:21.414Z,12.60
2019-03-31T15:24:22.803Z,12.40
2019-03-31T15:29:24.515Z,12.40
2019-03-31T15:34:25.978Z,12.40
2019-03-31T15:39:27.538Z,12.30
2019-03-31T15:44:29.013Z,12.10
2019-03-31T15:49:30.464Z,12.10
2019-03-31T15:54:31.943Z,11.90
2019-03-31T15:59:33.491Z,11.90
2019-03-31T16:04:35.334Z,11.80
2019-03-31T16:09:36.831Z,11.90
2019-03-31T16:14:38.398Z,11.70
2019-03-31T16:19:39.878Z,11.30
2019-03-31T16:24:43.337Z,11.20
2019-03-31T16:29:44.846Z,11.00
2019-03-31T16:34:46.395Z,10.80
2019-03-31T16:39:48.209Z,10.60
2019-03-31T16:44:58.151Z,10.40
2019-03-31T16:49:53.168Z,10.10
2019-03-31T16:54:54.866Z,9.90
2019-03-31T16:59:56.335Z,9.80
2019-03-31T17:04:57.832Z,9.80
2019-03-31T17:09:59.357Z,9.60
2019-03-31T17:15:00.955Z,9.40
2019-03-31T17:20:05.799Z,9.10
2019-03-31T17:25:07.862Z,9.00
2019-03-31T17:30:10.472Z,9.00
2019-03-31T17:35:12.434Z,8.80
2019-03-31T17:40:14.362Z,8.60
2019-03-31T17:45:17.369Z,8.30
2019-03-31T17:50:19.028Z,8.10
2019-03-31T17:55:20.535Z,7.90
2019-03-31T18:00:22.214Z,7.80
2019-03-31T18:05:23.936Z,7.50
2019-03-31T18:10:25.605Z,7.40
2019-03-31T18:15:27.126Z,7.20
2019-03-31T18:20:28.845Z,7.00
2019-03-31T18:25:30.671Z,6.90
2019-03-31T18:30:32.575Z,6.90
2019-03-31T18:35:34.902Z,6.70
2019-03-31T18:40:36.907Z,6.50
2019-03-31T18:45:38.796Z,6.40
2019-03-31T18:50:40.738Z,6.40
2019-03-31T18:55:44.493Z,6.20
2019-03-31T19:00:51.155Z,5.90
2019-03-31T19:05:54.587Z,5.70
2019-03-31T19:10:58.126Z,5.50
2019-03-31T19:16:17.990Z,5.20
2019-03-31T19:21:30.393Z,5.20
2019-03-31T19:26:48.750Z,5.00
2019-03-31T19:31:55.309Z,4.90
2019-03-31T19:36:58.768Z,4.80
2019-03-31T19:42:04.839Z,4.90
2019-03-31T19:47:21.544Z,4.80
2019-03-31T19:52:30.855Z,4.60
2019-03-31T19:57:47.753Z,4.50
2019-03-31T20:02:54.426Z,4.50
2019-03-31T20:07:57.983Z,4.30
2019-03-31T20:13:11.355Z,4.20
2019-03-31T20:18:31.600Z,4.10
2019-03-31T20:23:42.411Z,3.90
2019-03-31T20:29:04.075Z,3.90
2019-03-31T20:34:16.319Z,3.80
2019-03-31T20:39:20.708Z,3.60
2019-03-31T20:44:22.242Z,3.40
2019-03-31T20:49:23.706Z,3.40
2019-03-31T20:54:25.584Z,3.50
2019-03-31T20:59:27.561Z,3.40
2019-03-31T21:04:29.440Z,3.20
2019-03-31T21:09:44.182Z,2.90
2019-03-31T21:14:34.633Z,2.80
2019-03-31T21:19:36.097Z,2.70
2019-03-31T21:24:37.729Z,2.60
2019-03-31T21:29:39.633Z,2.40
2019-03-31T21:34:41.510Z,2.40
2019-03-31T21:39:43.101Z,2.20
2019-03-31T21:44:44.567Z,2.10
2019-03-31T21:49:46.101Z,1.90
2019-03-31T21:54:47.619Z,1.80
2019-03-31T21:59:49.482Z,1.70
2019-03-31T22:04:50.946Z,1.70
2019-03-31T22:09:52.403Z,1.80
2019-03-31T22:14:53.929Z,1.60
2019-03-31T22:19:55.440Z,1.50
2019-03-31T22:24:56.923Z,1.40
2019-03-31T22:29:58.385Z,1.40
2019-03-31T22:35:00.473Z,1.10
2019-03-31T22:40:04.961Z,1.10
2019-03-31T22:45:06.914Z,1.00
2019-03-31T22:50:09.138Z,1.00
2019-03-31T22:55:11.326Z,1.00
2019-03-31T23:00:21.241Z,0.70
2019-03-31T23:05:22.729Z,0.60
2019-03-31T23:10:24.191Z,0.50
2019-03-31T23:15:25.710Z,0.60
2019-03-31T23:20:27.259Z,0.50
2019-03-31T23:25:30.150Z,0.60
2019-03-31T23:30:31.622Z,0.70
2019-03-31T23:35:33.091Z,0.40
2019-03-31T23:40:34.640Z,0.40
2019-03-31T23:45:36.124Z,0.30
2019-03-31T23:50:37.951Z,0.30
2019-03-31T23:55:39.653Z,0.20
