createdAt,value
2022-10-10T00:01:32.554Z,1.60
2022-10-10T00:04:00.076Z,1.50
2022-10-10T00:06:31.895Z,1.77
2022-10-10T00:09:00.506Z,1.55
2022-10-10T00:11:27.386Z,1.80
2022-10-10T00:13:54.404Z,2.22
2022-10-10T00:16:21.644Z,1.80
2022-10-10T00:18:49.401Z,1.48
2022-10-10T00:21:16.658Z,1.80
2022-10-10T00:23:44.116Z,1.60
2022-10-10T00:26:14.929Z,1.60
2022-10-10T00:28:45.495Z,1.58
2022-10-10T00:31:12.386Z,1.92
2022-10-10T00:33:39.446Z,1.80
2022-10-10T00:36:07.260Z,1.88
2022-10-10T00:38:35.403Z,1.80
2022-10-10T00:41:02.677Z,2.15
2022-10-10T00:43:30.646Z,2.42
2022-10-10T00:45:58.133Z,1.52
2022-10-10T00:48:31.814Z,1.83
2022-10-10T00:51:01.076Z,1.77
2022-10-10T00:53:36.202Z,1.77
2022-10-10T00:56:04.115Z,2.00
2022-10-10T00:58:32.398Z,2.15
2022-10-10T01:00:59.451Z,1.80
2022-10-10T01:03:26.747Z,1.90
2022-10-10T01:05:53.847Z,1.60
2022-10-10T01:08:21.920Z,1.80
2022-10-10T01:11:21.940Z,1.40
2022-10-10T01:14:09.374Z,1.65
2022-10-10T01:16:44.307Z,1.85
2022-10-10T01:19:25.926Z,1.83
2022-10-10T01:22:14.485Z,1.40
2022-10-10T01:25:01.606Z,1.55
2022-10-10T01:27:56.915Z,1.40
2022-10-10T01:30:25.362Z,1.90
2022-10-10T01:32:54.406Z,1.60
2022-10-10T01:35:33.242Z,1.80
2022-10-10T01:38:11.906Z,2.03
2022-10-10T01:40:51.014Z,1.65
2022-10-10T01:43:18.759Z,1.50
2022-10-10T01:45:51.370Z,1.63
2022-10-10T01:48:26.373Z,1.98
2022-10-10T01:51:06.257Z,1.52
2022-10-10T01:53:49.798Z,1.70
2022-10-10T01:56:25.521Z,1.85
2022-10-10T01:59:03.168Z,1.88
2022-10-10T02:01:36.200Z,1.55
2022-10-10T02:04:14.959Z,2.60
2022-10-10T02:06:53.659Z,1.55
2022-10-10T02:09:27.101Z,1.48
2022-10-10T02:11:55.462Z,2.33
2022-10-10T02:14:31.600Z,3.35
2022-10-10T02:17:01.028Z,1.90
2022-10-10T02:19:30.032Z,1.80
2022-10-10T02:21:57.200Z,1.73
2022-10-10T02:24:25.421Z,2.30
2022-10-10T02:27:08.149Z,1.80
2022-10-10T02:29:38.614Z,1.90
2022-10-10T02:32:07.432Z,2.55
2022-10-10T02:34:38.027Z,1.67
2022-10-10T02:37:12.558Z,1.58
2022-10-10T02:39:44.513Z,1.70
2022-10-10T02:44:41.010Z,2.28
2022-10-10T02:47:08.447Z,2.30
2022-10-10T02:49:35.849Z,1.67
2022-10-10T02:52:03.562Z,1.90
2022-10-10T02:54:30.551Z,2.22
2022-10-10T02:56:57.482Z,2.88
2022-10-10T02:59:24.483Z,2.47
2022-10-10T03:01:51.821Z,2.08
2022-10-10T03:04:18.752Z,2.00
2022-10-10T03:06:45.608Z,2.03
2022-10-10T03:09:12.619Z,2.63
2022-10-10T03:11:39.573Z,2.83
2022-10-10T03:14:06.580Z,1.70
2022-10-10T03:16:33.486Z,1.80
2022-10-10T03:19:00.441Z,2.50
2022-10-10T03:21:27.383Z,1.98
2022-10-10T03:23:54.302Z,1.85
2022-10-10T03:26:21.203Z,2.00
2022-10-10T03:28:48.166Z,2.80
2022-10-10T03:31:15.180Z,2.33
2022-10-10T03:33:42.151Z,1.77
2022-10-10T03:36:09.053Z,2.05
2022-10-10T03:38:35.962Z,2.20
2022-10-10T03:41:02.935Z,2.00
2022-10-10T03:43:29.875Z,1.92
2022-10-10T03:45:56.759Z,2.10
2022-10-10T03:48:23.705Z,2.40
2022-10-10T03:50:50.590Z,2.22
2022-10-10T03:53:17.617Z,2.03
2022-10-10T03:55:44.703Z,2.38
2022-10-10T03:58:12.006Z,1.95
2022-10-10T04:00:39.069Z,2.20
2022-10-10T04:03:06.731Z,2.47
2022-10-10T04:05:38.111Z,1.70
2022-10-10T04:08:06.402Z,1.90
2022-10-10T04:10:33.401Z,3.00
2022-10-10T04:13:00.378Z,2.33
2022-10-10T04:15:27.356Z,2.38
2022-10-10T04:17:54.321Z,2.15
2022-10-10T04:20:21.203Z,2.53
2022-10-10T04:22:48.506Z,2.15
2022-10-10T04:25:15.744Z,2.22
2022-10-10T04:27:43.988Z,2.60
2022-10-10T04:30:11.745Z,1.58
2022-10-10T04:32:38.699Z,2.30
2022-10-10T04:35:06.134Z,2.42
2022-10-10T04:37:34.297Z,2.13
2022-10-10T04:40:01.407Z,1.95
2022-10-10T04:42:28.393Z,2.28
2022-10-10T04:44:55.391Z,1.55
2022-10-10T04:47:22.905Z,2.22
2022-10-10T04:49:49.840Z,2.33
2022-10-10T04:52:16.830Z,1.90
2022-10-10T04:54:43.811Z,1.95
2022-10-10T04:57:10.738Z,1.85
2022-10-10T04:59:37.664Z,2.10
2022-10-10T05:02:04.696Z,2.10
2022-10-10T05:04:31.686Z,2.05
2022-10-10T05:06:58.835Z,2.85
2022-10-10T05:09:25.862Z,2.17
2022-10-10T05:11:52.824Z,2.00
2022-10-10T05:14:19.752Z,2.35
2022-10-10T05:16:46.648Z,1.90
2022-10-10T05:19:13.628Z,1.67
2022-10-10T05:21:41.703Z,2.28
2022-10-10T05:24:08.561Z,1.77
2022-10-10T05:26:37.623Z,1.70
2022-10-10T05:29:07.900Z,2.17
2022-10-10T05:31:34.921Z,2.25
2022-10-10T05:34:02.423Z,2.28
2022-10-10T05:36:29.345Z,2.35
2022-10-10T05:38:56.290Z,2.13
2022-10-10T05:41:23.361Z,2.15
2022-10-10T05:43:50.281Z,2.30
2022-10-10T05:46:17.161Z,2.60
2022-10-10T05:48:44.044Z,2.13
2022-10-10T05:51:11.070Z,2.78
2022-10-10T05:53:38.033Z,3.05
2022-10-10T05:56:05.189Z,1.80
2022-10-10T05:58:32.185Z,2.30
2022-10-10T06:01:04.027Z,2.42
2022-10-10T06:05:58.714Z,3.38
2022-10-10T06:08:25.644Z,2.60
2022-10-10T06:10:53.343Z,2.42
2022-10-10T06:13:24.280Z,2.28
2022-10-10T06:15:52.484Z,2.65
2022-10-10T06:18:19.494Z,2.53
2022-10-10T06:20:46.632Z,2.70
2022-10-10T06:23:13.481Z,2.65
2022-10-10T06:25:41.755Z,2.83
2022-10-10T06:28:09.766Z,3.95
2022-10-10T06:30:44.608Z,2.95
2022-10-10T06:33:12.861Z,3.67
2022-10-10T06:35:44.132Z,4.18
2022-10-10T06:38:11.403Z,5.13
2022-10-10T06:40:39.331Z,2.45
2022-10-10T06:43:12.314Z,2.35
2022-10-10T06:45:47.053Z,2.47
2022-10-10T06:48:15.721Z,2.00
2022-10-10T06:50:43.342Z,2.15
2022-10-10T06:53:10.600Z,2.97
2022-10-10T06:55:37.490Z,2.10
2022-10-10T06:58:04.720Z,2.60
2022-10-10T07:00:31.874Z,2.78
2022-10-10T07:02:58.803Z,1.88
2022-10-10T07:05:25.688Z,1.80
2022-10-10T07:07:53.232Z,2.63
2022-10-10T07:10:20.474Z,2.70
2022-10-10T07:12:47.547Z,2.10
2022-10-10T07:15:14.573Z,2.63
2022-10-10T07:17:41.621Z,3.05
2022-10-10T07:20:09.087Z,2.15
2022-10-10T07:22:36.313Z,2.53
2022-10-10T07:25:03.392Z,2.10
2022-10-10T07:27:30.256Z,2.15
2022-10-10T07:29:57.230Z,2.30
2022-10-10T07:32:24.210Z,2.00
2022-10-10T07:34:51.144Z,1.80
2022-10-10T07:37:18.163Z,2.40
2022-10-10T07:39:45.220Z,2.67
2022-10-10T07:42:12.186Z,2.00
2022-10-10T07:44:39.125Z,2.08
2022-10-10T07:47:06.160Z,1.83
2022-10-10T07:49:39.986Z,1.88
2022-10-10T07:52:06.910Z,2.53
2022-10-10T07:54:33.930Z,1.70
2022-10-10T07:57:00.900Z,1.70
2022-10-10T07:59:28.896Z,2.10
2022-10-10T08:01:55.933Z,1.83
2022-10-10T08:04:23.376Z,1.83
2022-10-10T08:06:50.362Z,2.25
2022-10-10T08:09:17.359Z,2.33
2022-10-10T08:11:44.214Z,2.53
2022-10-10T08:14:11.165Z,2.15
2022-10-10T08:16:38.080Z,1.80
2022-10-10T08:19:05.153Z,1.77
2022-10-10T08:21:32.631Z,2.00
2022-10-10T08:23:59.640Z,2.30
2022-10-10T08:26:26.552Z,2.00
2022-10-10T08:28:53.524Z,2.10
2022-10-10T08:31:21.915Z,2.35
2022-10-10T08:33:50.634Z,2.40
2022-10-10T08:36:20.555Z,3.28
2022-10-10T08:38:50.900Z,4.35
2022-10-10T08:41:39.207Z,4.07
2022-10-10T08:44:13.233Z,3.10
2022-10-10T08:46:47.624Z,2.10
2022-10-10T08:49:43.470Z,1.90
2022-10-10T08:52:22.131Z,2.33
2022-10-10T08:54:56.073Z,2.67
2022-10-10T08:57:33.869Z,2.53
2022-10-10T09:00:07.147Z,1.92
2022-10-10T09:03:01.049Z,3.00
2022-10-10T09:05:57.993Z,2.08
2022-10-10T09:09:01.848Z,2.38
2022-10-10T09:11:46.017Z,1.58
2022-10-10T09:14:37.893Z,2.22
2022-10-10T09:17:31.050Z,2.58
2022-10-10T09:20:22.023Z,2.95
2022-10-10T09:23:01.920Z,2.47
2022-10-10T09:25:37.778Z,1.80
2022-10-10T09:28:18.340Z,2.47
2022-10-10T09:30:54.524Z,2.58
2022-10-10T09:34:05.719Z,2.47
2022-10-10T09:36:37.024Z,3.50
2022-10-10T09:39:13.278Z,2.33
2022-10-10T09:41:47.184Z,5.20
2022-10-10T09:44:17.938Z,2.50
2022-10-10T09:46:45.007Z,4.68
2022-10-10T09:49:16.348Z,3.08
2022-10-10T09:51:44.242Z,2.80
2022-10-10T09:54:13.034Z,2.08
2022-10-10T09:56:58.735Z,3.05
2022-10-10T09:59:47.935Z,3.47
2022-10-10T10:02:23.476Z,1.90
2022-10-10T10:04:52.359Z,2.22
2022-10-10T10:07:31.980Z,2.75
2022-10-10T10:10:01.791Z,3.00
2022-10-10T10:12:41.202Z,2.10
2022-10-10T10:15:19.561Z,2.83
2022-10-10T10:17:46.844Z,3.17
2022-10-10T10:20:33.842Z,3.00
2022-10-10T10:23:00.847Z,2.00
2022-10-10T10:25:31.711Z,2.50
2022-10-10T10:28:11.343Z,2.75
2022-10-10T10:30:39.726Z,2.60
2022-10-10T10:33:06.508Z,3.70
2022-10-10T10:35:51.984Z,2.20
2022-10-10T10:38:46.062Z,1.95
2022-10-10T10:41:51.566Z,3.10
2022-10-10T10:44:43.533Z,1.80
2022-10-10T10:47:20.320Z,2.97
2022-10-10T10:50:26.180Z,2.05
2022-10-10T10:53:07.940Z,2.35
2022-10-10T10:55:40.339Z,2.25
2022-10-10T11:01:23.322Z,2.00
2022-10-10T11:05:16.183Z,2.55
2022-10-10T11:07:19.982Z,2.22
2022-10-10T11:10:15.617Z,1.98
2022-10-10T11:12:51.706Z,2.58
2022-10-10T11:15:37.628Z,3.05
2022-10-10T11:18:20.123Z,2.60
2022-10-10T11:20:53.025Z,2.15
2022-10-10T11:23:25.338Z,1.88
2022-10-10T11:25:57.525Z,2.00
2022-10-10T11:28:43.194Z,1.90
2022-10-10T11:31:20.363Z,2.17
2022-10-10T11:33:57.691Z,2.63
2022-10-10T11:36:29.694Z,2.70
2022-10-10T11:39:15.994Z,2.17
2022-10-10T11:42:08.013Z,2.08
2022-10-10T11:44:42.145Z,2.80
2022-10-10T11:47:31.690Z,2.50
2022-10-10T11:50:15.795Z,2.33
2022-10-10T11:53:05.302Z,2.20
2022-10-10T11:55:43.867Z,2.20
2022-10-10T11:58:10.798Z,2.20
2022-10-10T12:00:43.217Z,2.28
2022-10-10T12:03:10.362Z,2.28
2022-10-10T12:05:40.648Z,1.90
2022-10-10T12:08:17.794Z,2.10
2022-10-10T12:11:01.762Z,2.15
2022-10-10T12:13:34.266Z,1.50
2022-10-10T12:16:10.186Z,1.70
2022-10-10T12:18:42.740Z,1.90
2022-10-10T12:21:16.193Z,2.17
2022-10-10T12:23:48.419Z,1.83
2022-10-10T12:26:21.729Z,2.22
2022-10-10T12:29:12.877Z,2.05
2022-10-10T12:31:40.864Z,1.77
2022-10-10T12:34:15.941Z,1.65
2022-10-10T12:37:23.342Z,1.88
2022-10-10T12:40:05.585Z,1.60
2022-10-10T12:42:48.007Z,1.73
2022-10-10T12:45:30.688Z,2.28
2022-10-10T12:48:06.220Z,1.73
2022-10-10T12:50:43.125Z,1.67
2022-10-10T12:53:32.657Z,1.88
2022-10-10T12:56:01.913Z,1.55
2022-10-10T12:58:34.682Z,1.60
2022-10-10T13:01:40.603Z,2.10
2022-10-10T13:04:07.844Z,1.55
2022-10-10T13:06:41.588Z,1.50
2022-10-10T13:09:17.410Z,1.50
2022-10-10T13:12:01.472Z,1.15
2022-10-10T13:14:40.292Z,1.70
2022-10-10T13:17:41.554Z,1.85
2022-10-10T13:20:32.425Z,1.83
2022-10-10T13:23:03.321Z,1.70
2022-10-10T13:25:32.100Z,1.52
2022-10-10T13:28:01.436Z,1.60
2022-10-10T13:30:28.735Z,2.22
2022-10-10T13:32:57.380Z,2.10
2022-10-10T13:35:29.350Z,1.30
2022-10-10T13:37:59.509Z,2.03
2022-10-10T13:40:27.547Z,1.17
2022-10-10T13:42:56.015Z,0.80
2022-10-10T13:45:29.204Z,1.02
2022-10-10T13:48:03.427Z,0.50
2022-10-10T13:51:01.766Z,0.30
2022-10-10T13:53:31.805Z,0.30
2022-10-10T13:56:23.208Z,0.30
2022-10-10T13:59:01.026Z,0.80
2022-10-10T14:01:46.928Z,0.60
2022-10-10T14:04:17.805Z,0.50
2022-10-10T14:06:56.859Z,0.73
2022-10-10T14:09:56.554Z,0.30
2022-10-10T14:12:44.250Z,0.50
2022-10-10T14:15:32.340Z,0.40
2022-10-10T14:18:20.956Z,0.30
2022-10-10T14:20:51.442Z,1.60
2022-10-10T14:23:22.351Z,0.70
2022-10-10T14:25:50.365Z,0.50
2022-10-10T14:28:28.361Z,0.50
2022-10-10T14:30:55.769Z,0.40
2022-10-10T14:33:25.153Z,0.30
2022-10-10T14:35:55.537Z,0.20
2022-10-10T14:38:24.162Z,0.20
2022-10-10T14:40:53.307Z,0.30
2022-10-10T14:43:23.480Z,0.57
2022-10-10T14:45:52.445Z,0.30
2022-10-10T14:48:21.404Z,0.63
2022-10-10T14:50:51.612Z,0.47
2022-10-10T14:53:19.136Z,0.50
2022-10-10T14:55:56.314Z,0.90
2022-10-10T14:58:24.639Z,0.68
2022-10-10T15:00:54.607Z,0.60
2022-10-10T15:03:21.905Z,0.90
2022-10-10T15:05:49.649Z,1.50
2022-10-10T15:08:18.581Z,0.70
2022-10-10T15:10:46.679Z,1.65
2022-10-10T15:13:18.514Z,1.38
2022-10-10T15:18:39.624Z,1.50
2022-10-10T15:21:07.751Z,1.35
2022-10-10T15:23:34.751Z,1.10
2022-10-10T15:26:01.849Z,1.20
2022-10-10T15:28:28.900Z,1.30
2022-10-10T15:30:55.826Z,0.90
2022-10-10T15:33:22.803Z,0.93
2022-10-10T15:36:09.545Z,1.35
2022-10-10T15:38:37.716Z,1.00
2022-10-10T15:41:09.918Z,1.10
2022-10-10T15:43:57.214Z,0.77
2022-10-10T15:46:26.997Z,0.90
2022-10-10T15:48:59.445Z,1.27
2022-10-10T15:51:27.970Z,1.52
2022-10-10T15:54:02.252Z,0.90
2022-10-10T15:56:32.067Z,1.58
2022-10-10T15:59:01.873Z,1.60
2022-10-10T16:01:31.638Z,3.13
2022-10-10T16:03:58.598Z,0.90
2022-10-10T16:06:26.019Z,0.98
2022-10-10T16:09:10.019Z,1.35
2022-10-10T16:11:40.096Z,1.00
2022-10-10T16:14:07.023Z,1.55
2022-10-10T16:16:34.292Z,1.23
2022-10-10T16:19:01.434Z,0.95
2022-10-10T16:21:29.925Z,1.20
2022-10-10T16:23:58.265Z,1.38
2022-10-10T16:26:29.140Z,1.10
2022-10-10T16:28:56.563Z,1.30
2022-10-10T16:31:23.987Z,1.10
2022-10-10T16:33:51.459Z,1.10
2022-10-10T16:36:24.111Z,1.80
2022-10-10T16:38:53.923Z,1.00
2022-10-10T16:41:46.046Z,2.63
2022-10-10T16:44:08.641Z,1.60
2022-10-10T16:46:35.619Z,1.40
2022-10-10T16:49:02.520Z,1.63
2022-10-10T16:51:30.432Z,1.77
2022-10-10T16:54:01.683Z,2.80
2022-10-10T16:56:29.906Z,1.80
2022-10-10T16:59:00.218Z,3.47
2022-10-10T17:01:27.803Z,1.88
2022-10-10T17:03:55.285Z,1.65
2022-10-10T17:06:23.462Z,1.65
2022-10-10T17:08:55.746Z,1.30
2022-10-10T17:11:23.668Z,1.48
2022-10-10T17:13:51.357Z,2.28
2022-10-10T17:19:09.103Z,1.95
2022-10-10T17:21:36.384Z,1.50
2022-10-10T17:24:03.559Z,1.45
2022-10-10T17:26:31.080Z,1.92
2022-10-10T17:28:59.286Z,1.45
2022-10-10T17:31:26.890Z,1.48
2022-10-10T17:33:55.011Z,1.17
2022-10-10T17:36:24.318Z,1.73
2022-10-10T17:38:51.897Z,1.40
2022-10-10T17:41:20.256Z,1.80
2022-10-10T17:43:47.632Z,1.40
2022-10-10T17:46:40.854Z,1.40
2022-10-10T17:49:10.088Z,1.48
2022-10-10T17:51:39.129Z,2.22
2022-10-10T17:54:07.469Z,2.60
2022-10-10T17:56:35.022Z,1.92
2022-10-10T17:59:05.492Z,4.30
2022-10-10T18:01:33.079Z,5.85
2022-10-10T18:04:05.219Z,3.67
2022-10-10T18:06:33.154Z,2.53
2022-10-10T18:09:01.006Z,2.78
2022-10-10T18:11:30.749Z,2.05
2022-10-10T18:14:00.724Z,2.58
2022-10-10T18:16:34.403Z,1.80
2022-10-10T18:19:05.784Z,1.60
2022-10-10T18:21:33.821Z,1.63
2022-10-10T18:24:01.106Z,1.30
2022-10-10T18:26:31.223Z,2.78
2022-10-10T18:28:58.893Z,1.55
2022-10-10T18:31:29.090Z,2.78
2022-10-10T18:33:56.447Z,2.35
2022-10-10T18:36:26.377Z,2.22
2022-10-10T18:38:53.509Z,1.95
2022-10-10T18:41:27.041Z,1.92
2022-10-10T18:43:57.787Z,2.58
2022-10-10T18:46:25.704Z,1.75
2022-10-10T18:48:54.214Z,2.33
2022-10-10T18:51:24.683Z,1.88
2022-10-10T18:53:56.347Z,2.38
2022-10-10T18:56:25.979Z,2.53
2022-10-10T18:58:55.744Z,2.03
2022-10-10T19:01:25.429Z,2.95
2022-10-10T19:03:55.018Z,2.22
2022-10-10T19:06:24.216Z,2.28
2022-10-10T19:08:56.970Z,2.55
2022-10-10T19:11:29.500Z,1.95
2022-10-10T19:13:59.091Z,2.70
2022-10-10T19:16:26.933Z,2.80
2022-10-10T19:18:58.419Z,4.05
2022-10-10T19:21:27.156Z,2.88
2022-10-10T19:23:55.682Z,2.58
2022-10-10T19:26:22.756Z,2.92
2022-10-10T19:28:49.838Z,3.17
2022-10-10T19:31:18.763Z,4.55
2022-10-10T19:33:51.804Z,4.03
2022-10-10T19:36:19.651Z,5.18
2022-10-10T19:38:46.838Z,4.75
2022-10-10T19:41:14.624Z,3.40
2022-10-10T19:43:43.585Z,3.53
2022-10-10T19:46:16.930Z,3.17
2022-10-10T19:48:44.728Z,3.83
2022-10-10T19:51:16.526Z,3.20
2022-10-10T19:53:44.150Z,3.33
2022-10-10T19:56:21.546Z,3.42
2022-10-10T19:58:48.645Z,3.72
2022-10-10T20:01:17.984Z,2.90
2022-10-10T20:03:47.701Z,3.47
2022-10-10T20:06:16.637Z,4.00
2022-10-10T20:08:44.220Z,3.63
2022-10-10T20:11:11.208Z,3.08
2022-10-10T20:13:39.349Z,3.63
2022-10-10T20:16:10.496Z,3.15
2022-10-10T20:18:43.257Z,3.45
2022-10-10T20:21:16.611Z,3.10
2022-10-10T20:23:45.728Z,3.45
2022-10-10T20:26:16.154Z,3.58
2022-10-10T20:28:44.604Z,3.08
2022-10-10T20:31:18.766Z,3.15
2022-10-10T20:33:47.674Z,3.08
2022-10-10T20:36:16.440Z,2.90
2022-10-10T20:38:44.336Z,2.80
2022-10-10T20:41:15.930Z,2.78
2022-10-10T20:43:43.663Z,3.67
2022-10-10T20:46:12.700Z,3.45
2022-10-10T20:48:41.402Z,2.70
2022-10-10T20:51:13.522Z,2.47
2022-10-10T20:53:45.538Z,4.32
2022-10-10T20:56:13.120Z,12.48
2022-10-10T20:58:40.919Z,10.55
2022-10-10T21:01:12.444Z,8.65
2022-10-10T21:03:41.103Z,6.18
2022-10-10T21:06:18.456Z,5.03
2022-10-10T21:08:46.268Z,3.83
2022-10-10T21:11:15.869Z,3.78
2022-10-10T21:13:45.668Z,2.83
2022-10-10T21:16:15.806Z,2.65
2022-10-10T21:18:57.042Z,3.33
2022-10-10T21:21:29.582Z,3.05
2022-10-10T21:23:57.251Z,4.80
2022-10-10T21:26:32.106Z,3.10
2022-10-10T21:29:01.683Z,3.58
2022-10-10T21:31:31.375Z,3.20
2022-10-10T21:34:02.233Z,3.50
2022-10-10T21:36:30.586Z,2.38
2022-10-10T21:38:59.062Z,2.63
2022-10-10T21:41:29.096Z,3.08
2022-10-10T21:43:58.278Z,2.10
2022-10-10T21:46:32.455Z,2.95
2022-10-10T21:49:05.685Z,3.25
2022-10-10T21:51:40.013Z,2.20
2022-10-10T21:54:07.866Z,3.13
2022-10-10T21:56:36.143Z,3.65
2022-10-10T21:59:03.579Z,4.00
2022-10-10T22:01:34.964Z,2.47
2022-10-10T22:04:05.889Z,3.45
2022-10-10T22:06:33.444Z,2.63
2022-10-10T22:09:01.962Z,2.55
2022-10-10T22:11:32.294Z,2.55
2022-10-10T22:14:02.767Z,3.38
2022-10-10T22:16:31.199Z,3.20
2022-10-10T22:18:58.672Z,2.95
2022-10-10T22:21:30.531Z,3.35
2022-10-10T22:23:59.535Z,3.53
2022-10-10T22:26:26.516Z,2.67
2022-10-10T22:28:53.914Z,2.92
2022-10-10T22:31:21.106Z,2.75
2022-10-10T22:33:48.083Z,1.95
2022-10-10T22:36:14.986Z,2.88
2022-10-10T22:38:44.673Z,2.20
2022-10-10T22:41:12.951Z,2.03
2022-10-10T22:43:39.907Z,2.80
2022-10-10T22:46:07.759Z,2.38
2022-10-10T22:48:38.349Z,3.55
2022-10-10T22:51:06.677Z,2.15
2022-10-10T22:53:33.914Z,1.88
2022-10-10T22:56:00.972Z,1.92
2022-10-10T22:58:28.416Z,2.33
2022-10-10T23:00:55.832Z,2.63
2022-10-10T23:03:22.803Z,3.03
2022-10-10T23:05:49.703Z,2.47
2022-10-10T23:08:16.622Z,2.20
2022-10-10T23:10:44.555Z,2.40
2022-10-10T23:13:11.901Z,2.42
2022-10-10T23:15:38.969Z,2.22
2022-10-10T23:18:06.706Z,2.70
2022-10-10T23:20:33.923Z,1.83
2022-10-10T23:23:00.866Z,1.98
2022-10-10T23:25:27.785Z,2.40
2022-10-10T23:27:54.815Z,2.40
2022-10-10T23:30:21.948Z,2.22
2022-10-10T23:32:49.049Z,1.98
2022-10-10T23:35:19.603Z,2.80
2022-10-10T23:37:47.368Z,2.83
2022-10-10T23:40:14.680Z,2.50
2022-10-10T23:42:42.044Z,2.00
2022-10-10T23:45:09.309Z,2.60
2022-10-10T23:47:36.293Z,2.78
2022-10-10T23:50:03.619Z,1.80
2022-10-10T23:52:31.838Z,2.38
2022-10-10T23:54:58.712Z,2.50
2022-10-10T23:57:25.705Z,1.73
2022-10-10T23:59:52.876Z,2.25
