createdAt,value
2019-02-26T00:00:02.828Z,1
2019-02-26T00:05:03.565Z,1
2019-02-26T00:10:04.648Z,1
2019-02-26T00:15:03.059Z,1
2019-02-26T00:20:05.569Z,1
2019-02-26T00:25:03.928Z,1
2019-02-26T00:30:02.386Z,1
2019-02-26T00:35:04.268Z,1
2019-02-26T00:40:02.800Z,1
2019-02-26T00:45:05.134Z,1
2019-02-26T00:50:02.768Z,1
2019-02-26T00:55:04.896Z,1
2019-02-26T01:00:03.477Z,1
2019-02-26T01:05:04.040Z,1
2019-02-26T01:10:03.276Z,1
2019-02-26T01:15:04.499Z,1
2019-02-26T01:20:04.009Z,1
2019-02-26T01:25:03.072Z,1
2019-02-26T01:30:03.416Z,1
2019-02-26T01:35:03.548Z,1
2019-02-26T01:40:03.001Z,1
2019-02-26T01:45:02.326Z,1
2019-02-26T01:50:04.239Z,1
2019-02-26T01:55:03.381Z,1
2019-02-26T02:00:06.426Z,1
2019-02-26T02:05:04.968Z,1
2019-02-26T02:10:03.306Z,1
2019-02-26T02:15:02.736Z,1
2019-02-26T02:20:05.617Z,1
2019-02-26T02:25:03.213Z,1
2019-02-26T02:30:02.598Z,1
2019-02-26T02:35:04.391Z,1
2019-02-26T02:40:03.198Z,1
2019-02-26T02:45:05.076Z,1
2019-02-26T02:50:05.577Z,1
2019-02-26T02:55:04.492Z,1
2019-02-26T03:00:05.448Z,1
2019-02-26T03:05:02.660Z,1
2019-02-26T03:10:06.137Z,1
2019-02-26T03:15:05.506Z,1
2019-02-26T03:20:04.935Z,1
2019-02-26T03:25:03.375Z,1
2019-02-26T03:30:02.816Z,1
2019-02-26T03:35:07.031Z,1
2019-02-26T03:40:03.748Z,1
2019-02-26T03:45:03.211Z,1
2019-02-26T03:50:03.236Z,1
2019-02-26T03:55:04.306Z,1
2019-02-26T04:00:05.691Z,1
2019-02-26T04:05:03.002Z,1
2019-02-26T04:10:02.970Z,1
2019-02-26T04:15:02.371Z,1
2019-02-26T04:20:05.617Z,1
2019-02-26T04:25:06.308Z,1
2019-02-26T04:30:02.473Z,1
2019-02-26T04:35:02.988Z,1
2019-02-26T04:40:04.875Z,1
2019-02-26T04:45:05.874Z,1
2019-02-26T04:50:06.132Z,1
2019-02-26T04:55:02.638Z,1
2019-02-26T05:00:05.245Z,1
2019-02-26T05:05:02.616Z,1
2019-02-26T05:10:03.053Z,1
2019-02-26T05:15:02.480Z,1
2019-02-26T05:20:04.262Z,1
2019-02-26T05:25:04.664Z,1
2019-02-26T05:30:02.696Z,1
2019-02-26T05:35:03.116Z,1
2019-02-26T05:40:02.502Z,1
2019-02-26T05:45:05.847Z,1
2019-02-26T05:50:06.179Z,1
2019-02-26T05:55:03.356Z,2
2019-02-26T06:00:02.701Z,3
2019-02-26T06:05:03.116Z,5
2019-02-26T06:10:02.534Z,10
2019-02-26T06:15:05.947Z,30
2019-02-26T06:20:05.585Z,40
2019-02-26T06:25:07.909Z,57
2019-02-26T06:30:05.996Z,96
2019-02-26T06:35:06.124Z,147
2019-02-26T06:40:05.666Z,370
2019-02-26T06:45:04.014Z,485
2019-02-26T06:50:03.015Z,565
2019-02-26T06:55:05.366Z,640
2019-02-26T07:00:04.232Z,712
2019-02-26T07:05:02.753Z,771
2019-02-26T07:10:03.297Z,842
2019-02-26T07:15:02.727Z,926
2019-02-26T07:20:03.315Z,1000
2019-02-26T07:25:02.795Z,1000
2019-02-26T07:30:03.227Z,1000
2019-02-26T07:35:05.834Z,1000
2019-02-26T07:40:03.742Z,1000
2019-02-26T07:45:03.074Z,1000
2019-02-26T07:50:04.643Z,1000
2019-02-26T07:55:03.744Z,2000
2019-02-26T08:00:03.086Z,2000
2019-02-26T08:05:02.494Z,2000
2019-02-26T08:10:03.030Z,2000
2019-02-26T08:15:04.884Z,2000
2019-02-26T08:20:05.038Z,14000
2019-02-26T08:25:02.733Z,24000
2019-02-26T08:30:03.169Z,25000
2019-02-26T08:35:02.605Z,26000
2019-02-26T08:40:03.027Z,25000
2019-02-26T08:45:02.367Z,28000
2019-02-26T08:50:06.486Z,30000
2019-02-26T08:55:02.537Z,27000
2019-02-26T09:00:02.960Z,30000
2019-02-26T09:05:04.519Z,31000
2019-02-26T09:10:03.235Z,32000
2019-02-26T09:15:02.656Z,33000
2019-02-26T09:20:09.150Z,33000
2019-02-26T09:25:03.021Z,33000
2019-02-26T09:30:03.485Z,34000
2019-02-26T09:35:04.844Z,34000
2019-02-26T09:40:04.811Z,35000
2019-02-26T09:45:03.362Z,35000
2019-02-26T09:50:02.797Z,35000
2019-02-26T09:55:03.245Z,35000
2019-02-26T10:00:03.310Z,35000
2019-02-26T10:05:02.889Z,35000
2019-02-26T10:10:05.804Z,35000
2019-02-26T10:15:05.134Z,36000
2019-02-26T10:20:04.894Z,35000
2019-02-26T10:25:03.093Z,35000
2019-02-26T10:30:04.895Z,35000
2019-02-26T10:35:04.621Z,36000
2019-02-26T10:40:03.275Z,36000
2019-02-26T10:45:02.954Z,36000
2019-02-26T10:50:02.584Z,36000
2019-02-26T10:55:03.012Z,35000
2019-02-26T11:00:05.349Z,36000
2019-02-26T11:05:02.696Z,36000
2019-02-26T11:10:03.127Z,36000
2019-02-26T11:15:04.846Z,36000
2019-02-26T11:20:04.594Z,35000
2019-02-26T11:25:02.511Z,35000
2019-02-26T11:30:04.969Z,34000
2019-02-26T11:35:02.741Z,35000
2019-02-26T11:40:05.382Z,35000
2019-02-26T11:45:06.664Z,35000
2019-02-26T11:50:04.673Z,35000
2019-02-26T11:55:05.810Z,35000
2019-02-26T12:00:04.502Z,35000
2019-02-26T12:05:05.025Z,34000
2019-02-26T12:10:09.303Z,33000
2019-02-26T14:35:02.535Z,19000
2019-02-26T14:40:02.962Z,19000
2019-02-26T14:45:03.311Z,19000
2019-02-26T14:50:02.728Z,19000
2019-02-26T14:55:03.080Z,19000
2019-02-26T15:00:02.504Z,16000
2019-02-26T15:05:02.848Z,16000
2019-02-26T15:10:03.705Z,18000
2019-02-26T15:15:03.107Z,14000
2019-02-26T15:20:02.595Z,9000
2019-02-26T15:25:02.958Z,9000
2019-02-26T15:30:02.687Z,15000
2019-02-26T15:35:03.035Z,11000
2019-02-26T15:40:02.562Z,9000
2019-02-26T15:45:02.996Z,13000
2019-02-26T15:50:02.415Z,14000
2019-02-26T15:55:02.861Z,14000
2019-02-26T16:00:06.502Z,12000
2019-02-26T16:05:03.031Z,11000
2019-02-26T16:10:02.461Z,10000
2019-02-26T16:15:02.886Z,4000
2019-02-26T16:20:03.370Z,1000
2019-02-26T16:25:02.746Z,1000
2019-02-26T16:30:03.090Z,1000
2019-02-26T16:35:02.503Z,869
2019-02-26T16:40:02.958Z,918
2019-02-26T16:45:03.317Z,779
2019-02-26T16:50:12.650Z,678
2019-02-26T16:55:02.642Z,585
2019-02-26T17:00:02.977Z,458
2019-02-26T17:05:02.440Z,359
2019-02-26T17:10:03.300Z,258
2019-02-26T17:15:02.672Z,90
2019-02-26T17:20:03.133Z,69
2019-02-26T17:25:02.527Z,51
2019-02-26T17:30:02.074Z,40
2019-02-26T17:35:02.490Z,20
2019-02-26T17:40:03.441Z,5
2019-02-26T17:45:03.283Z,2
2019-02-26T17:50:02.896Z,2
2019-02-26T17:55:03.236Z,1
2019-02-26T18:00:02.657Z,1
2019-02-26T18:05:02.982Z,1
2019-02-26T18:10:02.429Z,1
2019-02-26T18:15:02.767Z,1
2019-02-26T18:20:03.110Z,1
2019-02-26T18:25:02.526Z,1
2019-02-26T18:30:02.878Z,1
2019-02-26T18:35:03.320Z,1
2019-02-26T18:40:02.738Z,1
2019-02-26T18:45:03.182Z,1
2019-02-26T18:50:02.588Z,1
2019-02-26T18:55:02.963Z,1
2019-02-26T19:00:03.386Z,1
2019-02-26T19:05:02.794Z,1
2019-02-26T19:10:03.370Z,1
2019-02-26T19:15:02.690Z,1
2019-02-26T19:20:03.104Z,1
2019-02-26T19:25:02.518Z,1
2019-02-26T19:30:07.034Z,1
2019-02-26T19:35:02.382Z,1
2019-02-26T19:40:05.692Z,1
2019-02-26T19:45:02.763Z,1
2019-02-26T19:50:03.237Z,1
2019-02-26T19:55:02.623Z,1
2019-02-26T20:00:02.964Z,1
2019-02-26T20:05:03.341Z,1
2019-02-26T20:10:02.826Z,1
2019-02-26T20:15:03.186Z,1
2019-02-26T20:20:04.886Z,1
2019-02-26T20:25:02.949Z,1
2019-02-26T20:30:03.388Z,1
2019-02-26T20:35:02.791Z,1
2019-02-26T20:40:03.277Z,1
2019-02-26T20:45:02.643Z,1
2019-02-26T20:50:03.036Z,1
2019-02-26T20:55:02.412Z,1
2019-02-26T21:00:03.484Z,1
2019-02-26T21:05:02.805Z,1
2019-02-26T21:10:04.017Z,1
2019-02-26T21:15:02.952Z,1
2019-02-26T21:20:07.552Z,1
2019-02-26T21:25:02.505Z,1
2019-02-26T21:30:02.852Z,1
2019-02-26T21:35:03.192Z,1
2019-02-26T21:40:02.607Z,1
2019-02-26T21:45:02.955Z,1
2019-02-26T21:50:03.336Z,1
2019-02-26T21:55:02.702Z,1
2019-02-26T22:00:05.308Z,1
2019-02-26T22:05:05.244Z,1
2019-02-26T22:10:07.079Z,1
2019-02-26T22:15:04.266Z,1
2019-02-26T22:20:02.668Z,1
2019-02-26T22:25:09.576Z,1
2019-02-26T22:30:03.157Z,1
2019-02-26T22:35:02.562Z,1
2019-02-26T22:40:03.022Z,1
2019-02-26T22:45:02.347Z,1
2019-02-26T22:50:03.235Z,1
2019-02-26T22:55:02.606Z,1
2019-02-26T23:00:02.954Z,1
2019-02-26T23:05:03.397Z,1
2019-02-26T23:10:02.840Z,1
2019-02-26T23:15:03.197Z,1
2019-02-26T23:20:02.571Z,1
2019-02-26T23:25:03.013Z,1
2019-02-26T23:30:02.435Z,1
2019-02-26T23:35:02.768Z,1
2019-02-26T23:40:03.221Z,1
2019-02-26T23:45:02.623Z,1
2019-02-26T23:50:03.066Z,1
2019-02-26T23:55:02.373Z,1
