createdAt,value
2022-09-11T00:01:28.411Z,94.43
2022-09-11T00:06:52.811Z,94.64
2022-09-11T00:11:47.340Z,94.64
2022-09-11T00:13:45.374Z,94.64
2022-09-11T00:16:03.198Z,94.74
2022-09-11T00:22:42.101Z,94.94
2022-09-11T00:26:39.799Z,95.04
2022-09-11T00:30:56.241Z,95.25
2022-09-11T00:32:25.091Z,95.45
2022-09-11T00:33:53.998Z,95.55
2022-09-11T00:40:05.375Z,95.59
2022-09-11T00:42:04.099Z,95.59
2022-09-11T00:55:59.448Z,95.90
2022-09-11T01:09:05.925Z,96.41
2022-09-11T01:15:46.599Z,96.91
2022-09-11T01:18:42.397Z,97.07
2022-09-11T01:20:11.278Z,97.17
2022-09-11T01:22:39.959Z,97.27
2022-09-11T01:25:07.854Z,97.38
2022-09-11T01:26:37.935Z,97.38
2022-09-11T01:28:07.853Z,97.47
2022-09-11T01:29:34.783Z,97.47
2022-09-11T01:32:02.966Z,97.58
2022-09-11T01:35:00.591Z,97.72
2022-09-11T01:46:13.447Z,98.13
2022-09-11T01:52:34.073Z,98.33
2022-09-11T01:56:01.528Z,98.43
2022-09-11T02:00:00.227Z,98.54
2022-09-11T02:01:29.209Z,98.54
2022-09-11T02:04:28.255Z,98.54
2022-09-11T02:12:59.407Z,98.74
2022-09-11T02:15:56.239Z,98.84
2022-09-11T02:17:26.134Z,98.84
2022-09-11T02:24:58.832Z,98.94
2022-09-11T02:27:27.861Z,99.04
2022-09-11T02:29:25.688Z,99.04
2022-09-11T02:30:54.613Z,99.14
2022-09-11T02:34:40.142Z,99.14
2022-09-11T02:36:09.025Z,99.24
2022-09-11T02:39:35.713Z,99.24
2022-09-11T02:45:46.235Z,99.39
2022-09-11T02:47:14.764Z,99.49
2022-09-11T02:48:43.717Z,99.49
2022-09-11T02:50:13.644Z,99.55
2022-09-11T02:51:42.725Z,99.60
2022-09-11T02:54:12.620Z,99.60
2022-09-11T02:56:10.494Z,99.60
2022-09-11T03:01:43.584Z,99.69
2022-09-11T03:03:12.405Z,99.69
2022-09-11T03:05:39.056Z,99.69
2022-09-11T03:13:34.949Z,99.69
2022-09-11T03:15:02.885Z,99.80
2022-09-11T03:17:01.740Z,99.80
2022-09-11T03:19:29.499Z,99.80
2022-09-11T03:21:28.473Z,99.80
2022-09-11T03:24:25.595Z,99.80
2022-09-11T03:30:17.792Z,99.80
2022-09-11T03:35:13.337Z,99.69
2022-09-11T03:37:41.150Z,99.69
2022-09-11T03:39:10.979Z,99.69
2022-09-11T03:40:40.856Z,99.69
2022-09-11T03:42:39.627Z,99.80
2022-09-11T03:45:07.498Z,99.80
2022-09-11T03:46:39.619Z,99.80
2022-09-11T03:50:36.195Z,99.80
2022-09-11T03:52:06.131Z,99.80
2022-09-11T03:59:16.355Z,99.85
2022-09-11T04:00:45.279Z,99.85
2022-09-11T04:03:11.880Z,99.85
2022-09-11T04:07:26.324Z,99.95
2022-09-11T04:12:12.037Z,99.95
2022-09-11T04:13:41.180Z,99.99
2022-09-11T04:15:10.470Z,99.99
2022-09-11T04:16:38.963Z,99.99
2022-09-11T04:18:08.718Z,99.99
2022-09-11T04:19:38.621Z,99.99
2022-09-11T04:21:08.484Z,99.99
2022-09-11T04:23:35.204Z,99.99
2022-09-11T04:26:33.998Z,99.99
2022-09-11T04:28:32.747Z,99.99
2022-09-11T04:31:58.495Z,99.99
2022-09-11T04:33:28.290Z,99.99
2022-09-11T04:38:35.230Z,99.99
2022-09-11T04:40:34.104Z,99.99
2022-09-11T04:42:03.151Z,99.99
2022-09-11T04:52:31.858Z,99.99
2022-09-11T04:54:30.680Z,99.99
2022-09-11T04:59:44.756Z,99.99
2022-09-11T05:02:52.127Z,99.99
2022-09-11T05:04:25.962Z,99.99
2022-09-11T05:06:49.773Z,99.99
2022-09-11T05:08:19.636Z,99.99
2022-09-11T05:17:38.274Z,99.99
2022-09-11T05:19:36.050Z,99.99
2022-09-11T05:21:04.941Z,99.99
2022-09-11T05:22:34.827Z,99.99
2022-09-11T05:25:02.756Z,99.99
2022-09-11T05:26:32.726Z,99.99
2022-09-11T05:28:02.627Z,99.99
2022-09-11T05:30:30.457Z,99.99
2022-09-11T05:34:25.060Z,99.99
2022-09-11T05:37:50.683Z,99.99
2022-09-11T05:45:30.990Z,99.99
2022-09-11T05:47:48.680Z,99.99
2022-09-11T05:49:48.430Z,99.99
2022-09-11T05:51:47.135Z,99.99
2022-09-11T05:55:42.001Z,99.99
2022-09-11T05:57:10.943Z,99.99
2022-09-11T05:58:39.829Z,99.99
2022-09-11T06:02:05.481Z,99.99
2022-09-11T06:13:21.024Z,99.99
2022-09-11T06:15:47.763Z,99.99
2022-09-11T06:17:45.989Z,99.99
2022-09-11T06:20:12.870Z,99.99
2022-09-11T06:25:17.230Z,99.95
2022-09-11T06:28:15.313Z,99.95
2022-09-11T06:33:21.341Z,99.95
2022-09-11T06:37:17.026Z,99.95
2022-09-11T06:39:14.808Z,99.95
2022-09-11T06:41:12.634Z,99.85
2022-09-11T06:53:26.433Z,99.60
2022-09-11T06:56:53.316Z,99.60
2022-09-11T06:59:49.871Z,99.60
2022-09-11T07:02:48.627Z,99.60
2022-09-11T07:04:46.486Z,99.55
2022-09-11T07:10:04.498Z,99.55
2022-09-11T07:12:32.467Z,99.66
2022-09-11T07:15:49.982Z,99.55
2022-09-11T07:19:16.484Z,99.46
2022-09-11T07:24:40.058Z,99.25
2022-09-11T07:29:54.298Z,99.05
2022-09-11T07:33:39.537Z,98.74
2022-09-11T07:40:04.934Z,98.50
2022-09-11T07:41:33.806Z,98.50
2022-09-11T07:43:32.663Z,98.50
2022-09-11T07:48:29.292Z,98.50
2022-09-11T07:50:27.024Z,98.25
2022-09-11T07:51:55.889Z,98.25
2022-09-11T07:55:41.213Z,98.25
2022-09-11T07:58:08.353Z,98.14
2022-09-11T08:03:31.116Z,98.00
2022-09-11T08:05:29.866Z,97.69
2022-09-11T08:06:59.762Z,97.69
2022-09-11T08:08:58.738Z,97.60
2022-09-11T08:14:24.584Z,97.29
2022-09-11T08:21:36.727Z,96.84
2022-09-11T08:30:33.609Z,96.59
2022-09-11T08:35:00.459Z,96.39
2022-09-11T08:37:28.474Z,96.29
2022-09-11T08:38:58.381Z,96.19
2022-09-11T08:40:27.274Z,96.09
2022-09-11T08:42:25.060Z,96.09
2022-09-11T08:44:25.811Z,95.94
2022-09-11T08:45:52.809Z,95.94
2022-09-11T08:47:21.670Z,95.74
2022-09-11T08:49:19.517Z,95.54
2022-09-11T08:50:48.737Z,95.23
2022-09-11T08:56:46.971Z,95.03
2022-09-11T08:58:43.116Z,94.83
2022-09-11T09:00:43.899Z,94.73
2022-09-11T09:02:11.817Z,94.53
2022-09-11T09:03:40.830Z,94.43
2022-09-11T09:06:13.725Z,94.53
2022-09-11T09:08:11.539Z,94.53
2022-09-11T09:10:40.961Z,94.23
2022-09-11T09:13:09.672Z,94.08
2022-09-11T09:17:35.547Z,94.28
2022-09-11T09:19:04.460Z,94.24
2022-09-11T09:20:33.334Z,94.34
2022-09-11T09:22:33.172Z,94.24
2022-09-11T09:25:31.783Z,93.84
2022-09-11T09:27:59.948Z,93.84
2022-09-11T09:33:45.008Z,93.49
2022-09-11T09:38:13.145Z,93.38
2022-09-11T09:44:31.375Z,92.43
2022-09-11T09:46:01.362Z,92.23
2022-09-11T09:47:59.292Z,92.39
2022-09-11T09:53:12.351Z,91.74
2022-09-11T09:55:12.105Z,91.24
2022-09-11T10:01:02.795Z,89.99
2022-09-11T10:03:32.754Z,89.18
2022-09-11T10:09:00.167Z,88.68
2022-09-11T10:11:26.256Z,88.43
2022-09-11T10:13:25.192Z,88.64
2022-09-11T10:14:55.056Z,88.54
2022-09-11T10:16:55.072Z,88.34
2022-09-11T10:18:53.915Z,88.13
2022-09-11T10:27:33.911Z,87.29
2022-09-11T10:29:03.012Z,87.04
2022-09-11T10:30:31.909Z,87.15
2022-09-11T10:33:03.588Z,85.60
2022-09-11T10:35:58.165Z,84.05
2022-09-11T10:42:53.861Z,79.96
2022-09-11T10:48:38.031Z,79.78
2022-09-11T10:55:59.415Z,76.00
2022-09-11T11:01:34.242Z,75.13
2022-09-11T11:04:24.002Z,74.77
2022-09-11T11:07:23.595Z,75.37
2022-09-11T11:13:14.914Z,75.20
2022-09-11T11:15:14.897Z,74.46
2022-09-11T11:17:34.616Z,73.03
2022-09-11T11:25:04.348Z,70.72
2022-09-11T11:27:32.704Z,70.49
2022-09-11T11:29:21.332Z,69.69
2022-09-11T11:32:21.975Z,69.06
2022-09-11T11:34:22.789Z,67.10
2022-09-11T11:37:23.338Z,69.09
2022-09-11T11:39:24.118Z,68.43
2022-09-11T11:40:54.906Z,69.23
2022-09-11T11:43:12.751Z,66.56
2022-09-11T11:47:34.625Z,66.79
2022-09-11T11:49:37.670Z,67.02
2022-09-11T11:51:06.491Z,66.42
2022-09-11T11:54:31.509Z,68.05
2022-09-11T11:59:00.986Z,69.19
2022-09-11T12:00:27.714Z,69.29
2022-09-11T12:02:49.583Z,69.29
2022-09-11T12:05:07.554Z,69.42
2022-09-11T12:07:28.038Z,70.53
2022-09-11T12:10:30.091Z,70.19
2022-09-11T12:12:30.241Z,70.73
2022-09-11T12:18:09.732Z,67.00
2022-09-11T12:19:37.773Z,66.89
2022-09-11T12:21:38.452Z,66.24
2022-09-11T12:24:59.164Z,66.50
2022-09-11T12:26:45.519Z,65.94
2022-09-11T12:29:03.154Z,65.51
2022-09-11T12:32:12.354Z,62.49
2022-09-11T12:34:30.034Z,61.77
2022-09-11T12:37:18.748Z,61.14
2022-09-11T12:38:47.649Z,59.25
2022-09-11T12:45:16.528Z,60.91
2022-09-11T13:00:41.932Z,58.87
2022-09-11T13:04:07.544Z,58.40
2022-09-11T13:07:38.164Z,60.19
2022-09-11T13:12:41.997Z,61.01
2022-09-11T13:14:41.316Z,61.14
2022-09-11T13:16:41.341Z,61.37
2022-09-11T13:19:38.153Z,61.53
2022-09-11T13:22:07.054Z,64.54
2022-09-11T13:23:36.913Z,65.24
2022-09-11T13:29:01.698Z,65.05
2022-09-11T13:33:27.267Z,64.81
2022-09-11T13:38:24.682Z,64.12
2022-09-11T13:41:22.767Z,63.12
2022-09-11T13:43:20.753Z,64.04
2022-09-11T13:45:48.444Z,64.15
2022-09-11T13:47:18.581Z,65.47
2022-09-11T13:51:14.792Z,65.11
2022-09-11T13:53:11.043Z,66.10
2022-09-11T13:58:19.476Z,66.93
2022-09-11T14:01:09.145Z,67.66
2022-09-11T14:03:06.256Z,68.56
2022-09-11T14:06:22.940Z,67.00
2022-09-11T14:08:57.649Z,64.50
2022-09-11T14:10:56.882Z,65.60
2022-09-11T14:15:04.522Z,66.50
2022-09-11T14:16:33.427Z,67.49
2022-09-11T14:20:01.104Z,67.80
2022-09-11T14:23:15.647Z,66.30
2022-09-11T14:26:35.089Z,66.13
2022-09-11T14:28:06.977Z,66.33
2022-09-11T14:29:34.899Z,68.52
2022-09-11T14:33:24.396Z,70.72
2022-09-11T14:40:02.664Z,71.06
2022-09-11T14:41:33.460Z,69.36
2022-09-11T14:43:03.320Z,68.46
2022-09-11T14:44:52.096Z,69.96
2022-09-11T14:47:37.820Z,69.69
2022-09-11T14:51:24.092Z,71.69
2022-09-11T14:53:21.490Z,72.29
2022-09-11T14:55:52.810Z,72.69
2022-09-11T15:08:46.677Z,71.03
2022-09-11T15:11:07.366Z,72.53
2022-09-11T15:12:34.373Z,73.03
2022-09-11T15:14:16.319Z,71.96
2022-09-11T15:16:53.988Z,69.86
2022-09-11T15:21:43.809Z,70.26
2022-09-11T15:24:16.477Z,70.36
2022-09-11T15:27:04.219Z,71.26
2022-09-11T15:33:25.297Z,71.39
2022-09-11T15:36:02.719Z,71.09
2022-09-11T15:41:10.707Z,71.50
2022-09-11T15:44:13.246Z,71.59
2022-09-11T15:46:11.525Z,71.59
2022-09-11T15:48:29.235Z,71.19
2022-09-11T15:49:59.912Z,72.39
2022-09-11T15:58:37.271Z,69.79
2022-09-11T16:01:56.920Z,70.50
2022-09-11T16:03:56.835Z,70.39
2022-09-11T16:05:25.683Z,70.50
2022-09-11T16:07:23.637Z,70.69
2022-09-11T16:15:52.149Z,71.69
2022-09-11T16:21:29.376Z,73.60
2022-09-11T16:23:27.155Z,73.70
2022-09-11T16:25:26.230Z,73.10
2022-09-11T16:28:58.050Z,72.53
2022-09-11T16:33:55.595Z,72.33
2022-09-11T16:38:32.345Z,73.03
2022-09-11T16:41:30.728Z,73.43
2022-09-11T16:44:17.019Z,73.77
2022-09-11T16:46:16.767Z,74.57
2022-09-11T16:48:14.930Z,75.17
2022-09-11T16:50:14.970Z,75.07
2022-09-11T16:51:44.754Z,75.07
2022-09-11T16:54:48.782Z,75.47
2022-09-11T16:58:06.058Z,75.57
2022-09-11T17:04:01.999Z,75.31
2022-09-11T17:05:31.923Z,74.71
2022-09-11T17:07:00.841Z,74.71
2022-09-11T17:12:38.810Z,75.21
2022-09-11T17:14:38.174Z,75.91
2022-09-11T17:16:36.287Z,76.31
2022-09-11T17:19:04.722Z,75.60
2022-09-11T17:23:19.268Z,75.91
2022-09-11T17:26:51.695Z,76.15
2022-09-11T17:31:09.971Z,76.65
2022-09-11T17:33:29.059Z,76.95
2022-09-11T17:35:17.433Z,77.25
2022-09-11T17:42:56.481Z,76.38
2022-09-11T17:45:42.936Z,76.98
2022-09-11T17:49:05.960Z,77.19
2022-09-11T17:51:55.465Z,77.48
2022-09-11T17:55:02.959Z,77.52
2022-09-11T17:57:00.533Z,77.72
2022-09-11T17:59:04.247Z,77.52
2022-09-11T18:01:29.550Z,77.42
2022-09-11T18:03:49.130Z,77.62
2022-09-11T18:06:11.768Z,76.92
2022-09-11T18:11:49.230Z,78.12
2022-09-11T18:15:58.276Z,78.46
2022-09-11T18:17:28.122Z,78.56
2022-09-11T18:24:25.033Z,79.06
2022-09-11T18:29:00.249Z,79.41
2022-09-11T18:31:50.157Z,80.01
2022-09-11T18:34:18.563Z,80.01
2022-09-11T18:37:20.757Z,80.61
2022-09-11T18:40:33.258Z,80.85
2022-09-11T18:52:22.652Z,82.20
2022-09-11T18:56:53.749Z,82.20
2022-09-11T18:58:21.707Z,82.40
2022-09-11T19:00:52.753Z,82.30
2022-09-11T19:05:25.557Z,82.50
2022-09-11T19:10:03.982Z,82.90
2022-09-11T19:12:00.444Z,83.20
2022-09-11T19:14:29.989Z,83.00
2022-09-11T19:16:27.862Z,83.00
2022-09-11T19:17:57.246Z,83.20
2022-09-11T19:24:26.812Z,83.20
2022-09-11T19:25:56.706Z,83.25
2022-09-11T19:28:54.799Z,83.25
2022-09-11T19:30:24.736Z,83.25
2022-09-11T19:32:28.834Z,83.04
2022-09-11T19:33:57.870Z,83.25
2022-09-11T19:35:26.878Z,83.25
2022-09-11T19:39:17.365Z,83.25
2022-09-11T19:40:47.362Z,83.14
2022-09-11T19:42:46.394Z,83.14
2022-09-11T19:48:14.013Z,83.65
2022-09-11T19:50:15.756Z,83.75
2022-09-11T19:52:35.429Z,83.84
2022-09-11T19:55:33.354Z,83.95
2022-09-11T19:59:05.150Z,84.15
2022-09-11T20:00:34.163Z,84.05
2022-09-11T20:02:32.991Z,84.25
2022-09-11T20:04:53.582Z,84.55
2022-09-11T20:07:22.150Z,84.49
2022-09-11T20:11:37.025Z,84.49
2022-09-11T20:13:06.365Z,84.49
2022-09-11T20:14:37.411Z,84.59
2022-09-11T20:17:52.385Z,84.39
2022-09-11T20:19:22.325Z,84.39
2022-09-11T20:21:55.278Z,84.29
2022-09-11T20:25:41.009Z,84.59
2022-09-11T20:36:11.740Z,84.49
2022-09-11T20:41:27.608Z,85.20
2022-09-11T20:43:57.516Z,85.54
2022-09-11T20:48:23.124Z,85.84
2022-09-11T20:50:49.349Z,86.15
2022-09-11T20:53:07.957Z,86.24
2022-09-11T21:01:26.128Z,86.44
2022-09-11T21:04:13.341Z,86.49
2022-09-11T21:10:44.594Z,86.89
2022-09-11T21:12:15.433Z,86.89
2022-09-11T21:17:28.002Z,86.99
2022-09-11T21:24:15.906Z,87.13
2022-09-11T21:29:22.112Z,87.13
2022-09-11T21:31:19.982Z,86.93
2022-09-11T21:33:17.761Z,86.77
2022-09-11T21:35:49.415Z,86.97
2022-09-11T21:38:16.179Z,87.07
2022-09-11T21:40:45.153Z,87.27
2022-09-11T21:49:41.766Z,87.32
2022-09-11T21:51:41.633Z,87.41
2022-09-11T21:55:01.780Z,87.62
2022-09-11T21:58:50.558Z,87.92
2022-09-11T22:01:20.005Z,88.06
2022-09-11T22:03:48.768Z,88.17
2022-09-11T22:06:11.269Z,88.37
2022-09-11T22:07:38.214Z,88.47
2022-09-11T22:13:41.031Z,88.71
2022-09-11T22:17:13.209Z,88.71
2022-09-11T22:23:43.860Z,88.92
2022-09-11T22:26:12.790Z,88.85
2022-09-11T22:28:44.930Z,88.75
2022-09-11T22:30:13.806Z,88.75
2022-09-11T22:31:44.690Z,88.85
2022-09-11T22:33:11.709Z,88.96
2022-09-11T22:35:10.452Z,89.06
2022-09-11T22:37:10.266Z,89.06
2022-09-11T22:39:10.042Z,89.16
2022-09-11T22:41:41.651Z,89.26
2022-09-11T22:43:10.668Z,89.16
2022-09-11T22:44:37.617Z,89.20
2022-09-11T22:46:08.524Z,89.20
2022-09-11T22:52:15.375Z,89.40
2022-09-11T22:57:03.626Z,89.50
2022-09-11T23:01:29.188Z,89.70
2022-09-11T23:05:17.117Z,89.65
2022-09-11T23:09:56.311Z,89.85
2022-09-11T23:11:26.278Z,89.95
2022-09-11T23:12:56.126Z,90.16
2022-09-11T23:17:33.414Z,90.25
2022-09-11T23:19:32.207Z,90.30
2022-09-11T23:22:29.043Z,90.20
2022-09-11T23:23:57.988Z,90.20
2022-09-11T23:29:56.486Z,90.30
2022-09-11T23:34:40.067Z,90.60
2022-09-11T23:36:07.168Z,90.50
2022-09-11T23:39:09.978Z,90.50
2022-09-11T23:40:40.842Z,90.64
2022-09-11T23:48:42.235Z,90.95
2022-09-11T23:50:59.808Z,91.05
2022-09-11T23:52:31.389Z,90.95
2022-09-11T23:58:59.599Z,91.19
