createdAt,value
2022-11-17T00:03:04.617Z,56.62
2022-11-17T00:08:06.613Z,56.46
2022-11-17T00:13:29.092Z,55.95
2022-11-17T00:18:49.340Z,57.79
2022-11-17T00:23:51.240Z,57.68
2022-11-17T00:28:54.762Z,57.65
2022-11-17T00:34:05.951Z,58.31
2022-11-17T00:39:07.985Z,61.91
2022-11-17T00:44:11.140Z,62.70
2022-11-17T00:49:13.311Z,60.21
2022-11-17T00:54:15.416Z,58.97
2022-11-17T00:59:18.604Z,59.51
2022-11-17T01:04:20.452Z,60.32
2022-11-17T01:09:23.083Z,62.93
2022-11-17T01:14:27.425Z,61.85
2022-11-17T01:19:29.605Z,60.59
2022-11-17T01:24:31.403Z,60.93
2022-11-17T01:29:34.572Z,60.41
2022-11-17T01:34:36.371Z,60.17
2022-11-17T01:39:38.229Z,59.93
2022-11-17T01:44:58.818Z,60.89
2022-11-17T01:50:02.659Z,61.04
2022-11-17T01:55:05.089Z,59.83
2022-11-17T02:00:10.162Z,60.36
2022-11-17T02:05:22.676Z,58.14
2022-11-17T02:10:24.448Z,58.08
2022-11-17T02:15:28.706Z,57.86
2022-11-17T02:20:42.395Z,58.59
2022-11-17T02:26:08.624Z,57.58
2022-11-17T02:31:18.478Z,57.56
2022-11-17T02:36:21.535Z,57.57
2022-11-17T02:41:26.381Z,57.63
2022-11-17T02:46:32.815Z,56.45
2022-11-17T02:51:34.579Z,56.49
2022-11-17T02:56:40.971Z,56.62
2022-11-17T03:01:59.343Z,57.18
2022-11-17T03:07:16.471Z,57.05
2022-11-17T03:12:21.751Z,57.81
2022-11-17T03:17:28.206Z,57.69
2022-11-17T03:22:33.620Z,57.09
2022-11-17T03:27:35.976Z,57.03
2022-11-17T03:32:40.411Z,58.33
2022-11-17T03:37:43.615Z,58.62
2022-11-17T03:42:46.792Z,58.50
2022-11-17T03:47:50.139Z,56.99
2022-11-17T03:52:51.933Z,58.49
2022-11-17T03:57:55.320Z,57.10
2022-11-17T04:02:59.072Z,57.04
2022-11-17T04:08:00.968Z,58.38
2022-11-17T04:13:21.366Z,56.70
2022-11-17T04:18:24.661Z,57.33
2022-11-17T04:23:26.508Z,57.90
2022-11-17T04:28:38.130Z,58.22
2022-11-17T04:33:42.024Z,58.66
2022-11-17T04:38:44.361Z,57.99
2022-11-17T04:43:46.504Z,57.92
2022-11-17T04:48:49.855Z,57.33
2022-11-17T04:53:51.972Z,57.91
2022-11-17T04:58:53.878Z,57.63
2022-11-17T05:03:58.052Z,57.59
2022-11-17T05:09:00.685Z,57.23
2022-11-17T05:14:02.635Z,57.72
2022-11-17T05:19:05.926Z,56.93
2022-11-17T05:24:08.673Z,58.28
2022-11-17T05:29:11.227Z,57.91
2022-11-17T05:34:15.234Z,58.35
2022-11-17T05:39:16.984Z,56.62
2022-11-17T05:44:18.811Z,56.36
2022-11-17T05:49:21.984Z,57.25
2022-11-17T05:54:23.776Z,57.16
2022-11-17T05:59:28.226Z,56.93
2022-11-17T06:04:31.538Z,57.59
2022-11-17T06:09:34.714Z,55.91
2022-11-17T06:14:37.611Z,56.22
2022-11-17T06:19:42.457Z,56.49
2022-11-17T06:24:44.235Z,56.48
2022-11-17T06:29:46.839Z,55.84
2022-11-17T06:34:55.294Z,55.80
2022-11-17T06:39:58.036Z,56.11
2022-11-17T06:44:59.758Z,55.62
2022-11-17T06:50:02.858Z,55.44
2022-11-17T06:55:05.498Z,55.82
2022-11-17T07:00:08.449Z,56.12
2022-11-17T07:05:11.565Z,55.80
2022-11-17T07:10:13.310Z,61.05
2022-11-17T07:15:15.181Z,57.27
2022-11-17T07:20:18.624Z,56.83
2022-11-17T07:25:22.529Z,57.93
2022-11-17T07:30:24.430Z,57.40
2022-11-17T07:35:27.710Z,58.21
2022-11-17T07:40:29.588Z,58.07
2022-11-17T07:45:32.326Z,56.96
2022-11-17T07:50:36.955Z,56.95
2022-11-17T07:55:38.711Z,60.55
2022-11-17T08:00:40.522Z,60.17
2022-11-17T08:05:43.940Z,59.21
2022-11-17T08:10:45.748Z,59.74
2022-11-17T08:15:47.596Z,60.23
2022-11-17T08:20:50.595Z,61.26
2022-11-17T08:25:52.315Z,60.78
2022-11-17T08:30:54.181Z,60.98
2022-11-17T08:35:58.307Z,61.58
2022-11-17T08:41:02.390Z,62.42
2022-11-17T08:46:04.260Z,62.50
2022-11-17T08:51:08.153Z,63.40
2022-11-17T08:56:10.907Z,64.23
2022-11-17T09:01:15.521Z,62.75
2022-11-17T09:06:19.962Z,65.98
2022-11-17T09:11:21.732Z,64.88
2022-11-17T09:16:25.192Z,64.25
2022-11-17T09:21:28.705Z,63.54
2022-11-17T09:26:30.473Z,62.91
2022-11-17T09:31:32.455Z,64.40
2022-11-17T09:36:36.595Z,62.73
2022-11-17T09:41:40.898Z,65.05
2022-11-17T09:46:50.486Z,63.81
2022-11-17T09:51:53.593Z,65.33
2022-11-17T09:56:55.383Z,65.13
2022-11-17T10:01:57.904Z,66.45
2022-11-17T10:07:03.465Z,66.51
2022-11-17T10:12:13.807Z,66.80
2022-11-17T10:17:15.569Z,65.87
2022-11-17T10:22:23.254Z,65.26
2022-11-17T10:27:25.953Z,64.98
2022-11-17T10:32:28.051Z,65.39
2022-11-17T10:37:31.287Z,65.32
2022-11-17T10:42:32.996Z,64.58
2022-11-17T10:47:39.098Z,63.59
2022-11-17T10:52:42.166Z,63.92
2022-11-17T10:57:44.341Z,63.95
2022-11-17T11:02:46.044Z,63.27
2022-11-17T11:07:49.072Z,64.46
2022-11-17T11:12:53.904Z,64.57
2022-11-17T11:17:55.629Z,63.63
2022-11-17T11:23:00.583Z,62.80
2022-11-17T11:28:08.598Z,62.36
2022-11-17T11:33:21.955Z,61.34
2022-11-17T11:38:41.262Z,61.40
2022-11-17T11:43:47.498Z,61.49
2022-11-17T11:48:49.316Z,61.59
2022-11-17T11:53:54.445Z,60.09
2022-11-17T11:58:59.285Z,60.45
2022-11-17T12:04:07.491Z,60.21
2022-11-17T12:09:40.982Z,61.36
2022-11-17T12:15:07.308Z,60.84
2022-11-17T12:21:07.057Z,60.59
2022-11-17T12:26:19.633Z,61.27
2022-11-17T12:31:42.019Z,61.68
2022-11-17T12:36:44.201Z,62.59
2022-11-17T12:42:06.617Z,62.12
2022-11-17T12:47:09.899Z,62.51
2022-11-17T12:52:13.448Z,61.57
2022-11-17T12:57:17.198Z,61.63
2022-11-17T13:02:26.536Z,61.51
2022-11-17T13:07:28.368Z,62.20
2022-11-17T13:12:32.467Z,61.09
2022-11-17T13:17:39.299Z,60.55
2022-11-17T13:22:42.159Z,60.09
2022-11-17T13:27:49.240Z,60.59
2022-11-17T13:32:54.898Z,59.32
2022-11-17T13:38:04.773Z,58.70
2022-11-17T13:43:11.377Z,61.58
2022-11-17T13:48:32.175Z,62.66
2022-11-17T13:53:34.131Z,65.03
2022-11-17T13:58:38.149Z,65.82
2022-11-17T14:03:40.409Z,64.14
2022-11-17T14:08:43.164Z,64.30
2022-11-17T14:13:46.986Z,65.45
2022-11-17T14:18:59.812Z,65.71
2022-11-17T14:24:06.992Z,64.04
2022-11-17T14:29:10.817Z,65.78
2022-11-17T14:34:12.991Z,65.13
2022-11-17T14:39:16.077Z,64.03
2022-11-17T14:44:19.567Z,64.92
2022-11-17T14:49:21.431Z,64.31
2022-11-17T14:54:23.358Z,66.56
2022-11-17T14:59:26.611Z,64.38
2022-11-17T15:04:49.478Z,66.52
2022-11-17T15:09:50.166Z,64.63
2022-11-17T15:14:53.640Z,65.43
2022-11-17T15:19:55.605Z,65.14
2022-11-17T15:24:57.369Z,65.02
2022-11-17T15:30:00.553Z,64.64
2022-11-17T15:35:02.402Z,65.12
2022-11-17T15:40:05.329Z,64.91
2022-11-17T15:45:09.407Z,64.82
2022-11-17T15:50:11.211Z,64.61
2022-11-17T15:55:13.978Z,65.72
2022-11-17T16:00:18.204Z,64.62
2022-11-17T16:05:20.558Z,62.64
2022-11-17T16:10:22.305Z,64.09
2022-11-17T16:15:25.351Z,61.83
2022-11-17T16:20:27.206Z,63.62
2022-11-17T16:25:29.050Z,65.02
2022-11-17T16:30:35.452Z,65.29
2022-11-17T16:35:37.623Z,64.90
2022-11-17T16:40:39.863Z,64.46
2022-11-17T16:45:44.511Z,65.85
2022-11-17T16:50:46.821Z,65.91
2022-11-17T16:55:48.551Z,66.39
2022-11-17T17:00:51.668Z,67.21
2022-11-17T17:05:53.490Z,66.57
2022-11-17T17:10:55.228Z,68.29
2022-11-17T17:16:01.961Z,65.71
2022-11-17T17:21:04.240Z,66.48
2022-11-17T17:26:06.997Z,69.25
2022-11-17T17:31:10.145Z,67.02
2022-11-17T17:36:12.788Z,67.64
2022-11-17T17:41:15.544Z,69.37
2022-11-17T17:46:18.925Z,70.80
2022-11-17T17:51:21.294Z,71.79
2022-11-17T17:56:23.502Z,70.75
2022-11-17T18:01:27.401Z,69.16
2022-11-17T18:06:29.333Z,69.55
2022-11-17T18:11:31.258Z,69.42
2022-11-17T18:16:34.474Z,69.36
2022-11-17T18:21:36.510Z,71.92
2022-11-17T18:26:39.324Z,71.86
2022-11-17T18:31:42.736Z,68.17
2022-11-17T18:36:44.540Z,68.17
2022-11-17T18:41:47.020Z,66.43
2022-11-17T18:46:50.146Z,66.65
2022-11-17T18:51:51.896Z,67.84
2022-11-17T18:56:53.604Z,65.48
2022-11-17T19:01:56.674Z,65.27
2022-11-17T19:06:58.504Z,65.55
2022-11-17T19:12:00.406Z,65.55
2022-11-17T19:17:03.533Z,66.46
2022-11-17T19:22:05.306Z,65.38
2022-11-17T19:27:08.288Z,65.66
2022-11-17T19:32:11.589Z,65.55
2022-11-17T19:37:13.375Z,66.07
2022-11-17T19:42:15.168Z,65.25
2022-11-17T19:47:18.575Z,65.55
2022-11-17T19:52:21.851Z,65.46
2022-11-17T19:57:23.655Z,66.78
2022-11-17T20:02:26.879Z,66.19
2022-11-17T20:07:28.814Z,66.22
2022-11-17T20:12:33.427Z,66.75
2022-11-17T20:17:36.773Z,67.94
2022-11-17T20:22:38.696Z,66.53
2022-11-17T20:27:40.508Z,66.52
2022-11-17T20:32:43.689Z,64.79
2022-11-17T20:37:45.530Z,64.98
2022-11-17T20:42:47.314Z,64.97
2022-11-17T20:47:50.453Z,64.92
2022-11-17T20:52:52.245Z,65.12
2022-11-17T20:57:53.965Z,65.64
2022-11-17T21:02:57.105Z,64.77
2022-11-17T21:07:58.879Z,63.46
2022-11-17T21:13:00.652Z,63.77
2022-11-17T21:18:22.652Z,63.70
2022-11-17T21:23:24.426Z,63.99
2022-11-17T21:28:27.232Z,65.17
2022-11-17T21:33:30.439Z,63.87
2022-11-17T21:38:32.329Z,64.62
2022-11-17T21:43:35.593Z,64.72
2022-11-17T21:48:39.031Z,65.49
2022-11-17T21:53:41.430Z,64.63
2022-11-17T21:58:43.538Z,64.12
2022-11-17T22:03:46.664Z,64.21
2022-11-17T22:08:48.614Z,63.36
2022-11-17T22:13:50.399Z,62.58
2022-11-17T22:18:53.605Z,62.84
2022-11-17T22:23:55.512Z,62.11
2022-11-17T22:28:57.458Z,62.23
2022-11-17T22:34:00.716Z,63.62
2022-11-17T22:39:02.730Z,63.18
2022-11-17T22:44:04.815Z,62.91
2022-11-17T22:49:08.022Z,63.75
2022-11-17T22:54:09.832Z,63.16
2022-11-17T22:59:11.652Z,62.59
2022-11-17T23:04:16.326Z,62.27
2022-11-17T23:09:18.409Z,62.24
2022-11-17T23:14:20.264Z,63.65
2022-11-17T23:19:23.528Z,63.38
2022-11-17T23:24:25.269Z,62.17
2022-11-17T23:29:27.781Z,62.72
2022-11-17T23:34:30.897Z,63.60
2022-11-17T23:39:33.351Z,63.72
2022-11-17T23:44:35.110Z,63.71
2022-11-17T23:49:38.322Z,63.03
2022-11-17T23:54:40.054Z,61.77
2022-11-17T23:59:41.828Z,62.12
