createdAt,value
2023-04-26T00:00:26.227Z,23.72
2023-04-26T00:01:26.229Z,23.71
2023-04-26T00:02:26.354Z,23.71
2023-04-26T00:03:26.367Z,23.72
2023-04-26T00:04:26.421Z,23.71
2023-04-26T00:05:26.402Z,23.71
2023-04-26T00:06:26.293Z,23.72
2023-04-26T00:07:26.312Z,23.71
2023-04-26T00:08:26.325Z,23.71
2023-04-26T00:09:26.342Z,23.72
2023-04-26T00:10:26.356Z,23.71
2023-04-26T00:11:26.374Z,23.71
2023-04-26T00:12:26.382Z,23.71
2023-04-26T00:13:26.404Z,23.71
2023-04-26T00:14:26.388Z,23.71
2023-04-26T00:15:26.416Z,23.71
2023-04-26T00:16:26.475Z,23.71
2023-04-26T00:17:26.434Z,23.71
2023-04-26T00:18:26.427Z,23.71
2023-04-26T00:19:26.449Z,23.71
2023-04-26T00:20:26.461Z,23.71
2023-04-26T00:21:26.478Z,23.70
2023-04-26T00:22:26.490Z,23.71
2023-04-26T00:23:26.528Z,23.70
2023-04-26T00:24:26.532Z,23.70
2023-04-26T00:25:26.544Z,23.70
2023-04-26T00:26:26.539Z,23.70
2023-04-26T00:27:26.564Z,23.70
2023-04-26T00:28:26.582Z,23.70
2023-04-26T00:29:26.569Z,23.70
2023-04-26T00:30:26.584Z,23.70
2023-04-26T00:31:26.659Z,23.70
2023-04-26T00:32:26.621Z,23.70
2023-04-26T00:33:26.616Z,23.70
2023-04-26T00:34:26.641Z,23.70
2023-04-26T00:35:26.652Z,23.70
2023-04-26T00:36:26.655Z,23.70
2023-04-26T00:37:26.705Z,23.69
2023-04-26T00:38:26.671Z,23.70
2023-04-26T00:39:26.712Z,23.69
2023-04-26T00:40:26.696Z,23.69
2023-04-26T00:41:26.689Z,23.69
2023-04-26T00:42:26.708Z,23.69
2023-04-26T00:43:26.726Z,23.69
2023-04-26T00:44:26.723Z,23.68
2023-04-26T00:45:26.803Z,23.69
2023-04-26T00:46:26.853Z,23.69
2023-04-26T00:47:26.770Z,23.69
2023-04-26T00:48:26.771Z,23.68
2023-04-26T00:49:26.797Z,23.69
2023-04-26T00:50:26.794Z,23.69
2023-04-26T00:51:26.819Z,23.69
2023-04-26T00:52:26.813Z,23.69
2023-04-26T00:53:26.847Z,23.68
2023-04-26T00:54:26.856Z,23.68
2023-04-26T00:55:26.925Z,23.68
2023-04-26T00:56:26.889Z,23.69
2023-04-26T00:57:26.892Z,23.69
2023-04-26T00:58:26.906Z,23.69
2023-04-26T00:59:26.927Z,23.68
2023-04-26T01:00:26.918Z,23.68
2023-04-26T01:33:08.085Z,23.51
2023-04-26T01:34:07.775Z,23.56
2023-04-26T01:35:07.992Z,23.59
2023-04-26T01:36:07.780Z,23.61
2023-04-26T01:37:07.776Z,23.63
2023-04-26T01:38:07.745Z,23.63
2023-04-26T01:39:07.742Z,23.63
2023-04-26T01:40:07.993Z,23.65
2023-04-26T01:41:07.749Z,23.64
2023-04-26T01:42:07.733Z,23.65
2023-04-26T01:43:07.728Z,23.65
2023-04-26T01:44:07.733Z,23.65
2023-04-26T01:45:08.006Z,23.65
2023-04-26T01:46:07.714Z,23.65
2023-04-26T01:47:07.699Z,23.64
2023-04-26T01:48:07.742Z,23.65
2023-04-26T01:49:07.692Z,23.65
2023-04-26T01:50:08.003Z,23.65
2023-04-26T01:51:07.676Z,23.65
2023-04-26T01:52:07.656Z,23.65
2023-04-26T01:53:07.663Z,23.65
2023-04-26T01:54:07.667Z,23.65
2023-04-26T01:55:08.006Z,23.65
2023-04-26T01:56:07.644Z,23.65
2023-04-26T01:57:07.647Z,23.65
2023-04-26T01:58:07.611Z,23.66
2023-04-26T01:59:07.634Z,23.65
2023-04-26T02:00:08.014Z,23.65
2023-04-26T02:01:07.627Z,23.64
2023-04-26T02:02:07.716Z,23.65
2023-04-26T02:03:07.749Z,23.64
2023-04-26T02:04:07.572Z,23.64
2023-04-26T02:05:07.582Z,23.65
2023-04-26T02:06:07.559Z,23.65
2023-04-26T02:07:07.551Z,23.64
2023-04-26T02:08:07.557Z,23.64
2023-04-26T02:09:07.549Z,23.64
2023-04-26T02:10:07.525Z,23.65
2023-04-26T02:11:07.558Z,23.64
2023-04-26T02:12:07.549Z,23.64
2023-04-26T02:13:07.528Z,23.64
2023-04-26T02:14:07.545Z,23.64
2023-04-26T02:15:07.525Z,23.64
2023-04-26T02:16:07.551Z,23.64
2023-04-26T02:17:07.492Z,23.64
2023-04-26T02:18:07.509Z,23.64
2023-04-26T02:19:07.472Z,23.64
2023-04-26T02:20:07.471Z,23.63
2023-04-26T02:21:07.499Z,23.63
2023-04-26T02:22:07.475Z,23.63
2023-04-26T02:23:07.474Z,23.63
2023-04-26T02:24:07.480Z,23.63
2023-04-26T02:25:07.472Z,23.64
2023-04-26T02:26:07.418Z,23.63
2023-04-26T02:27:07.411Z,23.63
2023-04-26T02:28:07.398Z,23.63
2023-04-26T02:29:07.406Z,23.63
2023-04-26T02:30:07.418Z,23.63
2023-04-26T02:31:07.418Z,23.63
2023-04-26T02:32:07.388Z,23.64
2023-04-26T02:33:07.455Z,23.63
2023-04-26T02:34:07.356Z,23.63
2023-04-26T02:35:07.369Z,23.63
2023-04-26T02:36:07.357Z,23.63
2023-04-26T02:37:07.406Z,23.62
2023-04-26T02:38:07.418Z,23.63
2023-04-26T02:39:07.336Z,23.62
2023-04-26T02:40:07.341Z,23.62
2023-04-26T02:41:07.320Z,23.63
2023-04-26T02:42:07.299Z,23.63
2023-04-26T02:43:07.307Z,23.63
2023-04-26T02:44:07.291Z,23.62
2023-04-26T02:45:07.286Z,23.62
2023-04-26T02:46:07.273Z,23.63
2023-04-26T02:47:07.304Z,23.63
2023-04-26T02:48:07.332Z,23.63
2023-04-26T02:49:07.271Z,23.63
2023-04-26T02:50:07.241Z,23.63
2023-04-26T02:51:07.257Z,23.62
2023-04-26T02:52:07.227Z,23.63
2023-04-26T02:53:07.229Z,23.62
2023-04-26T02:54:07.228Z,23.62
2023-04-26T02:55:07.221Z,23.63
2023-04-26T02:56:07.211Z,23.61
2023-04-26T02:57:07.217Z,23.62
2023-04-26T02:58:07.184Z,23.62
2023-04-26T02:59:07.182Z,23.62
2023-04-26T03:00:07.205Z,23.62
2023-04-26T03:01:07.231Z,23.62
2023-04-26T03:02:07.230Z,23.61
2023-04-26T03:03:07.358Z,23.62
2023-04-26T03:04:07.313Z,23.61
2023-04-26T03:05:07.231Z,23.62
2023-04-26T03:06:07.296Z,23.62
2023-04-26T03:07:07.281Z,23.62
2023-04-26T03:08:07.276Z,23.61
2023-04-26T03:09:07.401Z,23.61
2023-04-26T03:10:07.304Z,23.61
2023-04-26T03:11:07.315Z,23.61
2023-04-26T03:12:07.344Z,23.61
2023-04-26T03:13:07.349Z,23.60
2023-04-26T03:14:07.378Z,23.60
2023-04-26T03:15:07.420Z,23.61
2023-04-26T03:16:07.470Z,23.61
2023-04-26T03:17:07.471Z,23.61
2023-04-26T03:18:07.548Z,23.61
2023-04-26T03:19:07.496Z,23.61
2023-04-26T03:20:07.524Z,23.61
2023-04-26T03:21:07.549Z,23.61
2023-04-26T03:22:07.538Z,23.61
2023-04-26T03:23:07.577Z,23.61
2023-04-26T03:24:07.618Z,23.61
2023-04-26T03:25:07.641Z,23.61
2023-04-26T03:26:07.658Z,23.60
2023-04-26T03:27:07.679Z,23.60
2023-04-26T03:28:07.683Z,23.60
2023-04-26T03:29:07.705Z,23.59
2023-04-26T03:30:07.698Z,23.60
2023-04-26T03:31:07.703Z,23.60
2023-04-26T03:32:07.790Z,23.60
2023-04-26T03:33:07.985Z,23.60
2023-04-26T03:34:07.789Z,23.61
2023-04-26T03:35:07.805Z,23.61
2023-04-26T03:36:07.800Z,23.60
2023-04-26T03:37:07.852Z,23.60
2023-04-26T03:38:07.860Z,23.60
2023-04-26T03:39:07.887Z,23.61
2023-04-26T03:40:07.885Z,23.60
2023-04-26T03:41:07.913Z,23.61
2023-04-26T03:42:07.928Z,23.60
2023-04-26T03:43:07.972Z,23.60
2023-04-26T03:44:07.966Z,23.59
2023-04-26T03:45:07.993Z,23.60
2023-04-26T03:46:08.046Z,23.60
2023-04-26T03:47:08.034Z,23.59
2023-04-26T03:48:08.084Z,23.60
2023-04-26T03:49:08.062Z,23.60
2023-04-26T03:50:08.093Z,23.60
2023-04-26T03:51:08.114Z,23.59
2023-04-26T03:52:08.118Z,23.59
2023-04-26T03:53:08.150Z,23.59
2023-04-26T03:54:08.167Z,23.59
2023-04-26T03:55:08.201Z,23.59
2023-04-26T03:56:08.222Z,23.59
2023-04-26T03:57:08.232Z,23.60
2023-04-26T03:58:08.395Z,23.59
2023-04-26T03:59:08.294Z,23.59
2023-04-26T04:00:08.299Z,23.59
2023-04-26T04:01:08.328Z,23.59
2023-04-26T04:02:08.416Z,23.59
2023-04-26T04:03:08.664Z,23.60
2023-04-26T04:04:08.692Z,23.59
2023-04-26T04:05:08.572Z,23.59
2023-04-26T04:06:08.410Z,23.59
2023-04-26T04:07:08.447Z,23.59
2023-04-26T04:08:08.470Z,23.59
2023-04-26T04:09:08.487Z,23.59
2023-04-26T04:10:08.479Z,23.59
2023-04-26T04:11:08.517Z,23.59
2023-04-26T04:12:08.529Z,23.59
2023-04-26T04:13:08.577Z,23.59
2023-04-26T04:14:08.595Z,23.59
2023-04-26T04:15:08.606Z,23.59
2023-04-26T04:16:08.691Z,23.59
2023-04-26T04:17:08.638Z,23.59
2023-04-26T04:18:08.707Z,23.60
2023-04-26T04:19:08.684Z,23.59
2023-04-26T04:20:08.720Z,23.59
2023-04-26T04:21:08.738Z,23.59
2023-04-26T04:22:08.762Z,23.59
2023-04-26T04:23:08.781Z,23.59
2023-04-26T04:24:08.796Z,23.59
2023-04-26T04:25:08.827Z,23.58
2023-04-26T04:26:08.851Z,23.59
2023-04-26T04:27:08.860Z,23.60
2023-04-26T04:28:08.883Z,23.59
2023-04-26T04:29:09.141Z,23.59
2023-04-26T04:30:08.909Z,23.59
2023-04-26T04:31:08.968Z,23.59
2023-04-26T04:32:08.959Z,23.59
2023-04-26T04:33:08.995Z,23.59
2023-04-26T04:34:09.009Z,23.59
2023-04-26T04:35:09.022Z,23.59
2023-04-26T04:36:09.041Z,23.59
2023-04-26T04:37:09.061Z,23.59
2023-04-26T04:38:09.068Z,23.59
2023-04-26T04:39:09.170Z,23.60
2023-04-26T04:40:11.416Z,23.59
2023-04-26T04:41:09.240Z,23.59
2023-04-26T04:42:09.274Z,23.59
2023-04-26T04:43:09.297Z,23.59
2023-04-26T04:44:09.305Z,23.60
2023-04-26T04:45:09.336Z,23.59
2023-04-26T04:46:11.289Z,23.60
2023-04-26T04:47:09.326Z,23.60
2023-04-26T04:48:09.384Z,23.60
2023-04-26T04:49:09.332Z,23.59
2023-04-26T04:50:09.326Z,23.60
2023-04-26T04:51:09.300Z,23.60
2023-04-26T04:52:09.288Z,23.60
2023-04-26T04:53:09.303Z,23.61
2023-04-26T04:54:09.286Z,23.60
2023-04-26T04:55:09.270Z,23.60
2023-04-26T04:56:09.280Z,23.61
2023-04-26T04:57:09.274Z,23.61
2023-04-26T04:58:09.248Z,23.61
2023-04-26T04:59:09.319Z,23.61
2023-04-26T05:00:09.578Z,23.61
2023-04-26T05:01:09.262Z,23.61
2023-04-26T05:02:09.275Z,23.61
2023-04-26T05:03:09.263Z,23.62
2023-04-26T05:04:09.385Z,23.62
2023-04-26T05:05:09.319Z,23.62
2023-04-26T05:06:09.195Z,23.63
2023-04-26T05:07:09.194Z,23.63
2023-04-26T05:08:09.229Z,23.62
2023-04-26T05:09:09.200Z,23.63
2023-04-26T05:10:09.190Z,23.63
2023-04-26T05:11:09.158Z,23.63
2023-04-26T05:12:09.176Z,23.63
2023-04-26T05:13:09.162Z,23.63
2023-04-26T05:14:09.133Z,23.63
2023-04-26T05:15:09.145Z,23.63
2023-04-26T05:16:09.172Z,23.63
2023-04-26T05:17:09.127Z,23.63
2023-04-26T05:18:09.175Z,23.63
2023-04-26T05:19:09.621Z,23.63
2023-04-26T05:20:09.091Z,23.64
2023-04-26T05:21:09.105Z,23.64
2023-04-26T05:22:09.094Z,23.64
2023-04-26T05:23:09.100Z,23.64
2023-04-26T05:24:09.102Z,23.64
2023-04-26T05:25:09.078Z,23.65
2023-04-26T05:26:09.082Z,23.65
2023-04-26T05:27:09.070Z,23.66
2023-04-26T05:28:09.051Z,23.67
2023-04-26T05:29:09.072Z,23.68
2023-04-26T05:30:09.042Z,23.70
2023-04-26T05:31:11.236Z,23.73
2023-04-26T05:32:09.196Z,23.75
2023-04-26T05:33:09.229Z,23.77
2023-04-26T05:34:09.179Z,23.81
2023-04-26T05:35:09.206Z,23.83
2023-04-26T05:36:09.244Z,23.87
2023-04-26T05:37:09.197Z,23.84
2023-04-26T05:38:09.223Z,23.75
2023-04-26T05:39:09.266Z,23.62
2023-04-26T05:40:09.265Z,23.51
2023-04-26T05:41:09.321Z,23.41
2023-04-26T05:42:09.349Z,23.31
2023-04-26T05:43:09.379Z,23.23
2023-04-26T05:44:09.446Z,23.18
2023-04-26T05:45:09.484Z,23.17
2023-04-26T05:46:09.599Z,23.13
2023-04-26T05:47:09.607Z,23.11
2023-04-26T05:48:09.729Z,23.11
2023-04-26T05:49:09.728Z,23.09
2023-04-26T05:50:10.116Z,23.11
2023-04-26T05:51:09.849Z,23.18
2023-04-26T05:52:09.888Z,23.24
2023-04-26T05:53:09.944Z,23.31
2023-04-26T05:54:10.017Z,23.40
2023-04-26T05:55:10.027Z,23.47
2023-04-26T05:56:10.060Z,23.54
2023-04-26T05:57:10.130Z,23.61
2023-04-26T05:58:10.090Z,23.65
2023-04-26T05:59:10.124Z,23.71
2023-04-26T06:00:10.160Z,23.77
2023-04-26T06:01:10.155Z,23.82
2023-04-26T06:02:11.074Z,23.90
2023-04-26T06:03:10.354Z,23.95
2023-04-26T06:04:10.836Z,23.99
2023-04-26T06:05:10.399Z,24.04
2023-04-26T06:06:10.168Z,24.08
2023-04-26T06:07:10.212Z,24.11
2023-04-26T06:08:10.229Z,24.14
2023-04-26T06:09:10.257Z,24.16
2023-04-26T06:10:10.310Z,24.18
2023-04-26T06:11:10.322Z,24.21
2023-04-26T06:12:10.366Z,24.24
2023-04-26T06:13:10.338Z,24.27
2023-04-26T06:14:19.796Z,24.27
2023-04-26T06:15:11.603Z,24.30
2023-04-26T06:16:10.379Z,24.32
2023-04-26T06:17:10.389Z,24.34
2023-04-26T06:18:10.410Z,24.36
2023-04-26T06:19:10.394Z,24.37
2023-04-26T06:20:10.622Z,24.37
2023-04-26T06:21:10.363Z,24.38
2023-04-26T06:22:10.342Z,24.40
2023-04-26T06:23:10.401Z,24.41
2023-04-26T06:24:10.468Z,24.43
2023-04-26T06:25:10.605Z,24.45
2023-04-26T06:26:10.548Z,24.46
2023-04-26T06:27:10.619Z,24.46
2023-04-26T06:28:10.676Z,24.48
2023-04-26T06:29:10.753Z,24.50
2023-04-26T06:30:11.105Z,24.52
2023-04-26T06:31:10.935Z,24.52
2023-04-26T06:32:10.911Z,24.47
2023-04-26T06:33:10.965Z,24.34
2023-04-26T06:34:10.968Z,24.20
2023-04-26T06:35:11.138Z,24.06
2023-04-26T06:36:10.950Z,23.91
2023-04-26T06:37:10.951Z,23.85
2023-04-26T06:38:10.955Z,23.87
2023-04-26T06:39:10.966Z,23.91
2023-04-26T06:40:11.141Z,23.96
2023-04-26T06:41:11.095Z,24.02
2023-04-26T06:42:11.053Z,24.08
2023-04-26T06:43:11.008Z,24.13
2023-04-26T06:44:11.012Z,24.17
2023-04-26T06:45:11.144Z,24.22
2023-04-26T06:46:11.106Z,24.26
2023-04-26T06:47:11.029Z,24.29
2023-04-26T06:48:11.126Z,24.32
2023-04-26T06:49:11.093Z,24.34
2023-04-26T06:50:11.140Z,24.36
2023-04-26T06:51:11.211Z,24.39
2023-04-26T06:52:11.239Z,24.42
2023-04-26T06:53:11.330Z,24.44
2023-04-26T06:54:11.369Z,24.46
2023-04-26T06:55:11.450Z,24.49
2023-04-26T06:56:11.511Z,24.51
2023-04-26T06:57:11.579Z,24.55
2023-04-26T06:58:11.626Z,24.57
2023-04-26T06:59:11.665Z,24.60
2023-04-26T07:00:11.738Z,24.61
2023-04-26T07:01:11.820Z,24.63
2023-04-26T07:02:12.794Z,24.63
2023-04-26T07:03:12.044Z,24.65
2023-04-26T07:04:12.122Z,24.65
2023-04-26T07:05:12.239Z,24.66
2023-04-26T07:06:12.052Z,24.68
2023-04-26T07:07:13.671Z,24.68
2023-04-26T07:08:12.152Z,24.69
2023-04-26T07:09:12.362Z,24.70
2023-04-26T07:10:12.255Z,24.72
2023-04-26T07:11:12.339Z,24.73
2023-04-26T07:12:12.382Z,24.74
2023-04-26T07:13:12.433Z,24.75
2023-04-26T07:14:12.479Z,24.75
2023-04-26T07:15:12.524Z,24.76
2023-04-26T07:16:12.612Z,24.76
2023-04-26T07:17:12.624Z,24.76
2023-04-26T07:18:12.687Z,24.75
2023-04-26T07:19:12.719Z,24.76
2023-04-26T07:20:13.147Z,24.77
2023-04-26T07:21:12.800Z,24.77
2023-04-26T07:22:12.864Z,24.78
2023-04-26T07:23:12.896Z,24.79
2023-04-26T07:24:12.934Z,24.79
2023-04-26T07:25:13.234Z,24.80
2023-04-26T07:26:13.025Z,24.80
2023-04-26T07:27:13.080Z,24.80
2023-04-26T07:28:13.137Z,24.81
2023-04-26T07:29:13.172Z,24.79
2023-04-26T07:30:13.676Z,24.68
2023-04-26T07:31:13.263Z,24.51
2023-04-26T07:32:13.394Z,24.48
2023-04-26T07:33:13.489Z,24.49
2023-04-26T07:34:13.458Z,24.51
2023-04-26T07:35:13.652Z,24.54
2023-04-26T07:36:13.590Z,24.57
2023-04-26T07:37:13.647Z,24.61
2023-04-26T07:38:13.701Z,24.63
2023-04-26T07:39:13.772Z,24.65
2023-04-26T07:40:14.165Z,24.68
2023-04-26T07:41:13.913Z,24.69
2023-04-26T07:42:13.944Z,24.72
2023-04-26T07:43:13.950Z,24.73
2023-04-26T07:44:14.022Z,24.74
2023-04-26T07:45:14.076Z,24.76
2023-04-26T07:46:14.136Z,24.78
2023-04-26T07:47:14.163Z,24.79
2023-04-26T07:48:14.216Z,24.80
2023-04-26T07:49:14.232Z,24.81
2023-04-26T07:50:14.678Z,24.83
2023-04-26T07:51:14.302Z,24.84
2023-04-26T07:52:14.324Z,24.86
2023-04-26T07:53:14.367Z,24.87
2023-04-26T07:54:14.419Z,24.88
2023-04-26T07:55:16.499Z,24.89
2023-04-26T07:56:14.444Z,24.91
2023-04-26T07:57:14.416Z,24.92
2023-04-26T07:58:14.426Z,24.94
2023-04-26T07:59:14.411Z,24.94
2023-04-26T08:00:14.655Z,24.94
2023-04-26T08:01:15.762Z,24.95
2023-04-26T08:02:14.516Z,24.96
2023-04-26T08:03:14.623Z,24.96
2023-04-26T08:04:14.716Z,24.97
2023-04-26T08:05:14.599Z,24.98
2023-04-26T08:06:14.566Z,24.99
2023-04-26T08:07:14.463Z,24.99
2023-04-26T08:08:14.868Z,24.99
2023-04-26T08:09:14.515Z,25.00
2023-04-26T08:10:14.541Z,25.00
2023-04-26T08:11:14.554Z,25.00
2023-04-26T08:12:14.657Z,24.99
2023-04-26T08:13:14.643Z,24.99
2023-04-26T08:14:14.650Z,25.00
2023-04-26T08:15:15.203Z,25.00
2023-04-26T08:16:14.712Z,25.01
2023-04-26T08:17:14.895Z,25.01
2023-04-26T08:18:14.734Z,25.02
2023-04-26T08:19:14.772Z,25.03
2023-04-26T08:20:14.800Z,25.04
2023-04-26T08:21:14.809Z,25.05
2023-04-26T08:22:14.818Z,25.03
2023-04-26T08:23:14.860Z,25.00
2023-04-26T08:24:14.933Z,25.01
2023-04-26T08:25:14.941Z,24.97
2023-04-26T08:26:14.966Z,24.92
2023-04-26T08:27:15.010Z,24.80
2023-04-26T08:28:15.039Z,24.66
2023-04-26T08:29:15.092Z,24.52
2023-04-26T08:30:15.135Z,24.40
2023-04-26T08:31:17.518Z,24.34
2023-04-26T08:32:15.351Z,24.32
2023-04-26T08:33:15.390Z,24.23
2023-04-26T08:34:15.458Z,24.18
2023-04-26T08:35:15.525Z,24.12
2023-04-26T08:36:15.664Z,24.10
2023-04-26T08:37:15.606Z,24.09
2023-04-26T08:38:15.618Z,24.14
2023-04-26T08:39:15.648Z,24.20
2023-04-26T08:40:15.693Z,24.26
2023-04-26T08:41:16.164Z,24.32
2023-04-26T08:42:15.751Z,24.38
2023-04-26T08:43:15.794Z,24.41
2023-04-26T08:44:15.853Z,24.38
2023-04-26T08:45:15.886Z,24.31
2023-04-26T08:46:15.971Z,24.16
2023-04-26T08:47:15.950Z,23.85
2023-04-26T08:48:16.130Z,23.64
2023-04-26T08:49:15.984Z,23.50
2023-04-26T08:50:16.159Z,23.41
2023-04-26T08:51:16.185Z,23.30
2023-04-26T08:52:16.060Z,23.14
2023-04-26T08:53:16.106Z,23.07
2023-04-26T08:54:16.164Z,23.03
2023-04-26T08:55:16.205Z,22.99
2023-04-26T08:56:16.260Z,23.00
2023-04-26T08:57:16.330Z,22.99
2023-04-26T08:58:16.380Z,22.96
2023-04-26T08:59:16.422Z,22.90
2023-04-26T09:00:16.497Z,22.92
2023-04-26T09:01:16.624Z,22.94
2023-04-26T09:02:16.670Z,22.86
2023-04-26T09:03:16.773Z,22.85
2023-04-26T09:04:16.951Z,22.87
2023-04-26T09:05:17.027Z,22.90
2023-04-26T09:06:16.848Z,22.94
2023-04-26T09:07:16.895Z,22.99
2023-04-26T09:08:16.958Z,23.07
2023-04-26T09:09:17.005Z,23.06
2023-04-26T09:10:17.062Z,23.10
2023-04-26T09:11:17.123Z,23.11
2023-04-26T09:12:17.157Z,23.14
2023-04-26T09:13:17.252Z,23.14
2023-04-26T09:14:17.282Z,23.17
2023-04-26T09:15:17.337Z,23.22
2023-04-26T09:16:17.764Z,23.31
2023-04-26T09:17:17.406Z,23.41
2023-04-26T09:18:17.438Z,23.51
2023-04-26T09:19:17.438Z,23.61
2023-04-26T09:20:17.454Z,23.70
2023-04-26T09:21:17.694Z,23.79
2023-04-26T09:22:17.446Z,23.89
2023-04-26T09:23:17.466Z,23.98
2023-04-26T09:24:17.501Z,24.06
2023-04-26T09:25:17.518Z,24.14
2023-04-26T09:26:17.691Z,24.19
2023-04-26T09:27:17.549Z,24.23
2023-04-26T09:28:17.588Z,24.27
2023-04-26T09:29:17.639Z,24.31
2023-04-26T09:30:17.730Z,24.37
2023-04-26T09:31:18.207Z,24.40
2023-04-26T09:32:17.801Z,24.44
2023-04-26T09:33:17.910Z,24.48
2023-04-26T09:34:18.017Z,24.52
2023-04-26T09:35:17.997Z,24.55
2023-04-26T09:36:18.054Z,24.58
2023-04-26T09:37:18.120Z,24.60
2023-04-26T09:38:18.252Z,24.63
2023-04-26T09:39:18.229Z,24.64
2023-04-26T09:40:18.246Z,24.66
2023-04-26T09:41:18.686Z,24.68
2023-04-26T09:42:18.370Z,24.68
2023-04-26T09:43:18.406Z,24.69
2023-04-26T09:44:18.463Z,24.70
2023-04-26T09:45:18.502Z,24.71
2023-04-26T09:46:18.552Z,24.71
2023-04-26T09:47:18.570Z,24.72
2023-04-26T09:48:18.631Z,24.71
2023-04-26T09:49:18.664Z,24.72
2023-04-26T09:50:18.802Z,24.70
2023-04-26T09:51:18.741Z,24.71
2023-04-26T09:52:18.805Z,24.71
2023-04-26T09:53:18.860Z,24.71
2023-04-26T09:54:18.877Z,24.71
2023-04-26T09:55:31.175Z,24.71
2023-04-26T09:56:20.212Z,24.70
2023-04-26T09:57:18.918Z,24.70
2023-04-26T09:58:18.900Z,24.70
2023-04-26T09:59:18.893Z,24.71
2023-04-26T10:00:18.910Z,24.71
2023-04-26T10:01:18.925Z,24.72
2023-04-26T10:02:18.906Z,24.72
2023-04-26T10:03:19.078Z,24.71
2023-04-26T10:04:18.931Z,24.72
2023-04-26T10:05:18.860Z,24.72
2023-04-26T10:06:18.852Z,24.72
2023-04-26T10:07:18.862Z,24.72
2023-04-26T10:08:18.903Z,24.72
2023-04-26T10:09:18.943Z,24.72
2023-04-26T10:10:19.063Z,24.72
2023-04-26T10:11:19.026Z,24.72
2023-04-26T10:12:19.064Z,24.73
2023-04-26T10:13:19.119Z,24.73
2023-04-26T10:14:19.159Z,24.72
2023-04-26T10:15:19.206Z,24.73
2023-04-26T10:16:19.280Z,24.72
2023-04-26T10:17:19.284Z,24.72
2023-04-26T10:18:19.305Z,24.72
2023-04-26T10:19:19.359Z,24.71
2023-04-26T10:20:19.409Z,24.68
2023-04-26T10:21:19.711Z,24.10
2023-04-26T10:22:19.505Z,23.83
2023-04-26T10:23:19.544Z,23.70
2023-04-26T10:24:19.567Z,23.39
2023-04-26T10:25:19.551Z,23.12
2023-04-26T10:26:19.699Z,23.06
2023-04-26T10:27:19.596Z,23.08
2023-04-26T10:28:19.592Z,23.10
2023-04-26T10:29:19.633Z,23.16
2023-04-26T10:30:19.651Z,23.21
2023-04-26T10:31:19.783Z,23.22
2023-04-26T10:32:19.746Z,23.26
2023-04-26T10:33:19.804Z,23.23
2023-04-26T10:34:19.798Z,23.02
2023-04-26T10:35:19.836Z,22.87
2023-04-26T10:36:20.224Z,22.88
2023-04-26T10:37:19.974Z,22.91
2023-04-26T10:38:19.961Z,22.95
2023-04-26T10:39:20.005Z,22.94
2023-04-26T10:40:20.051Z,22.97
2023-04-26T10:41:20.216Z,22.97
2023-04-26T10:42:20.968Z,22.97
2023-04-26T10:43:20.173Z,22.99
2023-04-26T10:44:20.193Z,23.06
2023-04-26T10:45:20.260Z,23.01
2023-04-26T10:46:20.323Z,22.93
2023-04-26T10:47:20.380Z,22.96
2023-04-26T10:48:20.390Z,22.95
2023-04-26T10:49:20.420Z,22.99
2023-04-26T10:50:20.477Z,23.01
2023-04-26T10:51:20.530Z,23.03
2023-04-26T10:52:20.594Z,23.06
2023-04-26T10:53:20.601Z,23.05
2023-04-26T10:54:20.670Z,23.10
2023-04-26T10:55:20.700Z,23.12
2023-04-26T10:56:20.732Z,23.14
2023-04-26T10:57:20.779Z,23.12
2023-04-26T10:58:20.824Z,23.07
2023-04-26T10:59:36.125Z,22.99
2023-04-26T11:00:21.880Z,22.86
2023-04-26T11:01:20.906Z,22.86
2023-04-26T11:02:20.849Z,22.89
2023-04-26T11:03:21.066Z,22.91
2023-04-26T11:04:20.960Z,22.96
2023-04-26T11:05:20.830Z,23.00
2023-04-26T11:06:20.811Z,23.03
2023-04-26T11:07:20.792Z,23.07
2023-04-26T11:08:20.792Z,23.11
2023-04-26T11:09:20.949Z,23.15
2023-04-26T11:10:20.831Z,23.10
2023-04-26T11:11:20.880Z,23.12
2023-04-26T11:12:20.931Z,23.14
2023-04-26T11:13:20.947Z,23.14
2023-04-26T11:14:20.981Z,23.11
2023-04-26T11:15:21.714Z,22.86
2023-04-26T11:16:21.139Z,22.70
2023-04-26T11:17:21.209Z,22.60
2023-04-26T11:18:21.266Z,22.54
2023-04-26T11:19:21.242Z,22.59
2023-04-26T11:20:21.265Z,22.66
2023-04-26T11:21:21.337Z,22.72
2023-04-26T11:22:21.389Z,22.79
2023-04-26T11:23:21.448Z,22.81
2023-04-26T11:24:21.526Z,22.82
2023-04-26T11:25:21.632Z,22.83
2023-04-26T11:26:21.653Z,22.85
2023-04-26T11:27:21.695Z,22.84
2023-04-26T11:28:21.771Z,22.83
2023-04-26T11:29:21.824Z,22.86
2023-04-26T11:30:21.880Z,22.91
2023-04-26T11:31:22.011Z,22.92
2023-04-26T11:32:22.018Z,22.93
2023-04-26T11:33:22.066Z,22.95
2023-04-26T11:34:22.133Z,22.93
2023-04-26T11:35:22.211Z,22.87
2023-04-26T11:36:22.258Z,22.86
2023-04-26T11:37:22.309Z,22.88
2023-04-26T11:38:22.389Z,22.88
2023-04-26T11:39:22.427Z,22.85
2023-04-26T11:40:22.479Z,22.86
2023-04-26T11:41:22.561Z,22.85
2023-04-26T11:42:22.632Z,22.83
2023-04-26T11:43:22.800Z,22.79
2023-04-26T11:44:22.742Z,22.80
2023-04-26T11:45:22.802Z,22.83
2023-04-26T11:46:22.879Z,22.84
2023-04-26T11:47:22.933Z,22.84
2023-04-26T11:48:23.039Z,22.84
2023-04-26T11:49:23.059Z,22.85
2023-04-26T11:50:23.102Z,22.88
2023-04-26T11:51:23.169Z,22.84
2023-04-26T11:52:23.216Z,22.81
2023-04-26T11:53:23.319Z,22.83
2023-04-26T11:54:23.352Z,22.85
2023-04-26T11:55:23.439Z,22.84
2023-04-26T11:56:23.512Z,22.86
2023-04-26T11:57:23.552Z,22.88
2023-04-26T11:58:23.621Z,22.90
2023-04-26T11:59:23.664Z,22.92
2023-04-26T12:00:23.722Z,22.94
2023-04-26T12:01:23.848Z,22.94
2023-04-26T12:02:23.938Z,22.96
2023-04-26T12:03:24.107Z,22.98
2023-04-26T12:04:24.160Z,23.00
2023-04-26T12:05:24.106Z,23.02
2023-04-26T12:06:24.244Z,23.00
2023-04-26T12:07:24.141Z,22.96
2023-04-26T12:08:24.205Z,22.87
2023-04-26T12:09:24.284Z,22.74
2023-04-26T12:10:24.312Z,22.68
2023-04-26T12:11:24.325Z,22.71
2023-04-26T12:12:24.417Z,22.77
2023-04-26T12:13:24.423Z,22.84
2023-04-26T12:14:24.486Z,22.94
2023-04-26T12:15:24.575Z,23.01
2023-04-26T12:16:26.772Z,23.08
2023-04-26T12:17:24.725Z,23.16
2023-04-26T12:18:24.612Z,23.24
2023-04-26T12:19:24.593Z,23.30
2023-04-26T12:20:24.623Z,23.36
2023-04-26T12:21:24.583Z,23.43
2023-04-26T12:22:24.553Z,23.48
2023-04-26T12:23:24.562Z,23.52
2023-04-26T12:24:24.558Z,23.57
2023-04-26T12:25:24.598Z,23.61
2023-04-26T12:26:24.560Z,23.66
2023-04-26T12:27:24.554Z,23.70
2023-04-26T12:28:24.533Z,23.73
2023-04-26T12:29:24.567Z,23.77
2023-04-26T12:30:24.500Z,23.80
2023-04-26T12:31:24.517Z,23.82
2023-04-26T12:32:24.501Z,23.85
2023-04-26T12:33:24.506Z,23.88
2023-04-26T12:34:24.478Z,23.90
2023-04-26T12:35:24.488Z,23.93
2023-04-26T12:36:24.471Z,23.94
2023-04-26T12:37:24.476Z,23.97
2023-04-26T12:38:24.452Z,23.98
2023-04-26T12:39:24.463Z,23.99
2023-04-26T12:40:24.444Z,23.99
2023-04-26T12:41:24.453Z,23.99
2023-04-26T12:42:24.444Z,24.01
2023-04-26T12:43:24.455Z,24.04
2023-04-26T12:44:24.413Z,24.06
2023-04-26T12:45:24.535Z,24.08
2023-04-26T12:46:24.442Z,24.09
2023-04-26T12:47:24.436Z,24.11
2023-04-26T12:48:24.400Z,24.12
2023-04-26T12:49:24.406Z,24.13
2023-04-26T12:50:24.383Z,24.15
2023-04-26T12:51:24.764Z,24.16
2023-04-26T12:52:24.379Z,24.18
2023-04-26T12:53:24.370Z,24.19
2023-04-26T12:54:24.364Z,24.20
2023-04-26T12:55:24.369Z,24.21
2023-04-26T12:56:24.774Z,24.22
2023-04-26T12:57:24.339Z,24.22
2023-04-26T12:58:24.329Z,24.23
2023-04-26T12:59:24.328Z,24.23
2023-04-26T13:00:24.320Z,24.24
2023-04-26T13:01:24.373Z,24.24
2023-04-26T13:02:24.393Z,24.25
2023-04-26T13:03:24.362Z,24.25
2023-04-26T13:04:24.400Z,24.26
2023-04-26T13:05:24.270Z,24.26
2023-04-26T13:06:24.257Z,24.26
2023-04-26T13:07:24.271Z,24.26
2023-04-26T13:08:24.248Z,24.27
2023-04-26T13:09:24.259Z,24.27
2023-04-26T13:10:24.222Z,24.28
2023-04-26T13:11:24.232Z,24.27
2023-04-26T13:12:24.214Z,24.28
2023-04-26T13:13:32.234Z,24.28
2023-04-26T13:14:25.215Z,24.28
2023-04-26T13:15:24.219Z,24.28
2023-04-26T13:16:24.275Z,24.28
2023-04-26T13:17:24.212Z,24.28
2023-04-26T13:18:24.168Z,24.29
2023-04-26T13:19:24.172Z,24.30
2023-04-26T13:20:25.995Z,24.30
2023-04-26T13:21:24.361Z,24.30
2023-04-26T13:22:24.165Z,24.31
2023-04-26T13:23:24.123Z,24.30
2023-04-26T13:24:24.119Z,24.30