createdAt,value
2022-12-16T00:01:50.396Z,-2.80
2022-12-16T00:04:20.329Z,-2.81
2022-12-16T00:06:48.691Z,-2.80
2022-12-16T00:09:17.456Z,-2.81
2022-12-16T00:11:45.923Z,-2.84
2022-12-16T00:14:14.354Z,-2.81
2022-12-16T00:16:42.821Z,-2.81
2022-12-16T00:19:12.656Z,-2.76
2022-12-16T00:21:41.045Z,-2.78
2022-12-16T00:24:09.526Z,-2.73
2022-12-16T00:26:37.963Z,-2.71
2022-12-16T00:29:06.758Z,-2.71
2022-12-16T00:31:35.268Z,-2.71
2022-12-16T00:34:03.935Z,-2.70
2022-12-16T00:36:33.764Z,-2.72
2022-12-16T00:39:02.416Z,-2.72
2022-12-16T00:41:30.839Z,-2.73
2022-12-16T00:43:59.818Z,-2.74
2022-12-16T00:46:28.221Z,-2.73
2022-12-16T00:48:56.636Z,-2.73
2022-12-16T00:51:25.030Z,-2.70
2022-12-16T00:53:54.818Z,-2.69
2022-12-16T00:56:23.279Z,-2.72
2022-12-16T00:58:51.877Z,-2.74
2022-12-16T01:01:20.543Z,-2.76
2022-12-16T01:03:49.117Z,-2.78
2022-12-16T01:06:19.083Z,-2.82
2022-12-16T01:08:48.987Z,-2.82
2022-12-16T01:11:20.064Z,-2.86
2022-12-16T01:13:52.034Z,-2.87
2022-12-16T01:16:21.225Z,-2.86
2022-12-16T01:18:50.247Z,-2.85
2022-12-16T01:21:18.675Z,-2.84
2022-12-16T01:23:48.981Z,-2.90
2022-12-16T01:26:19.767Z,-2.85
2022-12-16T01:28:50.286Z,-2.84
2022-12-16T01:31:20.717Z,-2.83
2022-12-16T01:33:49.594Z,-2.80
2022-12-16T01:36:18.535Z,-2.78
2022-12-16T01:38:47.301Z,-2.75
2022-12-16T01:41:17.512Z,-2.73
2022-12-16T01:43:47.829Z,-2.69
2022-12-16T01:46:22.199Z,-2.70
2022-12-16T01:48:55.290Z,-2.79
2022-12-16T01:51:28.303Z,-2.73
2022-12-16T01:54:00.481Z,-2.73
2022-12-16T01:56:32.456Z,-2.68
2022-12-16T01:59:03.579Z,-2.68
2022-12-16T02:01:32.184Z,-2.69
2022-12-16T02:04:04.221Z,-2.67
2022-12-16T02:06:33.355Z,-2.66
2022-12-16T02:09:06.306Z,-2.67
2022-12-16T02:11:58.669Z,-2.66
2022-12-16T02:15:26.501Z,-2.65
2022-12-16T02:18:02.774Z,-2.60
2022-12-16T02:21:09.338Z,-2.56
2022-12-16T02:24:07.325Z,-2.58
2022-12-16T02:27:12.534Z,-2.52
2022-12-16T02:30:05.617Z,-2.51
2022-12-16T02:32:46.346Z,-2.52
2022-12-16T02:35:26.266Z,-2.54
2022-12-16T02:38:04.908Z,-2.50
2022-12-16T02:40:41.763Z,-2.47
2022-12-16T02:43:17.053Z,-2.46
2022-12-16T02:45:46.670Z,-2.44
2022-12-16T02:48:16.439Z,-2.42
2022-12-16T02:50:48.506Z,-2.40
2022-12-16T02:53:17.234Z,-2.41
2022-12-16T02:55:54.190Z,-2.35
2022-12-16T02:58:29.775Z,-2.29
2022-12-16T03:01:08.082Z,-2.25
2022-12-16T03:03:45.762Z,-2.21
2022-12-16T03:06:17.235Z,-2.19
2022-12-16T03:08:50.601Z,-2.23
2022-12-16T03:11:19.228Z,-2.20
2022-12-16T03:13:52.113Z,-2.17
2022-12-16T03:16:23.559Z,-2.16
2022-12-16T03:18:58.277Z,-2.16
2022-12-16T03:21:32.409Z,-2.13
2022-12-16T03:24:03.293Z,-2.11
2022-12-16T03:26:35.977Z,-2.12
2022-12-16T03:29:09.542Z,-2.09
2022-12-16T03:31:42.935Z,-2.09
2022-12-16T03:34:18.882Z,-2.04
2022-12-16T03:36:52.480Z,-2.01
2022-12-16T03:39:23.380Z,-2.00
2022-12-16T03:41:54.787Z,-1.99
2022-12-16T03:44:25.446Z,-2.02
2022-12-16T03:46:54.320Z,-2.03
2022-12-16T03:49:24.865Z,-2.01
2022-12-16T03:51:54.098Z,-1.99
2022-12-16T03:54:23.456Z,-1.98
2022-12-16T03:56:51.847Z,-2.00
2022-12-16T03:59:20.380Z,-1.99
2022-12-16T04:01:48.904Z,-2.00
2022-12-16T04:04:18.117Z,-2.01
2022-12-16T04:07:08.195Z,-2.00
2022-12-16T04:09:36.587Z,-1.96
2022-12-16T04:12:22.698Z,-1.95
2022-12-16T04:15:08.374Z,-1.91
2022-12-16T04:17:53.975Z,-1.92
2022-12-16T04:20:42.825Z,-1.93
2022-12-16T04:23:30.526Z,-1.95
2022-12-16T04:25:59.311Z,-1.96
2022-12-16T04:28:27.911Z,-1.94
2022-12-16T04:30:56.479Z,-1.92
2022-12-16T04:33:42.957Z,-2.08
2022-12-16T04:36:28.985Z,-1.95
2022-12-16T04:39:15.912Z,-1.97
2022-12-16T04:42:01.706Z,-1.98
2022-12-16T04:44:47.876Z,-1.98
2022-12-16T04:47:33.650Z,-1.97
2022-12-16T04:50:19.541Z,-1.95
2022-12-16T04:53:05.388Z,-1.98
2022-12-16T04:55:52.304Z,-1.98
2022-12-16T04:58:37.923Z,-1.98
2022-12-16T05:01:23.600Z,-1.97
2022-12-16T05:04:09.654Z,-1.96
2022-12-16T05:06:55.395Z,-1.95
2022-12-16T05:09:41.188Z,-1.93
2022-12-16T05:12:28.041Z,-1.87
2022-12-16T05:15:13.820Z,-1.86
2022-12-16T05:17:59.641Z,-1.82
2022-12-16T05:20:46.038Z,-1.84
2022-12-16T05:23:32.863Z,-1.82
2022-12-16T05:26:19.326Z,-1.83
2022-12-16T05:29:06.696Z,-1.86
2022-12-16T05:31:52.553Z,-1.86
2022-12-16T05:34:38.440Z,-1.83
2022-12-16T05:37:24.235Z,-1.78
2022-12-16T05:40:09.865Z,-1.76
2022-12-16T05:42:56.005Z,-1.73
2022-12-16T05:45:43.369Z,-1.71
2022-12-16T05:48:29.037Z,-1.69
2022-12-16T05:51:14.855Z,-1.72
2022-12-16T05:54:00.717Z,-1.71
2022-12-16T05:56:46.550Z,-1.71
2022-12-16T05:59:32.585Z,-1.71
2022-12-16T06:02:19.549Z,-1.68
2022-12-16T06:05:05.384Z,-1.64
2022-12-16T06:07:51.281Z,-1.63
2022-12-16T06:10:37.064Z,-1.61
2022-12-16T06:13:22.943Z,-1.63
2022-12-16T06:16:09.346Z,-1.61
2022-12-16T06:18:56.379Z,-1.59
2022-12-16T06:21:42.525Z,-1.59
2022-12-16T06:24:28.452Z,-1.56
2022-12-16T06:27:14.272Z,-1.57
2022-12-16T06:30:00.167Z,-1.50
2022-12-16T06:32:45.996Z,-1.46
2022-12-16T06:35:33.876Z,-1.48
2022-12-16T06:38:19.836Z,-1.44
2022-12-16T06:41:05.691Z,-1.41
2022-12-16T06:43:51.521Z,-1.40
2022-12-16T06:46:37.107Z,-1.36
2022-12-16T06:49:22.687Z,-1.37
2022-12-16T06:52:09.904Z,-1.36
2022-12-16T06:54:55.512Z,-1.36
2022-12-16T06:57:41.269Z,-1.37
2022-12-16T07:00:28.775Z,-1.38
2022-12-16T07:03:14.677Z,-1.37
2022-12-16T07:06:00.340Z,-1.34
2022-12-16T07:08:47.387Z,-1.31
2022-12-16T07:11:32.846Z,-1.28
2022-12-16T07:14:18.875Z,-1.25
2022-12-16T07:17:04.751Z,-1.26
2022-12-16T07:19:50.426Z,-1.26
2022-12-16T07:22:38.686Z,-1.29
2022-12-16T07:25:26.984Z,-1.36
2022-12-16T07:28:15.717Z,-1.33
2022-12-16T07:31:01.917Z,-1.33
2022-12-16T07:33:56.806Z,-1.30
2022-12-16T07:36:42.377Z,-1.26
2022-12-16T07:39:27.982Z,-1.26
2022-12-16T07:42:15.133Z,-1.24
2022-12-16T07:45:01.168Z,-1.22
2022-12-16T07:47:46.631Z,-1.20
2022-12-16T07:50:32.546Z,-1.21
2022-12-16T07:53:19.469Z,-1.19
2022-12-16T07:56:05.207Z,-1.22
2022-12-16T07:58:52.476Z,-1.29
2022-12-16T08:01:41.412Z,-1.35
2022-12-16T08:04:27.347Z,-1.33
2022-12-16T08:07:13.020Z,-1.43
2022-12-16T08:10:10.319Z,-1.42
2022-12-16T08:12:56.001Z,-1.46
2022-12-16T08:15:43.421Z,-1.59
2022-12-16T08:18:29.047Z,-1.46
2022-12-16T08:21:14.506Z,-1.52
2022-12-16T08:24:00.110Z,-1.45
2022-12-16T08:26:46.044Z,-1.41
2022-12-16T08:29:47.142Z,-1.47
2022-12-16T08:32:35.297Z,-1.50
2022-12-16T08:35:21.903Z,-1.42
2022-12-16T08:38:13.664Z,-1.42
2022-12-16T08:41:00.136Z,-1.44
2022-12-16T08:43:45.942Z,-1.49
2022-12-16T08:46:31.495Z,-1.50
2022-12-16T08:49:24.001Z,-1.59
2022-12-16T08:52:09.887Z,-1.48
2022-12-16T08:54:55.442Z,-1.48
2022-12-16T08:57:42.479Z,-1.41
2022-12-16T09:00:29.175Z,-1.38
2022-12-16T09:03:15.632Z,-1.31
2022-12-16T09:06:03.647Z,-1.33
2022-12-16T09:08:49.892Z,-1.32
2022-12-16T09:11:35.488Z,-1.47
2022-12-16T09:14:21.809Z,-1.46
2022-12-16T09:17:07.816Z,-1.41
2022-12-16T09:19:55.220Z,-1.34
2022-12-16T09:22:42.747Z,-1.34
2022-12-16T09:25:28.594Z,-1.52
2022-12-16T09:28:14.297Z,-1.62
2022-12-16T09:31:01.552Z,-1.69
2022-12-16T09:33:47.817Z,-1.69
2022-12-16T09:36:33.505Z,-1.63
2022-12-16T09:39:20.513Z,-1.53
2022-12-16T09:42:18.909Z,-1.44
2022-12-16T09:45:15.292Z,-1.37
2022-12-16T09:48:20.822Z,-1.39
2022-12-16T09:51:21.766Z,-1.34
2022-12-16T09:54:11.013Z,-1.29
2022-12-16T09:56:58.440Z,-1.26
2022-12-16T09:59:47.191Z,-1.23
2022-12-16T10:02:36.257Z,-1.34
2022-12-16T10:05:39.444Z,-1.39
2022-12-16T10:08:36.636Z,-1.39
2022-12-16T10:11:27.653Z,-1.27
2022-12-16T10:14:33.137Z,-1.20
2022-12-16T10:17:30.753Z,-1.04
2022-12-16T10:20:22.394Z,-0.96
2022-12-16T10:23:15.437Z,-0.91
2022-12-16T10:26:05.174Z,-0.86
2022-12-16T10:29:04.067Z,-0.93
2022-12-16T10:31:52.252Z,-0.97
2022-12-16T10:34:40.965Z,-1.07
2022-12-16T10:37:33.314Z,-1.06
2022-12-16T10:40:20.706Z,-0.96
2022-12-16T10:43:26.310Z,-0.89
2022-12-16T10:46:15.607Z,-0.80
2022-12-16T10:49:02.968Z,-0.73
2022-12-16T10:51:49.019Z,-0.76
2022-12-16T10:54:47.450Z,-0.76
2022-12-16T10:57:45.932Z,-0.77
2022-12-16T11:00:34.980Z,-0.74
2022-12-16T11:03:37.677Z,-0.74
2022-12-16T11:06:26.475Z,-0.69
2022-12-16T11:09:13.051Z,-0.77
2022-12-16T11:11:59.057Z,-0.74
2022-12-16T11:15:05.383Z,-0.66
2022-12-16T11:17:52.909Z,-0.68
2022-12-16T11:20:41.488Z,-0.76
2022-12-16T11:23:36.899Z,-0.83
2022-12-16T11:26:35.851Z,-0.91
2022-12-16T11:29:30.162Z,-0.96
2022-12-16T11:32:20.599Z,-0.91
2022-12-16T11:35:12.535Z,-0.95
2022-12-16T11:38:00.301Z,-1.09
2022-12-16T11:41:04.103Z,-1.00
2022-12-16T11:43:52.038Z,-0.95
2022-12-16T11:46:47.966Z,-0.86
2022-12-16T11:49:38.191Z,-0.85
2022-12-16T11:52:36.710Z,-0.81
2022-12-16T11:58:52.940Z,-0.60
2022-12-16T12:01:46.605Z,-0.65
2022-12-16T12:04:32.771Z,-0.72
2022-12-16T12:07:41.100Z,-0.63
2022-12-16T12:10:47.068Z,-0.80
2022-12-16T12:13:49.466Z,-1.06
2022-12-16T12:16:45.054Z,-1.07
2022-12-16T12:19:42.191Z,-0.98
2022-12-16T12:22:38.840Z,-1.06
2022-12-16T12:25:29.435Z,-1.10
2022-12-16T12:28:26.700Z,-1.13
2022-12-16T12:31:20.403Z,-1.13
2022-12-16T12:34:17.147Z,-1.19
2022-12-16T12:37:10.299Z,-1.15
2022-12-16T12:40:04.510Z,-1.08
2022-12-16T12:42:56.781Z,-1.13
2022-12-16T12:46:08.101Z,-1.18
2022-12-16T12:49:04.125Z,-1.21
2022-12-16T12:51:59.915Z,-1.28
2022-12-16T12:54:53.842Z,-1.12
2022-12-16T12:57:44.261Z,-1.14
2022-12-16T13:00:36.262Z,-1.09
2022-12-16T13:03:28.980Z,-1.00
2022-12-16T13:06:16.312Z,-0.93
2022-12-16T13:09:13.349Z,-0.90
2022-12-16T13:12:27.031Z,-0.87
2022-12-16T13:15:15.416Z,-0.97
2022-12-16T13:18:32.049Z,-0.91
2022-12-16T13:21:18.185Z,-1.00
2022-12-16T13:24:05.646Z,-1.02
2022-12-16T13:26:53.530Z,-1.09
2022-12-16T13:29:41.878Z,-1.03
2022-12-16T13:32:37.171Z,-1.00
2022-12-16T13:35:33.599Z,-1.01
2022-12-16T13:38:21.913Z,-1.10
2022-12-16T13:41:13.445Z,-0.78
2022-12-16T13:44:06.848Z,-0.81
2022-12-16T13:47:01.911Z,-0.86
2022-12-16T13:50:03.773Z,-0.89
2022-12-16T13:53:00.347Z,-0.83
2022-12-16T13:55:49.429Z,-0.85
2022-12-16T13:58:48.802Z,-0.85
2022-12-16T14:01:41.392Z,-0.77
2022-12-16T14:04:29.583Z,-0.98
2022-12-16T14:07:24.494Z,-1.15
2022-12-16T14:10:10.567Z,-1.20
2022-12-16T14:13:07.807Z,-1.31
2022-12-16T14:16:08.170Z,-1.19
2022-12-16T14:19:06.235Z,-1.27
2022-12-16T14:22:01.864Z,-1.12
2022-12-16T14:24:49.738Z,-1.15
2022-12-16T14:27:40.311Z,-1.12
2022-12-16T14:30:36.735Z,-1.22
2022-12-16T14:33:42.289Z,-1.26
2022-12-16T14:36:39.370Z,-1.20
2022-12-16T14:39:29.701Z,-1.11
2022-12-16T14:42:15.497Z,-1.06
2022-12-16T14:45:05.557Z,-1.04
2022-12-16T14:47:58.847Z,-1.01
2022-12-16T14:50:48.084Z,-1.06
2022-12-16T14:53:37.872Z,-1.01
2022-12-16T14:56:51.061Z,-0.96
2022-12-16T14:59:38.997Z,-0.96
2022-12-16T15:02:43.237Z,-0.94
2022-12-16T15:05:29.856Z,-0.85
2022-12-16T15:08:18.801Z,-0.94
2022-12-16T15:11:06.106Z,-1.11
2022-12-16T15:17:01.774Z,-0.96
2022-12-16T15:19:15.676Z,-1.01
2022-12-16T15:20:01.566Z,-0.92
2022-12-16T15:22:49.090Z,-0.91
2022-12-16T15:25:41.760Z,-0.97
2022-12-16T15:28:43.171Z,-0.82
2022-12-16T15:31:33.081Z,-0.77
2022-12-16T15:34:42.340Z,-0.77
2022-12-16T15:37:43.596Z,-0.69
2022-12-16T15:40:44.057Z,-0.66
2022-12-16T15:43:47.770Z,-0.68
2022-12-16T15:46:39.197Z,-0.68
2022-12-16T15:49:34.766Z,-0.63
2022-12-16T15:52:32.159Z,-0.56
2022-12-16T15:55:29.921Z,-0.56
2022-12-16T15:58:18.370Z,-0.56
2022-12-16T16:01:16.488Z,-0.70
2022-12-16T16:04:08.295Z,-0.66
2022-12-16T16:06:54.396Z,-0.64
2022-12-16T16:09:42.820Z,-0.69
2022-12-16T16:12:29.145Z,-0.64
2022-12-16T16:15:16.418Z,-0.65
2022-12-16T16:18:03.284Z,-0.62
2022-12-16T16:20:49.135Z,-0.60
2022-12-16T16:23:35.413Z,-0.64
2022-12-16T16:26:21.948Z,-0.73
2022-12-16T16:29:07.602Z,-0.71
2022-12-16T16:31:57.179Z,-0.71
2022-12-16T16:34:46.832Z,-0.67
2022-12-16T16:37:40.601Z,-0.60
2022-12-16T16:40:37.216Z,-0.55
2022-12-16T16:43:22.980Z,-0.54
2022-12-16T16:46:12.961Z,-0.54
2022-12-16T16:49:00.218Z,-0.54
2022-12-16T16:51:46.568Z,-0.52
2022-12-16T16:54:32.461Z,-0.48
2022-12-16T16:57:20.131Z,-0.61
2022-12-16T17:00:05.890Z,-0.79
2022-12-16T17:02:51.597Z,-0.78
2022-12-16T17:05:38.896Z,-0.68
2022-12-16T17:08:24.488Z,-0.60
2022-12-16T17:11:10.209Z,-0.54
2022-12-16T17:13:56.148Z,-0.52
2022-12-16T17:16:53.210Z,-0.52
2022-12-16T17:19:38.637Z,-0.56
2022-12-16T17:22:25.568Z,-0.60
2022-12-16T17:25:11.315Z,-0.60
2022-12-16T17:27:56.971Z,-0.59
2022-12-16T17:30:47.476Z,-0.76
2022-12-16T17:33:34.248Z,-0.89
2022-12-16T17:36:20.074Z,-0.86
2022-12-16T17:39:07.871Z,-0.75
2022-12-16T17:42:05.006Z,-0.71
2022-12-16T17:44:50.477Z,-0.72
2022-12-16T17:47:36.782Z,-0.70
2022-12-16T17:50:23.641Z,-0.72
2022-12-16T17:53:13.108Z,-0.70
2022-12-16T17:56:00.356Z,-0.83
2022-12-16T17:58:50.304Z,-0.82
2022-12-16T18:01:36.132Z,-0.75
2022-12-16T18:04:22.088Z,-0.73
2022-12-16T18:07:07.907Z,-0.79
2022-12-16T18:09:53.813Z,-0.85
2022-12-16T18:12:41.813Z,-0.86
2022-12-16T18:15:28.410Z,-0.77
2022-12-16T18:18:14.185Z,-0.69
2022-12-16T18:21:00.096Z,-0.79
2022-12-16T18:23:48.020Z,-0.81
2022-12-16T18:26:34.155Z,-0.77
2022-12-16T18:29:20.961Z,-0.73
2022-12-16T18:32:07.398Z,-0.71
2022-12-16T18:34:53.141Z,-0.70
2022-12-16T18:37:38.853Z,-0.62
2022-12-16T18:40:26.383Z,-0.60
2022-12-16T18:43:12.065Z,-0.57
2022-12-16T18:45:59.280Z,-0.54
2022-12-16T18:48:45.199Z,-0.52
2022-12-16T18:51:31.176Z,-0.50
2022-12-16T18:54:16.828Z,-0.51
2022-12-16T18:57:02.386Z,-0.55
2022-12-16T18:59:47.866Z,-0.55
2022-12-16T19:02:34.930Z,-0.60
2022-12-16T19:05:20.775Z,-0.59
2022-12-16T19:08:09.999Z,-0.59
2022-12-16T19:10:59.603Z,-0.70
2022-12-16T19:13:45.501Z,-0.69
2022-12-16T19:16:31.612Z,-0.67
2022-12-16T19:19:20.436Z,-0.65
2022-12-16T19:22:06.905Z,-0.66
2022-12-16T19:24:55.020Z,-0.71
2022-12-16T19:27:41.970Z,-0.88
2022-12-16T19:30:29.068Z,-0.84
2022-12-16T19:33:14.834Z,-0.90
2022-12-16T19:36:01.846Z,-0.89
2022-12-16T19:38:47.607Z,-1.07
2022-12-16T19:41:34.389Z,-1.11
2022-12-16T19:44:20.132Z,-1.17
2022-12-16T19:47:06.072Z,-1.10
2022-12-16T19:49:51.820Z,-1.05
2022-12-16T19:52:38.706Z,-1.12
2022-12-16T19:55:25.398Z,-1.13
2022-12-16T19:58:10.838Z,-1.32
2022-12-16T20:00:57.159Z,-1.34
2022-12-16T20:03:43.149Z,-1.23
2022-12-16T20:06:29.288Z,-1.23
2022-12-16T20:09:16.248Z,-1.35
2022-12-16T20:12:02.004Z,-1.32
2022-12-16T20:14:50.141Z,-1.30
2022-12-16T20:17:37.955Z,-1.28
2022-12-16T20:20:24.675Z,-1.41
2022-12-16T20:23:10.391Z,-1.45
2022-12-16T20:25:57.771Z,-1.36
2022-12-16T20:28:43.558Z,-1.33
2022-12-16T20:31:29.515Z,-1.36
2022-12-16T20:34:16.341Z,-1.30
2022-12-16T20:37:02.412Z,-1.30
2022-12-16T20:42:56.330Z,-1.23
2022-12-16T20:45:56.655Z,-1.34
2022-12-16T20:48:42.413Z,-1.28
2022-12-16T20:51:28.363Z,-1.30
2022-12-16T20:54:14.342Z,-1.21
2022-12-16T20:57:00.580Z,-1.18
2022-12-16T20:59:48.189Z,-1.21
2022-12-16T21:02:37.567Z,-1.31
2022-12-16T21:05:23.797Z,-1.34
2022-12-16T21:08:09.566Z,-1.40
2022-12-16T21:14:01.313Z,-1.43
2022-12-16T21:16:48.854Z,-1.35
2022-12-16T21:19:37.374Z,-1.36
2022-12-16T21:22:23.309Z,-1.32
2022-12-16T21:25:08.854Z,-1.22
2022-12-16T21:28:00.074Z,-1.19
2022-12-16T21:30:46.067Z,-1.15
2022-12-16T21:33:38.588Z,-1.28
2022-12-16T21:36:26.332Z,-1.47
2022-12-16T21:39:12.231Z,-1.50
2022-12-16T21:41:58.227Z,-1.44
2022-12-16T21:44:44.084Z,-1.39
2022-12-16T21:47:30.008Z,-1.64
2022-12-16T21:50:17.116Z,-1.55
2022-12-16T21:53:05.907Z,-1.56
2022-12-16T21:55:51.133Z,-1.61
2022-12-16T21:58:37.790Z,-1.73
2022-12-16T22:01:23.380Z,-1.83
2022-12-16T22:04:09.907Z,-1.80
2022-12-16T22:06:56.877Z,-1.71
2022-12-16T22:09:42.541Z,-1.75
2022-12-16T22:12:28.379Z,-1.71
2022-12-16T22:15:14.208Z,-1.70
2022-12-16T22:17:59.973Z,-1.96
2022-12-16T22:20:45.559Z,-1.93
2022-12-16T22:23:32.875Z,-1.96
2022-12-16T22:26:19.557Z,-1.82
2022-12-16T22:29:05.655Z,-1.79
2022-12-16T22:31:51.345Z,-1.76
2022-12-16T22:34:37.778Z,-1.67
2022-12-16T22:37:23.417Z,-1.64
2022-12-16T22:40:10.610Z,-1.60
2022-12-16T22:42:56.510Z,-1.64
2022-12-16T22:45:42.536Z,-1.71
2022-12-16T22:48:30.815Z,-1.60
2022-12-16T22:51:16.684Z,-1.57
2022-12-16T22:54:02.489Z,-1.58
2022-12-16T22:56:49.589Z,-1.63
2022-12-16T22:59:35.684Z,-1.61
2022-12-16T23:02:21.421Z,-1.81
2022-12-16T23:05:06.910Z,-1.79
2022-12-16T23:07:52.740Z,-1.96
2022-12-16T23:10:38.959Z,-2.07
2022-12-16T23:13:27.461Z,-2.15
2022-12-16T23:16:13.143Z,-2.08
2022-12-16T23:18:58.702Z,-2.10
2022-12-16T23:21:44.504Z,-1.98
2022-12-16T23:24:30.226Z,-1.89
2022-12-16T23:27:16.486Z,-1.98
2022-12-16T23:30:03.522Z,-2.04
2022-12-16T23:32:49.154Z,-2.00
2022-12-16T23:35:35.007Z,-2.01
2022-12-16T23:38:23.903Z,-1.95
2022-12-16T23:41:14.366Z,-2.02
2022-12-16T23:44:00.159Z,-1.92
2022-12-16T23:46:47.784Z,-2.02
2022-12-16T23:49:35.923Z,-1.90
2022-12-16T23:52:21.919Z,-2.07
2022-12-16T23:55:07.692Z,-2.12
2022-12-16T23:57:53.821Z,-2.21
