createdAt,value
2023-02-03T00:00:11.453Z,0.00
2023-02-03T00:05:11.377Z,0.00
2023-02-03T00:10:11.353Z,0.00
2023-02-03T00:15:11.326Z,0.00
2023-02-03T00:20:11.570Z,0.00
2023-02-03T00:25:11.433Z,0.00
2023-02-03T00:30:11.063Z,0.00
2023-02-03T00:35:10.997Z,0.00
2023-02-03T00:40:10.911Z,0.00
2023-02-03T00:45:10.884Z,0.00
2023-02-03T00:50:10.792Z,0.00
2023-02-03T00:55:10.722Z,0.00
2023-02-03T01:00:10.685Z,0.00
2023-02-03T01:05:10.599Z,0.00
2023-02-03T01:10:10.577Z,0.00
2023-02-03T01:15:10.481Z,0.00
2023-02-03T01:20:10.399Z,0.00
2023-02-03T01:25:10.395Z,0.00
2023-02-03T01:30:10.354Z,0.00
2023-02-03T01:35:10.230Z,0.00
2023-02-03T01:40:10.152Z,0.00
2023-02-03T01:45:12.451Z,0.00
2023-02-03T01:50:09.984Z,0.00
2023-02-03T01:55:09.993Z,0.00
2023-02-03T02:00:09.940Z,0.00
2023-02-03T02:05:09.820Z,0.00
2023-02-03T02:10:09.779Z,0.00
2023-02-03T02:15:09.670Z,0.00
2023-02-03T02:20:09.613Z,0.00
2023-02-03T02:25:09.553Z,0.00
2023-02-03T02:30:09.498Z,0.00
2023-02-03T02:35:09.403Z,0.00
2023-02-03T02:40:09.350Z,0.00
2023-02-03T02:45:09.313Z,0.00
2023-02-03T02:50:09.200Z,0.00
2023-02-03T02:55:09.202Z,0.00
2023-02-03T03:00:09.130Z,0.00
2023-02-03T03:05:09.223Z,0.00
2023-02-03T03:10:09.019Z,0.00
2023-02-03T03:15:08.904Z,0.00
2023-02-03T03:20:08.815Z,0.00
2023-02-03T03:25:08.777Z,0.00
2023-02-03T03:30:08.757Z,0.00
2023-02-03T03:35:08.657Z,0.00
2023-02-03T03:40:08.570Z,0.00
2023-02-03T03:45:08.586Z,0.00
2023-02-03T03:50:08.423Z,0.00
2023-02-03T03:55:08.432Z,0.00
2023-02-03T04:00:08.305Z,0.00
2023-02-03T04:05:08.233Z,0.00
2023-02-03T04:10:08.304Z,0.00
2023-02-03T04:15:08.129Z,0.00
2023-02-03T04:20:08.079Z,0.00
2023-02-03T04:25:08.017Z,0.00
2023-02-03T04:30:07.932Z,0.00
2023-02-03T04:35:07.829Z,0.00
2023-02-03T04:40:07.787Z,0.00
2023-02-03T04:45:07.700Z,0.00
2023-02-03T04:50:07.725Z,0.00
2023-02-03T04:55:07.576Z,0.00
2023-02-03T05:00:07.505Z,0.00
2023-02-03T05:05:07.449Z,0.00
2023-02-03T05:10:07.437Z,0.00
2023-02-03T05:15:07.331Z,0.00
2023-02-03T05:20:07.221Z,0.00
2023-02-03T05:25:07.167Z,0.00
2023-02-03T05:30:07.133Z,0.00
2023-02-03T05:35:07.072Z,0.00
2023-02-03T05:40:06.996Z,0.00
2023-02-03T05:45:07.004Z,0.00
2023-02-03T05:50:06.835Z,0.00
2023-02-03T05:55:06.799Z,0.00
2023-02-03T06:00:06.700Z,0.00
2023-02-03T06:05:06.675Z,0.00
2023-02-03T06:10:06.591Z,0.00
2023-02-03T06:15:06.523Z,0.00
2023-02-03T06:20:06.452Z,0.00
2023-02-03T06:25:06.392Z,0.00
2023-02-03T06:30:06.321Z,0.00
2023-02-03T06:35:06.265Z,0.00
2023-02-03T06:40:06.189Z,0.00
2023-02-03T06:45:06.104Z,0.00
2023-02-03T06:50:06.073Z,0.00
2023-02-03T06:55:05.984Z,0.00
2023-02-03T07:00:05.914Z,0.00
2023-02-03T07:05:05.860Z,5.62
2023-02-03T07:10:05.791Z,5.62
2023-02-03T07:15:05.715Z,11.25
2023-02-03T07:20:05.695Z,11.25
2023-02-03T07:25:05.642Z,16.88
2023-02-03T07:30:05.627Z,16.88
2023-02-03T07:35:05.463Z,16.88
2023-02-03T07:40:05.387Z,16.88
2023-02-03T07:45:05.319Z,16.88
2023-02-03T07:50:05.372Z,22.50
2023-02-03T07:55:05.241Z,22.50
2023-02-03T08:00:06.080Z,16.88
2023-02-03T08:05:05.101Z,16.88
2023-02-03T08:10:05.021Z,22.50
2023-02-03T08:15:04.930Z,28.12
2023-02-03T08:20:04.882Z,33.75
2023-02-03T08:25:05.108Z,45.00
2023-02-03T08:30:04.750Z,33.75
2023-02-03T08:35:04.673Z,39.38
2023-02-03T08:40:04.600Z,45.00
2023-02-03T08:45:05.255Z,50.62
2023-02-03T08:50:04.462Z,39.38
2023-02-03T08:55:04.371Z,50.62
2023-02-03T09:00:04.292Z,50.62
2023-02-03T09:05:04.280Z,45.00
2023-02-03T09:10:04.232Z,50.62
2023-02-03T09:15:04.153Z,56.25
2023-02-03T09:20:04.131Z,56.25
2023-02-03T09:25:04.010Z,56.25
2023-02-03T09:30:03.916Z,50.62
2023-02-03T09:35:03.872Z,45.00
2023-02-03T09:40:03.793Z,67.50
2023-02-03T09:45:04.725Z,61.88
2023-02-03T09:50:03.642Z,56.25
2023-02-03T09:55:03.591Z,45.00
2023-02-03T10:00:03.518Z,50.62
2023-02-03T10:05:03.465Z,50.62
2023-02-03T10:10:03.394Z,61.88
2023-02-03T10:15:03.323Z,67.50
2023-02-03T10:20:03.237Z,56.25
2023-02-03T10:25:03.183Z,67.50
2023-02-03T10:30:03.096Z,61.88
2023-02-03T10:35:03.021Z,50.62
2023-02-03T10:40:02.989Z,67.50
2023-02-03T10:45:03.096Z,84.38
2023-02-03T10:50:02.825Z,73.12
2023-02-03T10:55:02.828Z,56.25
2023-02-03T11:00:02.703Z,45.00
2023-02-03T11:05:02.682Z,39.38
2023-02-03T11:10:02.588Z,45.00
2023-02-03T11:15:02.509Z,45.00
2023-02-03T11:20:03.405Z,73.12
2023-02-03T11:25:02.383Z,73.12
2023-02-03T11:30:02.292Z,84.38
2023-02-03T11:35:02.245Z,73.12
2023-02-03T11:40:02.163Z,90.00
2023-02-03T11:45:02.118Z,118.12
2023-02-03T11:50:02.055Z,67.50
2023-02-03T11:55:02.040Z,67.50
2023-02-03T12:00:02.119Z,106.88
2023-02-03T12:05:01.868Z,196.88
2023-02-03T12:10:01.789Z,315.00
2023-02-03T12:15:01.758Z,253.12
2023-02-03T12:20:01.635Z,140.62
2023-02-03T12:25:01.605Z,56.25
2023-02-03T12:30:01.562Z,56.25
2023-02-03T12:35:01.528Z,39.38
2023-02-03T12:40:01.403Z,28.12
2023-02-03T12:45:01.384Z,22.50
2023-02-03T12:50:01.255Z,39.38
2023-02-03T12:55:01.197Z,28.12
2023-02-03T13:00:01.136Z,16.88
2023-02-03T13:05:01.106Z,22.50
2023-02-03T13:10:01.014Z,11.25
2023-02-03T13:15:00.970Z,11.25
2023-02-03T13:20:00.927Z,33.75
2023-02-03T13:25:00.854Z,73.12
2023-02-03T13:30:00.747Z,168.75
2023-02-03T13:35:00.747Z,112.50
2023-02-03T13:40:00.610Z,90.00
2023-02-03T13:45:00.615Z,157.50
2023-02-03T13:50:00.457Z,151.88
2023-02-03T13:55:00.447Z,180.00
2023-02-03T14:00:00.513Z,180.00
2023-02-03T14:05:02.838Z,191.25
2023-02-03T14:10:02.655Z,180.00
2023-02-03T14:15:04.168Z,163.12
2023-02-03T14:20:00.141Z,146.25
2023-02-03T14:25:00.012Z,140.62
2023-02-03T14:29:59.926Z,118.12
2023-02-03T14:34:59.940Z,123.75
2023-02-03T14:39:59.790Z,123.75
2023-02-03T14:44:59.722Z,118.12
2023-02-03T14:49:59.731Z,84.38
2023-02-03T14:54:59.588Z,67.50
2023-02-03T14:59:59.534Z,61.88
2023-02-03T15:04:59.489Z,39.38
2023-02-03T15:09:59.408Z,22.50
2023-02-03T15:14:59.316Z,16.88
2023-02-03T15:19:59.267Z,33.75
2023-02-03T15:24:59.221Z,39.38
2023-02-03T15:29:59.232Z,28.12
2023-02-03T15:34:59.091Z,22.50
2023-02-03T15:39:58.994Z,16.88
2023-02-03T15:44:59.047Z,11.25
2023-02-03T15:49:58.878Z,5.62
2023-02-03T15:54:58.951Z,5.62
2023-02-03T15:59:58.771Z,0.00
2023-02-03T16:04:58.662Z,0.00
2023-02-03T16:09:58.605Z,0.00
2023-02-03T16:14:58.555Z,0.00
2023-02-03T16:19:58.473Z,0.00
2023-02-03T16:24:58.437Z,0.00
2023-02-03T16:29:58.406Z,0.00
2023-02-03T16:34:58.410Z,0.00
2023-02-03T16:39:58.461Z,0.00
2023-02-03T16:44:58.227Z,0.00
2023-02-03T16:49:58.070Z,0.00
2023-02-03T16:54:58.070Z,0.00
2023-02-03T16:59:58.205Z,0.00
2023-02-03T17:04:57.866Z,0.00
2023-02-03T17:09:57.965Z,0.00
2023-02-03T17:14:58.608Z,0.00
2023-02-03T17:19:58.683Z,0.00
2023-02-03T17:24:57.634Z,0.00
2023-02-03T17:29:57.540Z,0.00
2023-02-03T17:34:57.439Z,0.00
2023-02-03T17:53:38.923Z,0.00
2023-02-03T17:58:38.885Z,0.00
2023-02-03T18:03:38.789Z,0.00
2023-02-03T18:08:38.758Z,0.00
2023-02-03T18:13:38.654Z,0.00
2023-02-03T18:18:38.631Z,0.00
2023-02-03T18:23:38.534Z,0.00
2023-02-03T18:28:38.460Z,0.00
2023-02-03T18:33:38.402Z,0.00
2023-02-03T18:38:38.390Z,0.00
2023-02-03T18:43:38.288Z,0.00
2023-02-03T18:48:38.211Z,0.00
2023-02-03T18:53:38.128Z,0.00
2023-02-03T18:58:38.093Z,0.00
2023-02-03T19:03:38.775Z,0.00
2023-02-03T19:08:37.983Z,0.00
2023-02-03T19:13:38.201Z,0.00
2023-02-03T19:18:37.865Z,0.00
2023-02-03T19:23:37.903Z,0.00
2023-02-03T19:28:37.773Z,0.00
2023-02-03T19:33:37.681Z,0.00
2023-02-03T19:38:37.897Z,0.00
2023-02-03T19:43:37.617Z,0.00
2023-02-03T19:48:37.499Z,0.00
2023-02-03T19:53:37.436Z,0.00
2023-02-03T19:58:37.269Z,0.00
2023-02-03T20:03:37.266Z,0.00
2023-02-03T20:08:37.231Z,0.00
2023-02-03T20:13:37.162Z,0.00
2023-02-03T20:18:37.119Z,0.00
2023-02-03T20:23:36.977Z,0.00
2023-02-03T20:28:36.957Z,0.00
2023-02-03T20:33:37.019Z,0.00
2023-02-03T20:38:36.854Z,0.00
2023-02-03T20:43:36.675Z,0.00
2023-02-03T20:48:36.935Z,0.00
2023-02-03T20:53:36.574Z,0.00
2023-02-03T20:58:36.568Z,0.00
2023-02-03T21:03:36.447Z,0.00
2023-02-03T21:08:36.374Z,0.00
2023-02-03T21:13:36.377Z,0.00
2023-02-03T21:18:36.281Z,0.00
2023-02-03T21:23:36.595Z,0.00
2023-02-03T21:28:36.167Z,0.00
2023-02-03T21:33:36.523Z,0.00
2023-02-03T21:38:36.065Z,0.00
2023-02-03T21:43:35.964Z,0.00
2023-02-03T21:48:35.801Z,0.00
2023-02-03T21:53:36.283Z,0.00
2023-02-03T21:58:35.754Z,0.00
2023-02-03T22:03:35.647Z,0.00
2023-02-03T22:08:35.580Z,0.00
2023-02-03T22:13:35.539Z,0.00
2023-02-03T22:18:35.499Z,0.00
2023-02-03T22:23:35.771Z,0.00
2023-02-03T22:28:35.419Z,0.00
2023-02-03T22:33:35.280Z,0.00
2023-02-03T22:38:35.197Z,0.00
2023-02-03T22:43:35.105Z,0.00
2023-02-03T22:48:35.887Z,0.00
2023-02-03T22:53:35.016Z,0.00
2023-02-03T22:58:34.907Z,0.00
2023-02-03T23:03:34.960Z,0.00
2023-02-03T23:08:34.798Z,0.00
2023-02-03T23:13:34.752Z,0.00
2023-02-03T23:18:34.665Z,0.00
2023-02-03T23:23:34.658Z,0.00
2023-02-03T23:28:34.608Z,0.00
2023-02-03T23:33:34.501Z,0.00
2023-02-03T23:38:34.405Z,0.00
2023-02-03T23:43:34.378Z,0.00
2023-02-03T23:48:34.289Z,0.00
2023-02-03T23:53:34.237Z,0.00
2023-02-03T23:58:34.164Z,0.00
