createdAt,value
2023-02-09T00:01:41.912Z,-1.40
2023-02-09T00:04:12.277Z,-1.40
2023-02-09T00:06:40.527Z,-1.40
2023-02-09T00:09:08.756Z,-1.40
2023-02-09T00:11:54.627Z,-1.50
2023-02-09T00:14:23.164Z,-1.50
2023-02-09T00:16:54.076Z,-1.60
2023-02-09T00:19:22.949Z,-1.60
2023-02-09T00:21:51.184Z,-1.60
2023-02-09T00:24:19.405Z,-1.60
2023-02-09T00:26:48.187Z,-1.60
2023-02-09T00:29:22.350Z,-1.60
2023-02-09T00:31:53.267Z,-1.60
2023-02-09T00:34:21.492Z,-1.70
2023-02-09T00:36:52.661Z,-1.80
2023-02-09T00:39:20.802Z,-1.80
2023-02-09T00:42:07.017Z,-1.90
2023-02-09T00:44:35.978Z,-1.90
2023-02-09T00:47:06.280Z,-1.90
2023-02-09T00:49:36.141Z,-2.00
2023-02-09T00:52:05.418Z,-1.90
2023-02-09T00:54:33.652Z,-1.90
2023-02-09T00:57:05.318Z,-1.90
2023-02-09T00:59:35.947Z,-1.90
2023-02-09T01:02:05.770Z,-2.00
2023-02-09T01:04:34.344Z,-1.90
2023-02-09T01:07:02.574Z,-2.00
2023-02-09T01:09:30.980Z,-2.00
2023-02-09T01:11:59.135Z,-2.10
2023-02-09T01:14:27.390Z,-2.10
2023-02-09T01:16:55.745Z,-2.20
2023-02-09T01:19:26.822Z,-2.20
2023-02-09T01:21:56.136Z,-2.20
2023-02-09T01:24:24.773Z,-2.20
2023-02-09T01:26:52.958Z,-2.20
2023-02-09T01:29:22.549Z,-2.20
2023-02-09T01:31:50.882Z,-2.20
2023-02-09T01:34:20.192Z,-2.20
2023-02-09T01:36:51.303Z,-2.20
2023-02-09T01:39:19.545Z,-2.20
2023-02-09T01:41:48.759Z,-2.30
2023-02-09T01:44:56.626Z,-2.30
2023-02-09T01:47:25.033Z,-2.30
2023-02-09T01:49:53.295Z,-2.40
2023-02-09T01:52:26.600Z,-2.40
2023-02-09T01:54:59.568Z,-2.40
2023-02-09T01:57:32.208Z,-2.40
2023-02-09T02:00:06.600Z,-2.40
2023-02-09T02:02:44.028Z,-2.40
2023-02-09T02:05:13.707Z,-2.40
2023-02-09T02:07:48.009Z,-2.40
2023-02-09T02:10:16.549Z,-2.40
2023-02-09T02:12:45.030Z,-2.40
2023-02-09T02:15:13.563Z,-2.40
2023-02-09T02:18:06.556Z,-2.30
2023-02-09T02:21:13.187Z,-2.30
2023-02-09T02:23:49.866Z,-2.30
2023-02-09T02:26:46.559Z,-2.20
2023-02-09T02:29:44.264Z,-2.20
2023-02-09T02:32:46.657Z,-2.20
2023-02-09T02:35:20.708Z,-2.20
2023-02-09T02:37:57.372Z,-2.20
2023-02-09T02:40:37.698Z,-2.20
2023-02-09T02:43:12.433Z,-2.20
2023-02-09T02:45:45.752Z,-2.10
2023-02-09T02:48:26.148Z,-2.20
2023-02-09T02:50:57.850Z,-2.10
2023-02-09T02:53:29.848Z,-2.10
2023-02-09T02:56:04.749Z,-2.10
2023-02-09T02:58:35.694Z,-2.10
2023-02-09T03:01:05.216Z,-2.10
2023-02-09T03:03:36.377Z,-2.10
2023-02-09T03:06:06.517Z,-2.10
2023-02-09T03:08:48.678Z,-2.10
2023-02-09T03:11:18.776Z,-2.10
2023-02-09T03:14:00.568Z,-2.10
2023-02-09T03:16:38.216Z,-2.10
2023-02-09T03:19:18.186Z,-2.00
2023-02-09T03:21:53.031Z,-2.10
2023-02-09T03:24:33.565Z,-2.20
2023-02-09T03:27:07.938Z,-2.20
2023-02-09T03:29:38.750Z,-2.20
2023-02-09T03:32:07.919Z,-2.20
2023-02-09T03:34:37.578Z,-2.20
2023-02-09T03:37:05.748Z,-2.20
2023-02-09T03:39:33.995Z,-2.20
2023-02-09T03:42:02.143Z,-2.20
2023-02-09T03:44:30.303Z,-2.30
2023-02-09T03:47:00.351Z,-2.30
2023-02-09T03:49:33.561Z,-2.30
2023-02-09T03:52:03.986Z,-2.30
2023-02-09T03:54:33.670Z,-2.30
2023-02-09T03:57:02.821Z,-2.30
2023-02-09T03:59:31.319Z,-2.40
2023-02-09T04:02:00.161Z,-2.40
2023-02-09T04:04:28.544Z,-2.40
2023-02-09T04:06:57.169Z,-2.40
2023-02-09T04:09:27.877Z,-2.40
2023-02-09T04:11:56.318Z,-2.30
2023-02-09T04:14:27.482Z,-2.30
2023-02-09T04:16:55.636Z,-2.40
2023-02-09T04:19:23.908Z,-2.40
2023-02-09T04:21:52.030Z,-2.30
2023-02-09T04:24:30.047Z,-2.30
2023-02-09T04:26:58.258Z,-2.40
2023-02-09T04:29:26.656Z,-2.40
2023-02-09T04:31:54.952Z,-2.40
2023-02-09T04:34:24.609Z,-2.40
2023-02-09T04:36:53.035Z,-2.40
2023-02-09T04:39:21.242Z,-2.40
2023-02-09T04:41:50.780Z,-2.50
2023-02-09T04:44:19.053Z,-2.60
2023-02-09T04:46:47.214Z,-2.60
2023-02-09T04:49:15.561Z,-2.60
2023-02-09T04:51:43.752Z,-2.60
2023-02-09T04:54:11.894Z,-2.60
2023-02-09T04:56:40.132Z,-2.60
2023-02-09T04:59:28.277Z,-2.70
2023-02-09T05:01:58.735Z,-2.70
2023-02-09T05:04:26.909Z,-2.70
2023-02-09T05:06:55.079Z,-2.70
2023-02-09T05:09:23.264Z,-2.70
2023-02-09T05:11:51.402Z,-2.80
2023-02-09T05:14:21.349Z,-2.80
2023-02-09T05:16:49.591Z,-2.80
2023-02-09T05:19:20.153Z,-2.90
2023-02-09T05:21:48.464Z,-2.90
2023-02-09T05:24:16.615Z,-2.90
2023-02-09T05:26:44.876Z,-2.90
2023-02-09T05:29:15.537Z,-3.00
2023-02-09T05:31:45.219Z,-2.90
2023-02-09T05:34:13.488Z,-3.00
2023-02-09T05:36:41.678Z,-2.90
2023-02-09T05:39:09.825Z,-3.00
2023-02-09T05:41:55.368Z,-3.10
2023-02-09T05:44:23.556Z,-3.10
2023-02-09T05:46:53.084Z,-3.30
2023-02-09T05:49:21.360Z,-3.20
2023-02-09T05:51:49.523Z,-3.30
2023-02-09T05:54:17.686Z,-3.30
2023-02-09T05:56:45.901Z,-3.30
2023-02-09T05:59:14.247Z,-3.30
2023-02-09T06:01:42.420Z,-3.40
2023-02-09T06:04:11.930Z,-3.30
2023-02-09T06:06:40.097Z,-3.30
2023-02-09T06:09:08.348Z,-3.30
2023-02-09T06:11:36.573Z,-3.20
2023-02-09T06:14:05.086Z,-3.20
2023-02-09T06:16:33.600Z,-3.20
2023-02-09T06:19:01.847Z,-3.20
2023-02-09T06:21:31.465Z,-3.30
2023-02-09T06:23:59.733Z,-3.30
2023-02-09T06:26:27.910Z,-3.30
2023-02-09T06:28:56.156Z,-3.30
2023-02-09T06:31:24.588Z,-3.30
2023-02-09T06:33:52.793Z,-3.30
2023-02-09T06:36:23.613Z,-3.30
2023-02-09T06:38:53.300Z,-3.20
2023-02-09T06:41:21.507Z,-3.20
2023-02-09T06:43:49.753Z,-3.10
2023-02-09T06:46:17.990Z,-3.10
2023-02-09T06:48:46.257Z,-3.10
2023-02-09T06:51:18.900Z,-3.00
2023-02-09T06:53:51.816Z,-3.00
2023-02-09T06:56:20.334Z,-3.00
2023-02-09T06:58:51.068Z,-3.00
2023-02-09T07:01:20.489Z,-2.90
2023-02-09T07:03:48.667Z,-2.90
2023-02-09T07:06:18.741Z,-2.90
2023-02-09T07:08:47.136Z,-2.80
2023-02-09T07:11:18.997Z,-2.80
2023-02-09T07:13:47.705Z,-2.80
2023-02-09T07:16:16.519Z,-2.80
2023-02-09T07:18:47.159Z,-2.70
2023-02-09T07:21:18.656Z,-2.60
2023-02-09T07:23:47.365Z,-2.50
2023-02-09T07:26:19.497Z,-2.60
2023-02-09T07:28:47.768Z,-2.50
2023-02-09T07:31:17.303Z,-2.50
2023-02-09T07:33:48.057Z,-2.30
2023-02-09T07:36:18.772Z,-2.30
2023-02-09T07:38:47.518Z,-2.20
2023-02-09T07:41:17.157Z,-2.10
2023-02-09T07:43:46.895Z,-2.10
2023-02-09T07:46:16.947Z,-2.00
2023-02-09T07:48:45.605Z,-2.00
2023-02-09T07:51:17.270Z,-1.90
2023-02-09T07:53:45.504Z,-1.80
2023-02-09T07:56:13.739Z,-1.70
2023-02-09T07:58:41.895Z,-1.60
2023-02-09T08:01:13.326Z,-1.70
2023-02-09T08:03:43.463Z,-1.60
2023-02-09T08:06:19.550Z,-1.60
2023-02-09T08:08:52.612Z,-1.50
2023-02-09T08:11:23.340Z,-1.40
2023-02-09T08:13:53.165Z,-1.30
2023-02-09T08:16:26.606Z,-1.20
2023-02-09T08:18:59.457Z,-1.20
2023-02-09T08:21:30.464Z,-1.20
2023-02-09T08:24:00.958Z,-1.10
2023-02-09T08:26:29.257Z,-1.00
2023-02-09T08:28:58.269Z,-0.80
2023-02-09T08:31:28.082Z,-0.80
2023-02-09T08:33:56.338Z,-0.70
2023-02-09T08:36:27.516Z,-0.50
2023-02-09T08:38:55.718Z,-0.40
2023-02-09T08:41:23.861Z,-0.40
2023-02-09T08:43:52.813Z,-0.30
2023-02-09T08:46:21.347Z,0.30
2023-02-09T08:48:51.110Z,1.60
2023-02-09T08:51:19.569Z,3.30
2023-02-09T08:53:52.857Z,4.80
2023-02-09T08:56:22.019Z,6.40
2023-02-09T08:58:52.525Z,8.00
2023-02-09T09:01:20.823Z,9.50
2023-02-09T09:03:50.631Z,10.50
2023-02-09T09:06:19.008Z,11.20
2023-02-09T09:08:47.268Z,11.30
2023-02-09T09:11:15.427Z,11.50
2023-02-09T09:13:44.670Z,12.20
2023-02-09T09:16:16.685Z,12.80
2023-02-09T09:18:45.616Z,13.40
2023-02-09T09:21:17.026Z,14.00
2023-02-09T09:23:46.404Z,14.70
2023-02-09T09:26:14.742Z,15.20
2023-02-09T09:28:43.701Z,15.50
2023-02-09T09:31:14.039Z,15.70
2023-02-09T09:33:45.433Z,15.50
2023-02-09T09:36:15.693Z,15.40
2023-02-09T09:38:44.543Z,15.30
2023-02-09T09:41:25.392Z,15.20
2023-02-09T09:43:55.201Z,15.50
2023-02-09T09:46:32.050Z,15.40
2023-02-09T09:49:02.876Z,15.30
2023-02-09T09:51:40.578Z,15.20
2023-02-09T09:54:15.198Z,15.40
2023-02-09T09:56:46.465Z,15.40
2023-02-09T09:59:18.926Z,15.30
2023-02-09T10:01:47.947Z,15.60
2023-02-09T10:04:17.437Z,16.20
2023-02-09T10:06:57.577Z,16.30
2023-02-09T10:09:35.623Z,16.40
2023-02-09T10:12:16.880Z,16.60
2023-02-09T10:14:45.273Z,16.40
2023-02-09T10:17:16.000Z,16.70
2023-02-09T10:19:44.206Z,16.90
2023-02-09T10:22:14.485Z,17.10
2023-02-09T10:24:42.829Z,17.10
2023-02-09T10:27:16.375Z,17.30
2023-02-09T10:29:44.758Z,17.40
2023-02-09T10:32:17.872Z,17.10
2023-02-09T10:34:48.729Z,17.20
2023-02-09T10:37:28.876Z,16.80
2023-02-09T10:40:14.770Z,16.00
2023-02-09T10:42:52.483Z,15.70
2023-02-09T10:45:29.792Z,15.50
2023-02-09T10:48:00.057Z,15.20
2023-02-09T10:50:28.504Z,14.70
2023-02-09T10:53:03.273Z,14.50
2023-02-09T10:55:37.874Z,14.40
2023-02-09T10:58:21.974Z,14.50
2023-02-09T11:00:53.780Z,14.50
2023-02-09T11:03:25.306Z,14.70
2023-02-09T11:06:02.708Z,14.80
2023-02-09T11:08:43.775Z,14.80
2023-02-09T11:11:23.040Z,14.70
2023-02-09T11:13:51.235Z,14.60
2023-02-09T11:16:57.041Z,13.70
2023-02-09T11:19:48.687Z,12.40
2023-02-09T11:22:28.842Z,11.50
2023-02-09T11:25:08.718Z,10.80
2023-02-09T11:27:57.046Z,10.00
2023-02-09T11:30:42.055Z,9.30
2023-02-09T11:33:17.934Z,8.70
2023-02-09T11:35:56.105Z,8.30
2023-02-09T11:38:34.764Z,8.00
2023-02-09T11:41:28.990Z,7.60
2023-02-09T11:44:01.127Z,7.30
2023-02-09T11:46:35.387Z,7.00
2023-02-09T11:49:10.499Z,6.80
2023-02-09T11:51:43.338Z,6.60
2023-02-09T11:54:17.283Z,6.50
2023-02-09T11:56:50.606Z,6.50
2023-02-09T11:59:24.652Z,6.50
2023-02-09T12:01:59.822Z,6.30
2023-02-09T12:04:32.297Z,6.10
2023-02-09T12:07:03.874Z,6.00
2023-02-09T12:09:46.813Z,5.90
2023-02-09T12:12:26.945Z,5.90
2023-02-09T12:15:09.989Z,6.00
2023-02-09T12:17:44.413Z,6.00
2023-02-09T12:20:28.687Z,5.80
2023-02-09T12:23:03.053Z,5.70
2023-02-09T12:25:51.565Z,5.70
2023-02-09T12:28:42.353Z,5.60
2023-02-09T12:31:23.881Z,5.50
2023-02-09T12:34:15.914Z,5.50
2023-02-09T12:37:29.142Z,5.40
2023-02-09T12:40:22.720Z,5.30
2023-02-09T12:43:20.645Z,5.30
2023-02-09T12:46:17.783Z,5.30
2023-02-09T12:49:10.116Z,5.30
2023-02-09T12:52:08.663Z,5.50
2023-02-09T12:54:59.913Z,5.70
2023-02-09T12:57:50.127Z,6.00
2023-02-09T13:00:42.997Z,6.00
2023-02-09T13:03:19.268Z,6.10
2023-02-09T13:05:49.898Z,6.10
2023-02-09T13:08:30.854Z,6.00
2023-02-09T13:11:04.196Z,6.00
2023-02-09T13:13:47.386Z,5.80
2023-02-09T13:16:38.081Z,5.80
2023-02-09T13:19:19.024Z,5.70
2023-02-09T13:22:00.409Z,5.70
2023-02-09T13:24:36.756Z,5.70
2023-02-09T13:27:18.958Z,5.70
2023-02-09T13:29:51.353Z,5.40
2023-02-09T13:32:33.161Z,5.40
2023-02-09T13:35:11.784Z,5.40
2023-02-09T13:37:46.013Z,5.50
2023-02-09T13:40:23.995Z,5.50
2023-02-09T13:42:55.795Z,5.60
2023-02-09T13:45:26.776Z,5.60
2023-02-09T13:47:56.212Z,5.60
2023-02-09T13:50:28.336Z,5.70
2023-02-09T13:53:09.345Z,5.80
2023-02-09T13:55:40.000Z,5.80
2023-02-09T13:58:15.482Z,5.80
2023-02-09T14:00:49.436Z,5.80
2023-02-09T14:03:21.227Z,5.80
2023-02-09T14:05:55.360Z,5.70
2023-02-09T14:08:28.125Z,5.60
2023-02-09T14:11:01.421Z,5.60
2023-02-09T14:13:34.300Z,5.60
2023-02-09T14:16:10.181Z,5.50
2023-02-09T14:18:48.203Z,5.50
2023-02-09T14:21:32.408Z,5.40
2023-02-09T14:24:19.993Z,5.30
2023-02-09T14:26:51.640Z,5.30
2023-02-09T14:29:24.108Z,5.20
2023-02-09T14:31:54.366Z,5.20
2023-02-09T14:34:31.834Z,5.00
2023-02-09T14:37:03.684Z,4.90
2023-02-09T14:39:32.543Z,4.90
2023-02-09T14:42:18.319Z,4.80
2023-02-09T14:44:48.641Z,4.80
2023-02-09T14:47:32.733Z,4.70
2023-02-09T14:50:00.974Z,4.60
2023-02-09T14:52:33.181Z,4.60
2023-02-09T14:55:04.663Z,4.50
2023-02-09T14:57:36.170Z,4.50
2023-02-09T15:00:16.848Z,4.50
2023-02-09T15:02:45.757Z,4.40
2023-02-09T15:05:14.295Z,4.30
2023-02-09T15:07:48.246Z,4.30
2023-02-09T15:10:24.362Z,4.20
2023-02-09T15:12:53.031Z,4.10
2023-02-09T15:15:23.569Z,4.10
2023-02-09T15:17:54.232Z,4.00
2023-02-09T15:20:25.259Z,4.00
2023-02-09T15:22:55.607Z,4.00
2023-02-09T15:25:24.975Z,3.90
2023-02-09T15:27:54.507Z,3.80
2023-02-09T15:30:25.533Z,3.70
2023-02-09T15:32:54.432Z,3.70
2023-02-09T15:35:28.680Z,3.60
2023-02-09T15:38:00.859Z,3.60
2023-02-09T15:40:50.531Z,3.50
2023-02-09T15:43:35.600Z,3.40
2023-02-09T15:46:27.301Z,3.40
2023-02-09T15:48:55.566Z,3.40
2023-02-09T15:51:26.125Z,3.30
2023-02-09T15:53:57.450Z,3.30
2023-02-09T15:56:25.693Z,3.20
2023-02-09T15:58:57.265Z,3.20
2023-02-09T16:01:25.562Z,3.20
2023-02-09T16:03:56.680Z,3.10
2023-02-09T16:06:30.988Z,3.20
2023-02-09T16:09:01.181Z,3.10
2023-02-09T16:11:32.990Z,3.00
2023-02-09T16:14:03.457Z,3.00
2023-02-09T16:16:33.950Z,3.00
2023-02-09T16:19:02.121Z,2.90
2023-02-09T16:21:32.419Z,2.90
2023-02-09T16:24:04.879Z,2.90
2023-02-09T16:26:34.558Z,2.80
2023-02-09T16:29:02.878Z,2.80
2023-02-09T16:31:32.629Z,2.80
2023-02-09T16:34:00.821Z,2.80
2023-02-09T16:36:31.189Z,2.70
2023-02-09T16:38:59.407Z,2.70
2023-02-09T16:41:46.341Z,2.60
2023-02-09T16:44:18.634Z,2.60
2023-02-09T16:46:49.287Z,2.60
2023-02-09T16:49:37.151Z,2.60
2023-02-09T16:52:12.694Z,2.60
2023-02-09T16:54:43.613Z,2.60
2023-02-09T16:57:18.471Z,2.60
2023-02-09T16:59:46.797Z,2.50
2023-02-09T17:02:34.675Z,2.60
2023-02-09T17:05:04.684Z,2.60
2023-02-09T17:07:45.430Z,2.60
2023-02-09T17:10:23.729Z,2.50
2023-02-09T17:12:53.985Z,2.50
2023-02-09T17:15:30.764Z,2.40
2023-02-09T17:18:05.636Z,2.40
2023-02-09T17:20:38.836Z,2.40
2023-02-09T17:23:07.286Z,2.30
2023-02-09T17:25:35.526Z,2.40
2023-02-09T17:28:05.727Z,2.30
2023-02-09T17:30:37.399Z,2.30
2023-02-09T17:33:07.413Z,2.30
2023-02-09T17:36:09.942Z,2.20
2023-02-09T17:38:29.844Z,2.20
2023-02-09T17:40:59.881Z,2.10
2023-02-09T17:43:29.887Z,2.10
2023-02-09T17:45:58.094Z,2.10
2023-02-09T17:48:26.385Z,2.10
2023-02-09T17:50:58.120Z,2.10
2023-02-09T17:53:28.570Z,2.00
2023-02-09T17:55:57.193Z,2.00
2023-02-09T17:58:25.975Z,1.90
2023-02-09T18:00:56.138Z,1.90
2023-02-09T18:03:26.120Z,1.80
2023-02-09T18:05:58.436Z,1.80
2023-02-09T18:08:28.104Z,1.80
2023-02-09T18:10:58.811Z,1.70
2023-02-09T18:13:27.681Z,1.70
2023-02-09T18:15:57.397Z,1.60
2023-02-09T18:18:25.672Z,1.60
2023-02-09T18:20:53.853Z,1.60
2023-02-09T18:23:23.469Z,1.60
2023-02-09T18:25:52.097Z,1.60
2023-02-09T18:28:20.489Z,1.50
2023-02-09T18:30:51.022Z,1.60
2023-02-09T18:33:20.663Z,1.50
2023-02-09T18:35:51.219Z,1.50
2023-02-09T18:38:19.390Z,1.40
2023-02-09T18:40:47.738Z,1.40
2023-02-09T18:43:18.334Z,1.40
2023-02-09T18:45:46.853Z,1.40
2023-02-09T18:48:15.173Z,1.30
2023-02-09T18:50:44.881Z,1.40
2023-02-09T18:53:15.725Z,1.30
2023-02-09T18:55:44.132Z,1.30
2023-02-09T18:58:12.969Z,1.30
2023-02-09T19:00:41.192Z,1.30
2023-02-09T19:03:09.366Z,1.30
2023-02-09T19:05:37.609Z,1.30
2023-02-09T19:08:10.221Z,1.40
2023-02-09T19:10:38.548Z,1.30
2023-02-09T19:13:07.253Z,1.30
2023-02-09T19:15:39.120Z,1.30
2023-02-09T19:18:07.733Z,1.40
2023-02-09T19:20:38.904Z,1.30
2023-02-09T19:23:08.579Z,1.30
2023-02-09T19:25:38.148Z,1.30
2023-02-09T19:28:06.557Z,1.20
2023-02-09T19:30:34.791Z,1.30
2023-02-09T19:33:03.052Z,1.30
2023-02-09T19:35:31.972Z,1.20
2023-02-09T19:38:00.394Z,1.20
2023-02-09T19:40:35.627Z,1.20
2023-02-09T19:43:06.032Z,1.20
2023-02-09T19:45:37.498Z,1.20
2023-02-09T19:48:06.414Z,1.20
2023-02-09T19:50:36.616Z,1.20
2023-02-09T19:53:05.854Z,1.30
2023-02-09T19:55:34.307Z,1.20
2023-02-09T19:58:02.550Z,1.10
2023-02-09T20:00:33.597Z,1.20
2023-02-09T20:03:01.816Z,1.10
2023-02-09T20:05:30.054Z,1.10
2023-02-09T20:07:58.279Z,1.10
2023-02-09T20:10:26.490Z,1.10
2023-02-09T20:12:54.928Z,1.10
2023-02-09T20:15:23.156Z,1.10
2023-02-09T20:17:52.945Z,1.00
2023-02-09T20:20:23.406Z,1.00
2023-02-09T20:22:52.063Z,1.00
2023-02-09T20:25:20.431Z,1.10
2023-02-09T20:27:49.873Z,1.00
2023-02-09T20:30:18.203Z,1.10
2023-02-09T20:32:46.386Z,1.10
2023-02-09T20:35:16.237Z,1.10
2023-02-09T20:37:44.636Z,1.00
2023-02-09T20:40:13.603Z,1.10
2023-02-09T20:42:59.167Z,1.10
2023-02-09T20:45:44.813Z,1.10
2023-02-09T20:48:14.768Z,1.10
2023-02-09T20:50:45.374Z,1.10
2023-02-09T20:53:14.008Z,1.10
2023-02-09T20:55:42.942Z,1.10
2023-02-09T20:58:14.046Z,1.10
2023-02-09T21:00:42.673Z,1.10
2023-02-09T21:03:13.814Z,1.10
2023-02-09T21:05:42.031Z,1.10
2023-02-09T21:08:11.568Z,1.10
2023-02-09T21:10:39.898Z,1.10
2023-02-09T21:13:10.714Z,1.10
2023-02-09T21:15:42.299Z,1.10
2023-02-09T21:18:10.545Z,1.10
2023-02-09T21:20:41.272Z,1.10
2023-02-09T21:23:09.459Z,1.10
2023-02-09T21:25:39.334Z,1.20
2023-02-09T21:28:07.897Z,1.20
2023-02-09T21:30:36.236Z,1.20
2023-02-09T21:33:04.512Z,1.20
2023-02-09T21:35:35.608Z,1.20
2023-02-09T21:38:04.280Z,1.30
2023-02-09T21:40:32.707Z,1.30
2023-02-09T21:43:02.423Z,1.30
2023-02-09T21:45:31.438Z,1.30
2023-02-09T21:48:00.703Z,1.30
2023-02-09T21:50:28.887Z,1.30
2023-02-09T21:52:59.420Z,1.40
2023-02-09T21:55:27.618Z,1.40
2023-02-09T21:57:55.857Z,1.40
2023-02-09T22:00:25.645Z,1.40
2023-02-09T22:02:54.350Z,1.40
2023-02-09T22:05:22.706Z,1.40
2023-02-09T22:07:50.976Z,1.50
2023-02-09T22:10:19.435Z,1.40
2023-02-09T22:12:47.721Z,1.40
2023-02-09T22:15:18.076Z,1.40
2023-02-09T22:17:48.473Z,1.50
2023-02-09T22:20:17.024Z,1.50
2023-02-09T22:22:46.159Z,1.50
2023-02-09T22:25:14.411Z,1.50
2023-02-09T22:27:42.547Z,1.40
2023-02-09T22:30:11.928Z,1.40
2023-02-09T22:32:40.116Z,1.40
2023-02-09T22:35:10.201Z,1.40
2023-02-09T22:37:38.479Z,1.40
2023-02-09T22:40:07.177Z,1.30
2023-02-09T22:42:35.349Z,1.30
2023-02-09T22:45:05.132Z,1.40
2023-02-09T22:47:33.946Z,1.30
2023-02-09T22:50:02.249Z,1.40
2023-02-09T22:52:31.832Z,1.40
2023-02-09T22:55:00.313Z,1.40
2023-02-09T22:57:28.530Z,1.40
2023-02-09T22:59:56.764Z,1.30
2023-02-09T23:02:25.094Z,1.30
2023-02-09T23:04:53.288Z,1.40
2023-02-09T23:07:21.558Z,1.40
2023-02-09T23:09:51.138Z,1.30
2023-02-09T23:12:19.380Z,1.30
2023-02-09T23:14:47.707Z,1.40
2023-02-09T23:17:15.924Z,1.30
2023-02-09T23:19:44.953Z,1.30
2023-02-09T23:22:13.111Z,1.30
2023-02-09T23:24:41.361Z,1.40
2023-02-09T23:27:10.891Z,1.40
2023-02-09T23:29:39.117Z,1.40
2023-02-09T23:32:07.315Z,1.30
2023-02-09T23:34:35.511Z,1.30
2023-02-09T23:37:13.262Z,1.20
2023-02-09T23:39:47.168Z,1.30
2023-02-09T23:42:16.787Z,1.30
2023-02-09T23:44:45.053Z,1.30
2023-02-09T23:47:13.267Z,1.30
2023-02-09T23:49:41.597Z,1.20
2023-02-09T23:52:09.790Z,1.20
2023-02-09T23:54:38.066Z,1.20
2023-02-09T23:57:06.294Z,1.20
2023-02-09T23:59:36.006Z,1.10
