createdAt,value
2019-02-11T00:01:35.515Z,90.30
2019-02-11T00:04:06.464Z,90.50
2019-02-11T00:06:37.488Z,90.50
2019-02-11T00:09:09.923Z,90.70
2019-02-11T00:11:40.895Z,90.60
2019-02-11T00:14:11.862Z,90.60
2019-02-11T00:16:42.781Z,90.60
2019-02-11T00:19:13.839Z,90.70
2019-02-11T00:21:44.873Z,91.00
2019-02-11T00:24:15.845Z,90.90
2019-02-11T00:26:46.733Z,90.90
2019-02-11T00:29:17.404Z,91.00
2019-02-11T00:31:48.328Z,90.80
2019-02-11T00:34:19.386Z,91.20
2019-02-11T00:36:50.307Z,91.00
2019-02-11T00:39:21.266Z,91.20
2019-02-11T00:41:52.176Z,91.10
2019-02-11T00:44:23.168Z,91.30
2019-02-11T00:46:54.165Z,91.30
2019-02-11T00:49:25.134Z,91.40
2019-02-11T00:51:56.252Z,91.40
2019-02-11T00:54:27.321Z,91.30
2019-02-11T00:56:58.225Z,91.30
2019-02-11T00:59:29.084Z,91.50
2019-02-11T01:02:00.122Z,91.60
2019-02-11T01:04:31.176Z,91.70
2019-02-11T01:07:02.093Z,91.80
2019-02-11T01:09:33.048Z,91.70
2019-02-11T01:12:03.981Z,91.70
2019-02-11T01:14:35.036Z,92.00
2019-02-11T01:17:06.068Z,91.80
2019-02-11T01:19:37.052Z,92.00
2019-02-11T01:22:07.936Z,91.90
2019-02-11T01:24:38.780Z,91.90
2019-02-11T01:27:09.924Z,92.00
2019-02-11T01:29:40.988Z,91.90
2019-02-11T01:32:11.901Z,91.80
2019-02-11T01:34:42.873Z,91.80
2019-02-11T01:37:13.894Z,91.80
2019-02-11T01:39:44.960Z,92.00
2019-02-11T01:42:15.885Z,92.00
2019-02-11T01:44:46.844Z,91.90
2019-02-11T01:47:17.741Z,92.00
2019-02-11T01:49:48.820Z,91.80
2019-02-11T01:52:19.845Z,91.80
2019-02-11T01:54:50.784Z,92.00
2019-02-11T01:57:21.961Z,91.40
2019-02-11T01:59:52.882Z,91.90
2019-02-11T02:02:23.799Z,91.70
2019-02-11T02:04:54.748Z,91.60
2019-02-11T02:07:25.668Z,91.80
2019-02-11T02:09:56.748Z,91.70
2019-02-11T02:12:27.348Z,92.00
2019-02-11T02:14:57.907Z,91.80
2019-02-11T02:17:28.928Z,91.70
2019-02-11T02:20:00.009Z,92.00
2019-02-11T02:22:30.822Z,91.90
2019-02-11T02:25:01.771Z,91.90
2019-02-11T02:27:32.688Z,92.00
2019-02-11T02:30:03.770Z,91.90
2019-02-11T02:32:34.781Z,91.80
2019-02-11T02:35:05.679Z,91.90
2019-02-11T02:37:36.540Z,92.00
2019-02-11T02:40:07.616Z,92.00
2019-02-11T02:42:38.642Z,91.90
2019-02-11T02:45:10.303Z,91.90
2019-02-11T02:47:41.233Z,91.80
2019-02-11T02:50:12.289Z,91.70
2019-02-11T02:52:43.316Z,91.60
2019-02-11T02:55:14.257Z,91.70
2019-02-11T02:57:45.192Z,91.60
2019-02-11T03:00:16.043Z,91.80
2019-02-11T03:02:47.081Z,91.80
2019-02-11T03:05:18.144Z,91.70
2019-02-11T03:07:49.045Z,91.70
2019-02-11T03:10:19.912Z,91.90
2019-02-11T03:12:50.841Z,92.00
2019-02-11T03:15:22.001Z,92.00
2019-02-11T03:17:52.933Z,92.20
2019-02-11T03:20:23.888Z,92.60
2019-02-11T03:22:54.796Z,92.30
2019-02-11T03:25:25.972Z,92.20
2019-02-11T03:27:57.001Z,92.00
2019-02-11T03:30:27.942Z,92.00
2019-02-11T03:32:59.075Z,92.10
2019-02-11T03:35:30.129Z,92.10
2019-02-11T03:38:01.067Z,92.20
2019-02-11T03:40:32.317Z,92.30
2019-02-11T03:43:03.872Z,92.30
2019-02-11T03:45:34.805Z,92.30
2019-02-11T03:48:05.742Z,92.20
2019-02-11T03:50:36.788Z,92.10
2019-02-11T03:53:07.824Z,92.00
2019-02-11T03:55:38.576Z,91.60
2019-02-11T03:58:09.502Z,91.90
2019-02-11T04:00:40.542Z,92.20
2019-02-11T04:03:11.466Z,91.90
2019-02-11T04:05:42.522Z,91.90
2019-02-11T04:08:13.564Z,92.10
2019-02-11T04:10:44.556Z,92.20
2019-02-11T04:13:15.445Z,92.10
2019-02-11T04:15:46.315Z,92.00
2019-02-11T04:18:17.210Z,92.10
2019-02-11T04:20:49.132Z,92.00
2019-02-11T04:23:20.235Z,92.10
2019-02-11T04:25:51.287Z,92.20
2019-02-11T04:28:21.902Z,92.40
2019-02-11T04:30:52.464Z,92.30
2019-02-11T04:33:23.388Z,92.40
2019-02-11T04:35:54.350Z,92.50
2019-02-11T04:38:24.952Z,92.40
2019-02-11T04:40:56.063Z,92.50
2019-02-11T04:43:26.928Z,92.40
2019-02-11T04:45:57.893Z,92.40
2019-02-11T04:48:28.800Z,92.40
2019-02-11T04:50:59.865Z,92.40
2019-02-11T04:53:30.802Z,92.30
2019-02-11T04:56:01.735Z,92.40
2019-02-11T04:58:32.561Z,92.40
2019-02-11T05:01:03.115Z,92.30
2019-02-11T05:03:33.783Z,92.20
2019-02-11T05:06:04.767Z,92.20
2019-02-11T05:08:35.816Z,92.30
2019-02-11T05:11:06.890Z,92.40
2019-02-11T05:13:39.283Z,92.30
2019-02-11T05:16:09.988Z,92.20
2019-02-11T05:18:42.585Z,92.30
2019-02-11T05:21:13.179Z,92.20
2019-02-11T05:23:43.732Z,92.00
2019-02-11T05:26:14.320Z,92.00
2019-02-11T05:28:45.298Z,92.40
2019-02-11T05:31:17.660Z,92.00
2019-02-11T05:33:48.680Z,92.10
2019-02-11T05:36:19.941Z,92.20
2019-02-11T05:38:51.080Z,92.20
2019-02-11T05:41:21.945Z,92.10
2019-02-11T05:43:53.986Z,92.20
2019-02-11T05:46:25.091Z,92.60
2019-02-11T05:48:55.694Z,92.30
2019-02-11T05:51:26.639Z,92.20
2019-02-11T05:53:57.649Z,92.20
2019-02-11T05:56:28.804Z,92.20
2019-02-11T05:58:59.751Z,92.20
2019-02-11T06:01:30.700Z,92.10
2019-02-11T06:04:01.616Z,92.20
2019-02-11T06:06:32.580Z,92.20
2019-02-11T06:09:04.471Z,92.00
2019-02-11T06:11:35.373Z,92.10
2019-02-11T06:14:06.281Z,92.00
2019-02-11T06:16:37.352Z,92.00
2019-02-11T06:19:08.393Z,92.20
2019-02-11T06:21:39.320Z,92.20
2019-02-11T06:24:10.245Z,91.90
2019-02-11T06:26:41.227Z,91.90
2019-02-11T06:29:12.260Z,92.00
2019-02-11T06:31:43.316Z,92.00
2019-02-11T06:34:14.225Z,92.20
2019-02-11T06:36:45.188Z,92.10
2019-02-11T06:39:16.320Z,92.20
2019-02-11T06:41:47.376Z,92.00
2019-02-11T06:44:18.404Z,92.00
2019-02-11T06:46:49.344Z,92.00
2019-02-11T06:49:20.288Z,92.20
2019-02-11T06:51:51.339Z,92.00
2019-02-11T06:54:22.249Z,92.10
2019-02-11T06:56:53.209Z,92.00
2019-02-11T06:59:24.140Z,92.00
2019-02-11T07:01:55.098Z,91.90
2019-02-11T07:04:26.024Z,91.90
2019-02-11T07:06:56.977Z,92.00
2019-02-11T07:09:28.218Z,91.80
2019-02-11T07:11:59.178Z,91.90
2019-02-11T07:14:30.080Z,92.30
2019-02-11T07:17:01.139Z,91.90
2019-02-11T07:19:32.189Z,91.80
2019-02-11T07:22:03.272Z,91.60
2019-02-11T07:24:34.262Z,91.90
2019-02-11T07:27:05.329Z,91.90
2019-02-11T07:29:36.644Z,92.10
2019-02-11T07:32:07.591Z,91.90
2019-02-11T07:34:38.513Z,92.00
2019-02-11T07:37:09.383Z,92.00
2019-02-11T07:39:40.414Z,91.80
2019-02-11T07:42:18.244Z,92.10
2019-02-11T07:44:57.756Z,92.00
2019-02-11T07:47:28.832Z,91.80
2019-02-11T07:49:59.827Z,91.90
2019-02-11T07:52:30.805Z,91.80
2019-02-11T07:55:01.889Z,91.90
2019-02-11T07:57:32.980Z,92.00
2019-02-11T08:00:03.996Z,92.10
2019-02-11T08:02:34.957Z,92.10
2019-02-11T08:05:05.981Z,91.90
2019-02-11T08:07:37.051Z,92.10
2019-02-11T08:10:08.375Z,92.00
2019-02-11T08:12:39.161Z,91.80
2019-02-11T08:15:10.055Z,91.70
2019-02-11T08:17:40.954Z,91.70
2019-02-11T08:20:12.036Z,91.60
2019-02-11T08:22:43.248Z,91.70
2019-02-11T08:25:14.225Z,91.90
2019-02-11T08:27:45.180Z,92.00
2019-02-11T08:30:16.217Z,91.90
2019-02-11T08:32:47.259Z,91.90
2019-02-11T08:35:18.186Z,91.90
2019-02-11T08:37:49.145Z,91.80
2019-02-11T08:40:20.179Z,91.80
2019-02-11T08:42:51.236Z,91.70
2019-02-11T08:45:22.176Z,91.90
2019-02-11T08:47:52.814Z,91.60
2019-02-11T08:50:23.820Z,91.80
2019-02-11T08:52:54.890Z,91.80
2019-02-11T08:55:25.809Z,92.00
2019-02-11T08:57:56.753Z,92.10
2019-02-11T09:00:27.796Z,91.90
2019-02-11T09:02:58.743Z,91.70
2019-02-11T09:05:29.682Z,91.30
2019-02-11T09:08:00.992Z,91.50
2019-02-11T09:10:31.972Z,91.40
2019-02-11T09:13:02.911Z,91.50
2019-02-11T09:15:33.852Z,91.40
2019-02-11T09:18:04.792Z,91.40
2019-02-11T09:20:35.716Z,91.30
2019-02-11T09:23:06.680Z,91.20
2019-02-11T09:25:37.807Z,91.00
2019-02-11T09:28:08.895Z,90.80
2019-02-11T09:30:39.954Z,91.00
2019-02-11T09:33:10.901Z,91.10
2019-02-11T09:35:41.877Z,91.10
2019-02-11T09:38:12.853Z,91.20
2019-02-11T09:40:43.958Z,91.00
2019-02-11T09:43:15.016Z,91.00
2019-02-11T09:45:46.046Z,91.20
2019-02-11T09:48:17.005Z,91.00
2019-02-11T09:50:50.114Z,91.20
2019-02-11T09:53:21.141Z,91.30
2019-02-11T09:55:52.069Z,91.30
2019-02-11T09:58:23.008Z,91.20
2019-02-11T10:00:54.046Z,91.30
2019-02-11T10:03:25.091Z,91.20
2019-02-11T10:05:56.008Z,91.00
2019-02-11T10:08:26.975Z,90.80
2019-02-11T10:10:57.893Z,91.00
2019-02-11T10:13:28.873Z,91.10
2019-02-11T10:15:59.782Z,91.10
2019-02-11T10:18:30.746Z,91.10
2019-02-11T10:21:01.784Z,91.10
2019-02-11T10:23:32.838Z,91.10
2019-02-11T10:26:03.749Z,91.60
2019-02-11T10:28:34.717Z,91.00
2019-02-11T10:31:05.622Z,90.80
2019-02-11T10:33:36.580Z,91.00
2019-02-11T10:36:07.508Z,91.00
2019-02-11T10:38:38.461Z,91.00
2019-02-11T10:41:09.594Z,91.00
2019-02-11T10:43:40.665Z,90.60
2019-02-11T10:46:11.569Z,91.10
2019-02-11T10:48:42.528Z,91.10
2019-02-11T10:51:13.451Z,91.30
2019-02-11T10:53:44.433Z,91.20
2019-02-11T10:56:15.445Z,91.10
2019-02-11T10:58:46.496Z,91.10
2019-02-11T11:01:17.413Z,90.90
2019-02-11T11:03:48.380Z,90.80
2019-02-11T11:06:19.412Z,90.80
2019-02-11T11:08:50.460Z,90.70
2019-02-11T11:11:22.102Z,90.70
2019-02-11T11:13:52.672Z,90.60
2019-02-11T11:16:29.357Z,90.80
2019-02-11T11:18:56.195Z,90.70
2019-02-11T11:21:27.304Z,90.70
2019-02-11T11:23:58.369Z,90.70
2019-02-11T11:26:29.380Z,90.90
2019-02-11T11:29:00.476Z,90.90
2019-02-11T11:31:31.469Z,90.80
2019-02-11T11:34:02.459Z,91.00
2019-02-11T11:36:33.553Z,90.80
2019-02-11T11:39:06.493Z,91.00
2019-02-11T11:41:37.372Z,91.20
2019-02-11T11:44:08.455Z,91.30
2019-02-11T11:46:46.948Z,91.40
2019-02-11T11:49:11.953Z,91.30
2019-02-11T11:51:42.869Z,91.00
2019-02-11T11:54:13.723Z,91.40
2019-02-11T11:56:44.763Z,91.10
2019-02-11T11:59:15.559Z,91.20
2019-02-11T12:01:47.557Z,91.20
2019-02-11T12:04:18.628Z,90.80
2019-02-11T12:06:49.665Z,91.00
2019-02-11T12:09:20.622Z,91.10
2019-02-11T12:11:51.527Z,91.10
2019-02-11T12:14:22.477Z,91.00
2019-02-11T12:16:57.734Z,91.20
2019-02-11T12:19:26.407Z,91.00
2019-02-11T12:21:57.328Z,91.30
2019-02-11T12:24:28.315Z,91.10
2019-02-11T12:26:59.192Z,91.20
2019-02-11T12:29:30.078Z,91.00
2019-02-11T12:32:01.209Z,91.00
2019-02-11T12:34:32.161Z,91.10
2019-02-11T12:37:03.076Z,91.00
2019-02-11T12:39:34.044Z,91.20
2019-02-11T12:42:04.938Z,91.10
2019-02-11T12:44:35.874Z,91.20
2019-02-11T12:47:13.844Z,91.00
2019-02-11T12:49:39.333Z,91.00
2019-02-11T12:52:10.358Z,91.10
2019-02-11T12:54:41.416Z,91.10
2019-02-11T12:57:12.340Z,90.90
2019-02-11T12:59:43.310Z,90.80
2019-02-11T13:02:14.281Z,90.90
2019-02-11T13:04:45.192Z,90.80
2019-02-11T13:07:16.198Z,90.80
2019-02-11T13:09:47.263Z,90.90
2019-02-11T13:12:18.286Z,90.80
2019-02-11T13:14:49.353Z,90.90
2019-02-11T13:17:33.406Z,90.70
2019-02-11T13:20:07.537Z,90.80
2019-02-11T13:22:25.418Z,91.00
2019-02-11T13:24:56.385Z,91.00
2019-02-11T13:27:27.298Z,91.00
2019-02-11T13:29:58.177Z,90.90
2019-02-11T13:32:29.186Z,91.10
2019-02-11T13:35:00.908Z,91.10
2019-02-11T13:37:31.774Z,90.90
2019-02-11T13:40:02.526Z,91.10
2019-02-11T13:42:34.581Z,90.80
2019-02-11T13:45:11.261Z,91.10
2019-02-11T13:47:53.549Z,90.90
2019-02-11T13:50:17.939Z,91.00
2019-02-11T13:52:49.250Z,91.10
2019-02-11T13:55:20.145Z,91.10
2019-02-11T13:57:51.272Z,90.80
2019-02-11T14:00:26.504Z,90.80
2019-02-11T14:02:57.776Z,90.80
2019-02-11T14:05:28.992Z,90.80
2019-02-11T14:08:01.140Z,91.00
2019-02-11T14:10:32.086Z,91.20
2019-02-11T14:13:03.505Z,91.30
2019-02-11T14:15:34.542Z,91.20
2019-02-11T14:18:13.925Z,91.30
2019-02-11T14:20:43.273Z,91.40
2019-02-11T14:23:14.316Z,91.70
2019-02-11T14:25:47.228Z,91.70
2019-02-11T14:28:17.626Z,91.40
2019-02-11T14:30:48.564Z,91.40
2019-02-11T14:33:19.196Z,91.40
2019-02-11T14:35:50.325Z,91.30
2019-02-11T14:38:21.478Z,91.20
2019-02-11T14:40:52.635Z,91.30
2019-02-11T14:43:23.706Z,91.40
2019-02-11T14:45:54.846Z,91.50
2019-02-11T14:48:28.582Z,91.40
2019-02-11T14:50:58.437Z,91.30
2019-02-11T14:53:29.672Z,91.40
2019-02-11T14:56:01.264Z,91.30
2019-02-11T14:58:32.148Z,91.40
2019-02-11T15:01:03.117Z,91.40
2019-02-11T15:03:34.035Z,91.60
2019-02-11T15:06:04.893Z,91.60
2019-02-11T15:08:35.834Z,91.60
2019-02-11T15:11:06.784Z,91.70
2019-02-11T15:13:38.838Z,91.40
2019-02-11T15:16:10.812Z,91.50
2019-02-11T15:18:41.532Z,91.60
2019-02-11T15:21:12.885Z,91.50
2019-02-11T15:23:43.818Z,91.50
2019-02-11T15:26:14.992Z,91.50
2019-02-11T15:28:46.148Z,91.40
2019-02-11T15:31:17.204Z,91.30
2019-02-11T15:33:49.216Z,91.30
2019-02-11T15:36:20.402Z,91.50
2019-02-11T15:38:51.405Z,91.50
2019-02-11T15:41:22.360Z,91.50
2019-02-11T15:43:53.272Z,91.70
2019-02-11T15:46:24.049Z,91.80
2019-02-11T15:48:54.973Z,91.70
2019-02-11T15:51:25.976Z,91.70
2019-02-11T15:53:56.942Z,91.80
2019-02-11T15:56:28.021Z,91.80
2019-02-11T15:58:59.021Z,91.70
2019-02-11T16:01:30.104Z,91.70
2019-02-11T16:04:00.991Z,91.80
2019-02-11T16:06:37.951Z,91.90
2019-02-11T16:09:05.123Z,91.90
2019-02-11T16:11:36.202Z,91.90
2019-02-11T16:14:06.777Z,91.90
2019-02-11T16:16:37.664Z,92.10
2019-02-11T16:19:08.584Z,91.90
2019-02-11T16:21:39.581Z,92.00
2019-02-11T16:24:11.079Z,92.00
2019-02-11T16:26:42.048Z,91.90
2019-02-11T16:29:12.949Z,92.10
2019-02-11T16:31:43.920Z,91.80
2019-02-11T16:34:13.757Z,92.10
2019-02-11T16:36:44.682Z,92.10
2019-02-11T16:39:15.581Z,92.10
2019-02-11T16:41:46.664Z,92.20
2019-02-11T16:44:17.608Z,92.20
2019-02-11T16:46:48.656Z,92.50
2019-02-11T16:49:19.570Z,92.10
2019-02-11T16:51:50.526Z,91.90
2019-02-11T16:54:21.428Z,91.90
2019-02-11T16:56:52.400Z,91.90
2019-02-11T16:59:23.337Z,92.00
2019-02-11T17:01:54.421Z,92.10
2019-02-11T17:04:25.658Z,92.20
2019-02-11T17:06:56.882Z,92.00
2019-02-11T17:09:27.712Z,92.10
2019-02-11T17:11:59.402Z,92.30
2019-02-11T17:14:30.442Z,92.20
2019-02-11T17:17:01.274Z,92.30
2019-02-11T17:19:31.796Z,92.30
2019-02-11T17:22:02.536Z,92.20
2019-02-11T17:24:33.445Z,92.20
2019-02-11T17:27:04.078Z,92.10
2019-02-11T17:29:34.927Z,91.90
2019-02-11T17:32:05.868Z,92.00
2019-02-11T17:34:36.791Z,92.20
2019-02-11T17:37:09.759Z,92.10
2019-02-11T17:39:40.330Z,92.00
2019-02-11T17:42:12.464Z,92.00
2019-02-11T17:44:44.158Z,92.20
2019-02-11T17:47:16.251Z,92.40
2019-02-11T17:49:46.933Z,92.20
2019-02-11T17:52:17.734Z,92.30
2019-02-11T17:54:48.707Z,92.30
2019-02-11T17:57:19.248Z,92.30
2019-02-11T17:59:49.831Z,92.40
2019-02-11T18:02:20.414Z,92.40
2019-02-11T18:04:50.947Z,92.40
2019-02-11T18:07:21.579Z,92.50
2019-02-11T18:09:53.181Z,92.60
2019-02-11T18:12:23.764Z,92.90
2019-02-11T18:14:54.398Z,92.80
2019-02-11T18:17:25.022Z,93.20
2019-02-11T18:19:55.770Z,93.50
2019-02-11T18:22:26.319Z,93.00
2019-02-11T18:24:56.920Z,92.90
2019-02-11T18:27:27.623Z,92.80
2019-02-11T18:29:58.427Z,92.90
2019-02-11T18:32:29.377Z,92.80
2019-02-11T18:35:00.568Z,92.80
2019-02-11T18:37:31.327Z,92.90
2019-02-11T18:40:02.109Z,92.80
2019-02-11T18:42:34.676Z,92.60
2019-02-11T18:45:06.687Z,92.60
2019-02-11T18:47:37.930Z,92.60
2019-02-11T18:50:09.966Z,92.50
2019-02-11T18:52:41.177Z,92.50
2019-02-11T18:55:12.637Z,92.50
2019-02-11T18:57:43.573Z,92.40
2019-02-11T19:00:16.682Z,92.40
2019-02-11T19:02:48.330Z,92.60
2019-02-11T19:05:19.617Z,92.40
2019-02-11T19:07:50.189Z,92.50
2019-02-11T19:10:20.796Z,92.40
2019-02-11T19:12:51.485Z,92.60
2019-02-11T19:15:22.074Z,92.60
2019-02-11T19:17:53.444Z,92.50
2019-02-11T19:20:24.168Z,92.40
2019-02-11T19:22:55.114Z,92.40
2019-02-11T19:25:26.042Z,92.40
2019-02-11T19:27:57.005Z,92.40
2019-02-11T19:30:27.934Z,92.40
2019-02-11T19:32:58.469Z,92.50
2019-02-11T19:35:29.496Z,92.30
2019-02-11T19:38:00.487Z,92.90
2019-02-11T19:40:31.374Z,92.80
2019-02-11T19:43:02.016Z,92.50
2019-02-11T19:45:32.963Z,92.70
2019-02-11T19:48:03.900Z,92.60
2019-02-11T19:50:34.857Z,92.60
2019-02-11T19:53:05.893Z,92.70
2019-02-11T19:55:36.825Z,92.80
2019-02-11T19:58:07.762Z,92.90
2019-02-11T20:00:38.684Z,92.90
2019-02-11T20:03:09.640Z,92.90
2019-02-11T20:05:40.586Z,93.00
2019-02-11T20:08:11.624Z,93.20
2019-02-11T20:10:42.466Z,92.70
2019-02-11T20:13:13.466Z,93.10
2019-02-11T20:15:44.179Z,92.80
2019-02-11T20:18:15.133Z,92.70
2019-02-11T20:20:45.748Z,92.90
2019-02-11T20:23:17.626Z,92.60
2019-02-11T20:25:48.754Z,92.50
2019-02-11T20:28:19.763Z,92.60
2019-02-11T20:30:50.378Z,92.50
2019-02-11T20:33:20.910Z,93.10
2019-02-11T20:35:51.520Z,93.00
2019-02-11T20:38:22.113Z,92.90
2019-02-11T20:40:52.843Z,92.80
2019-02-11T20:43:23.778Z,92.80
2019-02-11T20:45:54.662Z,92.70
2019-02-11T20:48:25.256Z,92.90
2019-02-11T20:50:55.768Z,92.70
2019-02-11T20:53:26.380Z,93.10
2019-02-11T20:55:56.927Z,92.90
2019-02-11T20:58:27.569Z,92.60
2019-02-11T21:00:58.168Z,92.80
2019-02-11T21:03:28.937Z,92.70
2019-02-11T21:05:59.860Z,92.70
2019-02-11T21:08:30.792Z,92.60
2019-02-11T21:11:01.756Z,92.70
2019-02-11T21:13:32.600Z,93.10
2019-02-11T21:16:03.501Z,92.90
2019-02-11T21:18:34.237Z,93.10
2019-02-11T21:21:04.812Z,93.00
2019-02-11T21:23:35.656Z,92.80
2019-02-11T21:26:06.553Z,92.90
2019-02-11T21:28:37.097Z,93.00
2019-02-11T21:31:07.599Z,92.90
2019-02-11T21:33:39.118Z,92.90
2019-02-11T21:36:09.700Z,93.00
2019-02-11T21:38:40.259Z,92.90
2019-02-11T21:41:11.177Z,92.90
2019-02-11T21:43:42.108Z,93.10
2019-02-11T21:46:13.045Z,93.20
2019-02-11T21:48:44.080Z,93.10
2019-02-11T21:51:15.031Z,93.30
2019-02-11T21:53:46.018Z,93.30
2019-02-11T21:56:17.631Z,93.30
2019-02-11T21:58:48.909Z,93.00
2019-02-11T22:01:19.489Z,93.10
2019-02-11T22:03:50.355Z,93.20
2019-02-11T22:06:21.294Z,93.30
2019-02-11T22:08:51.842Z,93.10
2019-02-11T22:11:22.445Z,92.40
2019-02-11T22:13:53.421Z,92.20
2019-02-11T22:16:24.440Z,92.30
2019-02-11T22:18:57.196Z,91.70
2019-02-11T22:21:28.156Z,92.10
2019-02-11T22:23:59.310Z,92.10
2019-02-11T22:26:30.168Z,92.00
2019-02-11T22:29:01.078Z,91.50
2019-02-11T22:31:32.005Z,91.70
2019-02-11T22:34:02.869Z,91.60
2019-02-11T22:36:33.793Z,91.90
2019-02-11T22:39:05.575Z,91.50
2019-02-11T22:41:36.480Z,91.60
2019-02-11T22:44:07.359Z,92.10
2019-02-11T22:46:38.470Z,91.50
2019-02-11T22:49:09.533Z,91.50
2019-02-11T22:51:40.453Z,91.80
2019-02-11T22:54:11.209Z,91.30
2019-02-11T22:56:43.279Z,91.10
2019-02-11T22:59:14.328Z,91.40
2019-02-11T23:01:45.436Z,91.60
2019-02-11T23:04:16.395Z,91.50
2019-02-11T23:06:47.334Z,92.00
2019-02-11T23:09:18.175Z,91.90
2019-02-11T23:11:49.396Z,91.40
2019-02-11T23:14:20.367Z,91.40
2019-02-11T23:16:51.400Z,91.40
2019-02-11T23:19:22.348Z,91.40
2019-02-11T23:21:53.284Z,91.50
2019-02-11T23:24:23.967Z,91.10
2019-02-11T23:26:54.948Z,91.10
2019-02-11T23:29:25.607Z,91.20
2019-02-11T23:31:56.629Z,91.20
2019-02-11T23:34:27.837Z,91.30
2019-02-11T23:36:58.810Z,91.50
2019-02-11T23:39:29.977Z,91.60
2019-02-11T23:42:01.004Z,91.90
2019-02-11T23:44:31.925Z,92.00
2019-02-11T23:47:02.769Z,91.80
2019-02-11T23:49:33.624Z,91.90
2019-02-11T23:52:04.564Z,91.70
2019-02-11T23:54:35.630Z,91.70
2019-02-11T23:57:06.531Z,91.90
2019-02-11T23:59:37.596Z,91.80
