createdAt,value
2023-05-17T00:00:31.983Z,4.41
2023-05-17T00:03:00.096Z,3.99
2023-05-17T00:05:28.343Z,3.38
2023-05-17T00:07:57.819Z,3.28
2023-05-17T00:10:25.892Z,3.62
2023-05-17T00:12:53.879Z,3.50
2023-05-17T00:15:21.758Z,3.54
2023-05-17T00:17:49.839Z,3.92
2023-05-17T00:20:17.890Z,4.13
2023-05-17T00:22:47.398Z,4.12
2023-05-17T00:25:16.877Z,4.32
2023-05-17T00:27:44.931Z,4.18
2023-05-17T00:30:13.212Z,4.05
2023-05-17T00:32:41.269Z,3.49
2023-05-17T00:35:09.434Z,3.58
2023-05-17T00:37:37.497Z,3.42
2023-05-17T00:40:06.560Z,3.07
2023-05-17T00:42:35.899Z,3.11
2023-05-17T00:45:04.031Z,3.19
2023-05-17T00:47:32.179Z,3.18
2023-05-17T00:50:00.211Z,3.25
2023-05-17T00:52:28.349Z,3.08
2023-05-17T00:54:56.393Z,3.20
2023-05-17T00:57:24.491Z,2.82
2023-05-17T00:59:55.536Z,3.46
2023-05-17T01:02:24.942Z,3.47
2023-05-17T01:04:53.144Z,3.46
2023-05-17T01:07:21.175Z,3.65
2023-05-17T01:09:49.090Z,3.26
2023-05-17T01:12:23.329Z,3.15
2023-05-17T01:14:57.943Z,3.28
2023-05-17T01:17:32.321Z,2.79
2023-05-17T01:20:06.498Z,2.58
2023-05-17T01:22:40.758Z,2.77
2023-05-17T01:25:13.530Z,3.09
2023-05-17T01:27:44.126Z,2.90
2023-05-17T01:30:13.568Z,2.93
2023-05-17T01:32:42.395Z,3.16
2023-05-17T01:35:13.584Z,3.28
2023-05-17T01:37:41.628Z,3.28
2023-05-17T01:40:10.318Z,3.03
2023-05-17T01:42:40.132Z,2.58
2023-05-17T01:45:12.553Z,2.80
2023-05-17T01:47:43.446Z,3.02
2023-05-17T01:50:11.754Z,3.51
2023-05-17T01:52:41.769Z,3.49
2023-05-17T01:55:11.801Z,3.42
2023-05-17T01:57:41.076Z,3.57
2023-05-17T02:00:11.807Z,3.47
2023-05-17T02:02:42.919Z,3.48
2023-05-17T02:05:11.173Z,3.55
2023-05-17T02:07:41.221Z,2.78
2023-05-17T02:10:09.983Z,2.12
2023-05-17T02:12:42.750Z,2.21
2023-05-17T02:15:13.891Z,2.16
2023-05-17T02:17:42.247Z,2.70
2023-05-17T02:20:11.769Z,2.77
2023-05-17T02:22:39.896Z,3.07
2023-05-17T02:25:09.082Z,2.99
2023-05-17T02:27:37.209Z,2.41
2023-05-17T02:30:06.140Z,2.95
2023-05-17T02:32:35.670Z,3.20
2023-05-17T02:35:03.789Z,2.79
2023-05-17T02:37:31.854Z,1.98
2023-05-17T02:39:59.925Z,1.93
2023-05-17T02:42:28.060Z,1.57
2023-05-17T02:44:58.149Z,2.28
2023-05-17T02:47:26.394Z,2.53
2023-05-17T02:49:55.795Z,1.97
2023-05-17T02:52:24.290Z,1.92
2023-05-17T02:54:52.539Z,1.35
2023-05-17T02:57:20.688Z,2.57
2023-05-17T02:59:48.861Z,2.34
2023-05-17T03:02:17.088Z,2.83
2023-05-17T03:04:45.194Z,2.92
2023-05-17T03:07:15.001Z,3.15
2023-05-17T03:09:43.976Z,3.25
2023-05-17T03:12:11.999Z,3.14
2023-05-17T03:14:40.701Z,3.12
2023-05-17T03:17:10.771Z,2.86
2023-05-17T03:19:39.948Z,3.10
2023-05-17T03:22:08.122Z,3.07
2023-05-17T03:24:37.494Z,3.09
2023-05-17T03:27:06.797Z,2.99
2023-05-17T03:29:36.600Z,2.40
2023-05-17T03:32:05.338Z,2.89
2023-05-17T03:34:33.656Z,2.11
2023-05-17T03:37:02.205Z,1.89
2023-05-17T03:39:31.419Z,2.11
2023-05-17T03:42:00.819Z,2.23
2023-05-17T03:44:34.552Z,2.86
2023-05-17T03:47:02.557Z,2.83
2023-05-17T03:49:30.573Z,3.59
2023-05-17T03:51:59.024Z,3.70
2023-05-17T03:54:27.272Z,3.21
2023-05-17T03:56:55.644Z,3.58
2023-05-17T03:59:29.573Z,3.94
2023-05-17T04:01:57.732Z,3.84
2023-05-17T04:04:25.830Z,3.81
2023-05-17T04:06:53.847Z,3.51
2023-05-17T04:09:21.856Z,3.22
2023-05-17T04:11:49.974Z,3.48
2023-05-17T04:14:18.974Z,3.12
2023-05-17T04:16:49.037Z,3.15
2023-05-17T04:19:17.282Z,2.54
2023-05-17T04:21:45.880Z,2.97
2023-05-17T04:24:14.190Z,2.80
2023-05-17T04:26:42.558Z,3.01
2023-05-17T04:29:10.712Z,3.22
2023-05-17T04:31:38.749Z,3.88
2023-05-17T04:34:08.320Z,4.17
2023-05-17T04:36:36.555Z,3.83
2023-05-17T04:39:05.109Z,3.62
2023-05-17T04:41:33.294Z,3.64
2023-05-17T04:44:03.641Z,3.57
2023-05-17T04:46:36.538Z,3.86
2023-05-17T04:49:04.755Z,3.48
2023-05-17T04:51:34.338Z,3.65
2023-05-17T04:54:06.965Z,3.89
2023-05-17T04:56:36.098Z,4.25
2023-05-17T04:59:09.024Z,3.91
2023-05-17T05:01:37.072Z,4.46
2023-05-17T05:04:07.372Z,4.08
2023-05-17T05:06:42.086Z,4.24
2023-05-17T05:09:10.299Z,4.68
2023-05-17T05:11:39.764Z,4.62
2023-05-17T05:14:08.464Z,4.66
2023-05-17T05:16:36.746Z,4.60
2023-05-17T05:19:05.270Z,4.50
2023-05-17T05:21:34.132Z,4.88
2023-05-17T05:24:08.804Z,5.14
2023-05-17T05:26:36.856Z,4.86
2023-05-17T05:29:06.217Z,5.02
2023-05-17T05:31:34.299Z,5.00
2023-05-17T05:34:03.830Z,5.26
2023-05-17T05:36:32.820Z,5.58
2023-05-17T05:39:02.506Z,5.70
2023-05-17T05:41:33.886Z,5.81
2023-05-17T05:44:02.043Z,5.77
2023-05-17T05:46:29.999Z,6.29
2023-05-17T05:48:59.292Z,6.29
2023-05-17T05:51:28.607Z,6.27
2023-05-17T05:53:56.714Z,6.37
2023-05-17T05:56:25.879Z,6.50
2023-05-17T05:58:55.873Z,6.24
2023-05-17T06:01:25.401Z,5.64
2023-05-17T06:03:53.548Z,5.76
2023-05-17T06:06:21.653Z,5.52
2023-05-17T06:08:49.705Z,5.68
2023-05-17T06:11:18.468Z,6.15
2023-05-17T06:13:47.312Z,6.46
2023-05-17T06:16:16.881Z,6.34
2023-05-17T06:18:44.931Z,6.42
2023-05-17T06:21:16.299Z,6.62
2023-05-17T06:23:47.488Z,6.60
2023-05-17T06:26:15.574Z,6.35
2023-05-17T06:28:43.669Z,6.70
2023-05-17T06:31:11.683Z,7.00
2023-05-17T06:33:41.195Z,7.04
2023-05-17T06:36:09.631Z,7.13
2023-05-17T06:38:37.733Z,6.83
2023-05-17T06:41:05.797Z,7.33
2023-05-17T06:43:35.509Z,7.49
2023-05-17T06:46:04.456Z,7.48
2023-05-17T06:48:32.710Z,7.14
2023-05-17T06:51:02.337Z,6.57
2023-05-17T06:53:30.380Z,6.37
2023-05-17T06:55:58.387Z,6.48
2023-05-17T06:58:26.646Z,6.77
2023-05-17T07:00:54.762Z,6.45
2023-05-17T07:03:22.909Z,6.79
2023-05-17T07:05:51.113Z,6.59
2023-05-17T07:08:21.086Z,6.88
2023-05-17T07:10:49.070Z,6.77
2023-05-17T07:13:17.690Z,6.74
2023-05-17T07:15:45.968Z,6.96
2023-05-17T07:18:14.245Z,6.70
2023-05-17T07:20:42.425Z,6.91
2023-05-17T07:23:10.351Z,6.97
2023-05-17T07:25:40.645Z,7.15
2023-05-17T07:28:08.851Z,6.99
2023-05-17T07:30:36.848Z,7.01
2023-05-17T07:33:04.734Z,7.43
2023-05-17T07:35:32.715Z,7.49
2023-05-17T07:38:00.779Z,7.59
2023-05-17T07:40:29.278Z,7.83
2023-05-17T07:42:58.670Z,7.95
2023-05-17T07:45:26.793Z,8.06
2023-05-17T07:47:54.914Z,7.89
2023-05-17T07:50:23.445Z,7.88
2023-05-17T07:52:51.913Z,8.46
2023-05-17T07:55:20.749Z,8.21
2023-05-17T07:57:48.874Z,8.20
2023-05-17T08:00:19.674Z,8.11
2023-05-17T08:02:47.766Z,8.20
2023-05-17T08:05:15.885Z,8.51
2023-05-17T08:07:43.938Z,8.40
2023-05-17T08:10:12.475Z,8.54
2023-05-17T08:12:42.988Z,8.45
2023-05-17T08:15:11.859Z,8.60
2023-05-17T08:17:41.271Z,8.89
2023-05-17T08:20:10.615Z,8.63
2023-05-17T08:22:38.663Z,8.67
2023-05-17T08:25:07.547Z,8.52
2023-05-17T08:27:35.857Z,8.68
2023-05-17T08:30:07.003Z,8.34
2023-05-17T08:32:37.344Z,8.20
2023-05-17T08:35:07.806Z,8.23
2023-05-17T08:37:35.792Z,8.32
2023-05-17T08:40:04.769Z,8.34
2023-05-17T08:42:32.772Z,8.77
2023-05-17T08:45:00.681Z,8.69
2023-05-17T08:47:32.325Z,8.62
2023-05-17T08:50:00.759Z,9.19
2023-05-17T08:52:32.328Z,9.37
2023-05-17T08:55:01.111Z,9.36
2023-05-17T08:57:29.774Z,9.01
2023-05-17T08:59:57.724Z,8.86
2023-05-17T09:02:25.656Z,9.00
2023-05-17T09:04:56.331Z,8.87
2023-05-17T09:07:24.368Z,8.86
2023-05-17T09:09:54.370Z,8.80
2023-05-17T09:12:25.435Z,8.94
2023-05-17T09:14:53.692Z,8.77
2023-05-17T09:17:22.357Z,8.88
2023-05-17T09:19:52.122Z,9.06
2023-05-17T09:22:20.166Z,9.13
2023-05-17T09:24:48.269Z,9.01
2023-05-17T09:27:18.701Z,9.33
2023-05-17T09:29:46.787Z,9.12
2023-05-17T09:32:15.130Z,9.14
2023-05-17T09:34:45.918Z,9.39
2023-05-17T09:37:14.440Z,9.55
2023-05-17T09:39:42.503Z,9.53
2023-05-17T09:42:10.561Z,9.41
2023-05-17T09:44:50.210Z,9.42
2023-05-17T09:47:25.471Z,9.51
2023-05-17T09:49:53.529Z,9.81
2023-05-17T09:52:21.727Z,9.66
2023-05-17T09:54:53.884Z,9.62
2023-05-17T09:57:22.162Z,9.59
2023-05-17T09:59:51.520Z,9.63
2023-05-17T10:02:22.086Z,9.76
2023-05-17T10:04:50.545Z,9.72
2023-05-17T10:07:19.806Z,9.82
2023-05-17T10:09:48.736Z,9.59
2023-05-17T10:12:18.727Z,9.48
2023-05-17T10:14:47.045Z,9.70
2023-05-17T10:17:17.525Z,9.77
2023-05-17T10:19:46.461Z,9.72
2023-05-17T10:22:22.530Z,10.08
2023-05-17T10:24:52.395Z,10.78
2023-05-17T10:27:20.950Z,10.45
2023-05-17T10:29:51.258Z,10.55
2023-05-17T10:32:23.319Z,10.31
2023-05-17T10:35:02.168Z,10.36
2023-05-17T10:37:39.069Z,10.48
2023-05-17T10:40:13.196Z,10.33
2023-05-17T10:42:41.940Z,10.21
2023-05-17T10:45:10.876Z,10.08
2023-05-17T10:47:41.488Z,10.05
2023-05-17T10:50:13.134Z,10.09
2023-05-17T10:52:47.124Z,10.17
2023-05-17T10:55:18.201Z,10.40
2023-05-17T10:57:52.422Z,10.81
2023-05-17T11:00:21.444Z,10.70
2023-05-17T11:02:51.568Z,10.72
2023-05-17T11:05:27.636Z,10.90
2023-05-17T11:08:17.989Z,10.95
2023-05-17T11:11:12.472Z,11.03
2023-05-17T11:13:52.271Z,11.09
2023-05-17T11:16:22.434Z,11.16
2023-05-17T11:18:53.152Z,10.90
2023-05-17T11:21:23.937Z,10.81
2023-05-17T11:23:58.674Z,10.96
2023-05-17T11:26:29.859Z,10.89
2023-05-17T11:29:02.221Z,10.91
2023-05-17T11:31:32.126Z,10.78
2023-05-17T11:34:01.717Z,10.78
2023-05-17T11:36:31.543Z,10.75
2023-05-17T11:39:14.923Z,10.95
2023-05-17T11:41:49.686Z,11.14
2023-05-17T11:44:19.346Z,10.77
2023-05-17T11:46:47.337Z,10.98
2023-05-17T11:49:33.926Z,10.93
2023-05-17T11:52:05.433Z,11.10
2023-05-17T11:54:33.742Z,11.17
2023-05-17T11:57:03.009Z,11.73
2023-05-17T11:59:31.075Z,12.02
2023-05-17T12:01:59.217Z,11.36
2023-05-17T12:04:29.699Z,11.25
2023-05-17T12:06:59.291Z,11.00
2023-05-17T12:09:27.757Z,10.76
2023-05-17T12:11:56.484Z,10.89
2023-05-17T12:14:25.313Z,11.26
2023-05-17T12:16:56.596Z,11.04
2023-05-17T12:19:27.329Z,11.51
2023-05-17T12:22:06.641Z,11.52
2023-05-17T12:24:38.817Z,11.65
2023-05-17T12:27:07.846Z,11.98
2023-05-17T12:29:35.949Z,11.85
2023-05-17T12:32:04.052Z,11.41
2023-05-17T12:34:32.118Z,11.21
2023-05-17T12:37:01.548Z,11.22
2023-05-17T12:39:31.202Z,11.12
2023-05-17T12:42:00.999Z,11.37
2023-05-17T12:44:31.022Z,12.07
2023-05-17T12:46:59.080Z,11.99
2023-05-17T12:49:29.582Z,12.15
2023-05-17T12:51:57.713Z,11.84
2023-05-17T12:54:29.949Z,11.87
2023-05-17T12:56:58.058Z,11.87
2023-05-17T12:59:30.746Z,11.42
2023-05-17T13:02:00.725Z,11.56
2023-05-17T13:04:35.218Z,11.84
2023-05-17T13:07:04.276Z,12.13
2023-05-17T13:09:41.201Z,12.19
2023-05-17T13:12:09.526Z,11.78
2023-05-17T13:14:38.318Z,12.12
2023-05-17T13:17:07.447Z,12.33
2023-05-17T13:19:36.286Z,12.14
2023-05-17T13:22:07.194Z,12.68
2023-05-17T13:24:39.514Z,12.52
2023-05-17T13:27:08.081Z,12.34
2023-05-17T13:29:40.238Z,11.65
2023-05-17T13:32:09.235Z,12.01
2023-05-17T13:34:38.692Z,11.65
2023-05-17T13:37:09.575Z,11.48
2023-05-17T13:39:42.667Z,11.82
2023-05-17T13:42:15.261Z,11.86
2023-05-17T13:44:45.864Z,12.16
2023-05-17T13:47:14.051Z,12.15
2023-05-17T13:49:42.196Z,11.78
2023-05-17T13:52:13.660Z,12.04
2023-05-17T13:54:43.033Z,11.85
2023-05-17T13:57:11.283Z,11.58
2023-05-17T13:59:45.670Z,11.40
2023-05-17T14:02:14.262Z,11.38
2023-05-17T14:04:44.703Z,11.93
2023-05-17T14:07:12.817Z,12.20
2023-05-17T14:09:44.343Z,12.02
2023-05-17T14:12:12.418Z,12.00
2023-05-17T14:14:40.896Z,12.09
2023-05-17T14:17:08.981Z,11.60
2023-05-17T14:19:37.220Z,11.66
2023-05-17T14:22:05.708Z,12.24
2023-05-17T14:24:36.145Z,12.31
2023-05-17T14:27:06.299Z,12.42
2023-05-17T14:29:34.314Z,12.47
2023-05-17T14:32:02.354Z,12.19
2023-05-17T14:34:31.389Z,12.21
2023-05-17T14:36:59.416Z,11.81
2023-05-17T14:39:27.454Z,11.84
2023-05-17T14:41:55.683Z,11.74
2023-05-17T14:44:25.047Z,11.87
2023-05-17T14:46:53.128Z,12.23
2023-05-17T14:49:21.223Z,12.27
2023-05-17T14:51:49.283Z,12.51
2023-05-17T14:54:17.591Z,12.36
2023-05-17T14:56:45.668Z,12.63
2023-05-17T14:59:13.728Z,12.86
2023-05-17T15:01:43.242Z,12.19
2023-05-17T15:04:11.447Z,12.05
2023-05-17T15:06:39.601Z,11.93
2023-05-17T15:09:08.833Z,11.74
2023-05-17T15:11:36.923Z,11.65
2023-05-17T15:14:06.050Z,11.57
2023-05-17T15:16:34.229Z,11.52
2023-05-17T15:19:04.080Z,11.47
2023-05-17T15:21:32.947Z,11.96
2023-05-17T15:24:01.017Z,12.17
2023-05-17T15:26:29.073Z,11.77
2023-05-17T15:28:57.307Z,11.99
2023-05-17T15:31:25.435Z,12.12
2023-05-17T15:33:53.521Z,11.66
2023-05-17T15:36:23.021Z,11.69
2023-05-17T15:38:54.171Z,11.32
2023-05-17T15:41:29.879Z,11.65
2023-05-17T15:43:58.311Z,12.12
2023-05-17T15:46:29.909Z,12.15
2023-05-17T15:48:58.189Z,11.97
2023-05-17T15:51:29.868Z,11.83
2023-05-17T15:53:57.945Z,11.82
2023-05-17T15:56:26.045Z,11.83
2023-05-17T15:58:54.094Z,12.14
2023-05-17T16:01:24.030Z,12.26
2023-05-17T16:03:54.570Z,12.17
2023-05-17T16:06:23.036Z,12.14
2023-05-17T16:08:52.625Z,12.43
2023-05-17T16:11:23.195Z,12.39
2023-05-17T16:13:51.524Z,12.02
2023-05-17T16:16:19.795Z,12.00
2023-05-17T16:18:50.795Z,12.26
2023-05-17T16:21:20.239Z,12.41
2023-05-17T16:23:48.463Z,12.19
2023-05-17T16:26:18.884Z,11.83
2023-05-17T16:28:47.222Z,11.76
2023-05-17T16:31:18.375Z,11.35
2023-05-17T16:33:46.459Z,11.52
2023-05-17T16:36:15.021Z,11.55
2023-05-17T16:38:43.242Z,11.68
2023-05-17T16:41:12.859Z,11.42
2023-05-17T16:43:42.317Z,11.35
2023-05-17T16:46:12.250Z,11.70
2023-05-17T16:48:41.217Z,11.81
2023-05-17T16:51:09.472Z,11.95
2023-05-17T16:53:37.641Z,11.96
2023-05-17T16:56:06.590Z,11.84
2023-05-17T16:58:36.614Z,11.87
2023-05-17T17:01:06.575Z,11.97
2023-05-17T17:03:38.025Z,11.89
2023-05-17T17:06:06.782Z,11.88
2023-05-17T17:08:35.132Z,11.71
2023-05-17T17:11:04.053Z,11.65
2023-05-17T17:13:32.260Z,11.40
2023-05-17T17:16:03.249Z,11.34
2023-05-17T17:18:33.006Z,11.45
2023-05-17T17:21:01.084Z,11.69
2023-05-17T17:23:29.248Z,11.89
2023-05-17T17:25:57.319Z,11.50
2023-05-17T17:28:25.526Z,11.40
2023-05-17T17:30:53.650Z,11.61
2023-05-17T17:33:21.832Z,11.31
2023-05-17T17:35:51.616Z,11.15
2023-05-17T17:38:19.764Z,11.34
2023-05-17T17:40:47.872Z,11.35
2023-05-17T17:43:19.555Z,11.44
2023-05-17T17:45:47.798Z,11.41
2023-05-17T17:48:16.281Z,11.53
2023-05-17T17:50:44.638Z,11.36
2023-05-17T17:53:14.516Z,11.26
2023-05-17T17:55:42.806Z,11.37
2023-05-17T17:58:11.517Z,11.08
2023-05-17T18:00:39.782Z,11.09
2023-05-17T18:03:08.102Z,11.08
2023-05-17T18:05:36.457Z,11.31
2023-05-17T18:08:04.722Z,11.17
2023-05-17T18:10:34.366Z,10.91
2023-05-17T18:13:04.968Z,10.79
2023-05-17T18:15:32.981Z,10.56
2023-05-17T18:18:04.140Z,11.00
2023-05-17T18:20:32.544Z,10.88
2023-05-17T18:23:00.626Z,11.06
2023-05-17T18:25:29.009Z,11.29
2023-05-17T18:27:58.422Z,11.10
2023-05-17T18:30:26.528Z,10.94
2023-05-17T18:32:54.743Z,10.95
2023-05-17T18:35:22.930Z,10.64
2023-05-17T18:37:51.344Z,10.80
2023-05-17T18:40:19.746Z,10.61
2023-05-17T18:42:49.701Z,10.59
2023-05-17T18:45:19.175Z,10.15
2023-05-17T18:47:47.510Z,10.15
2023-05-17T18:50:15.599Z,9.76
2023-05-17T18:52:43.731Z,9.56
2023-05-17T18:55:11.807Z,9.44
2023-05-17T18:57:39.977Z,9.41
2023-05-17T19:00:09.794Z,9.71
2023-05-17T19:02:40.871Z,10.02
2023-05-17T19:05:09.394Z,9.79
2023-05-17T19:07:37.529Z,9.72
2023-05-17T19:10:11.118Z,9.40
2023-05-17T19:12:39.387Z,9.45
2023-05-17T19:15:09.679Z,9.50
2023-05-17T19:17:38.048Z,9.58
2023-05-17T19:20:11.490Z,9.80
2023-05-17T19:22:42.901Z,9.66
2023-05-17T19:25:11.237Z,9.61
2023-05-17T19:27:39.382Z,9.10
2023-05-17T19:30:08.865Z,9.50
2023-05-17T19:32:37.305Z,8.94
2023-05-17T19:35:07.808Z,8.85
2023-05-17T19:37:38.865Z,8.78
2023-05-17T19:40:12.311Z,8.83
2023-05-17T19:42:40.536Z,8.68
2023-05-17T19:45:10.979Z,8.71
2023-05-17T19:47:39.130Z,8.59
2023-05-17T19:50:09.553Z,8.66
2023-05-17T19:52:37.675Z,8.16
2023-05-17T19:55:06.532Z,8.21
2023-05-17T19:57:35.043Z,8.45
2023-05-17T20:00:03.973Z,8.12
2023-05-17T20:02:32.363Z,8.37
2023-05-17T20:05:02.287Z,8.74
2023-05-17T20:07:33.252Z,8.52
2023-05-17T20:10:01.421Z,8.74
2023-05-17T20:12:29.554Z,8.73
2023-05-17T20:14:57.688Z,8.91
2023-05-17T20:17:25.851Z,8.66
2023-05-17T20:19:53.932Z,8.52
2023-05-17T20:22:22.237Z,8.31
2023-05-17T20:24:51.636Z,8.17
2023-05-17T20:27:19.741Z,8.28
2023-05-17T20:29:47.798Z,8.14
2023-05-17T20:32:16.141Z,8.35
2023-05-17T20:34:44.382Z,8.63
2023-05-17T20:37:12.569Z,8.18
2023-05-17T20:39:40.570Z,8.23
2023-05-17T20:42:10.253Z,7.99
2023-05-17T20:44:38.416Z,8.07
2023-05-17T20:47:07.631Z,7.93
2023-05-17T20:49:35.848Z,7.54
2023-05-17T20:52:04.537Z,7.71
2023-05-17T20:54:33.887Z,7.49
2023-05-17T20:57:06.652Z,7.86
2023-05-17T20:59:36.741Z,7.10
2023-05-17T21:02:07.029Z,7.21
2023-05-17T21:04:35.154Z,7.31
2023-05-17T21:07:06.626Z,7.62
2023-05-17T21:09:38.234Z,7.43
2023-05-17T21:12:06.936Z,7.44
2023-05-17T21:14:36.421Z,7.25
2023-05-17T21:17:04.557Z,6.63
2023-05-17T21:19:32.609Z,7.05
2023-05-17T21:22:00.608Z,7.10
2023-05-17T21:24:28.662Z,7.13
2023-05-17T21:26:56.685Z,6.74
2023-05-17T21:29:24.712Z,6.61
2023-05-17T21:31:54.226Z,6.76
2023-05-17T21:34:22.378Z,6.77
2023-05-17T21:36:50.430Z,7.14
2023-05-17T21:39:18.400Z,6.69
2023-05-17T21:41:46.391Z,7.26
2023-05-17T21:44:14.341Z,7.00
2023-05-17T21:46:42.396Z,7.42
2023-05-17T21:49:11.765Z,7.36
2023-05-17T21:51:41.686Z,7.58
2023-05-17T21:54:09.690Z,7.41
2023-05-17T21:56:37.691Z,7.42
2023-05-17T21:59:05.644Z,7.28
2023-05-17T22:01:33.693Z,7.23
2023-05-17T22:04:01.718Z,7.27
2023-05-17T22:06:31.125Z,6.71
2023-05-17T22:08:59.170Z,6.57
2023-05-17T22:11:27.691Z,5.95
2023-05-17T22:13:56.202Z,6.32
2023-05-17T22:16:25.792Z,6.55
2023-05-17T22:18:54.079Z,6.26
2023-05-17T22:21:22.984Z,6.36
2023-05-17T22:23:52.490Z,6.19
2023-05-17T22:26:21.511Z,6.18
2023-05-17T22:28:49.578Z,6.27
2023-05-17T22:31:18.597Z,5.78
2023-05-17T22:33:46.762Z,6.19
2023-05-17T22:36:14.937Z,6.33
2023-05-17T22:38:43.602Z,6.61
2023-05-17T22:41:13.083Z,6.64
2023-05-17T22:43:41.778Z,6.60
2023-05-17T22:46:09.865Z,6.35
2023-05-17T22:48:38.676Z,6.29
2023-05-17T22:51:06.786Z,6.13
2023-05-17T22:53:34.798Z,6.08
2023-05-17T22:56:02.971Z,5.86
2023-05-17T22:58:32.362Z,5.58
2023-05-17T23:01:00.752Z,5.52
2023-05-17T23:03:28.888Z,5.52
2023-05-17T23:06:03.037Z,5.69
2023-05-17T23:08:31.303Z,5.60
2023-05-17T23:10:59.444Z,5.75
2023-05-17T23:13:27.449Z,5.67
2023-05-17T23:16:26.448Z,5.70
2023-05-17T23:22:34.049Z,5.45
2023-05-17T23:25:03.424Z,5.76
2023-05-17T23:27:31.665Z,5.80
2023-05-17T23:30:01.225Z,6.07
2023-05-17T23:32:32.639Z,5.66
2023-05-17T23:35:04.023Z,5.73
2023-05-17T23:37:32.078Z,5.14
2023-05-17T23:40:00.257Z,5.20
2023-05-17T23:42:29.367Z,5.20
2023-05-17T23:44:57.448Z,4.70
2023-05-17T23:47:25.528Z,5.38
2023-05-17T23:49:55.123Z,5.35
2023-05-17T23:52:23.792Z,5.53
2023-05-17T23:54:52.108Z,5.66
2023-05-17T23:57:22.595Z,5.41
2023-05-17T23:59:50.627Z,4.85
