createdAt,value
2022-12-25T00:00:27.941Z,2.76
2022-12-25T00:03:29.750Z,2.74
2022-12-25T00:06:31.370Z,2.74
2022-12-25T00:09:33.130Z,2.76
2022-12-25T00:12:34.664Z,2.77
2022-12-25T00:15:39.902Z,2.78
2022-12-25T00:18:41.482Z,2.80
2022-12-25T00:21:43.018Z,2.82
2022-12-25T00:24:44.664Z,2.83
2022-12-25T00:27:46.182Z,2.84
2022-12-25T00:30:48.098Z,2.85
2022-12-25T00:33:51.593Z,2.88
2022-12-25T00:36:53.122Z,2.92
2022-12-25T00:39:54.683Z,2.96
2022-12-25T00:42:56.234Z,3.45
2022-12-25T00:46:01.046Z,3.71
2022-12-25T00:49:03.552Z,3.75
2022-12-25T00:52:05.237Z,3.74
2022-12-25T00:55:07.279Z,3.73
2022-12-25T00:58:08.806Z,3.70
2022-12-25T01:01:13.854Z,3.66
2022-12-25T01:04:15.538Z,3.61
2022-12-25T01:07:17.537Z,3.55
2022-12-25T01:10:24.725Z,3.50
2022-12-25T01:13:26.703Z,3.42
2022-12-25T01:16:29.219Z,3.35
2022-12-25T01:19:30.864Z,3.29
2022-12-25T01:22:32.499Z,3.25
2022-12-25T01:25:34.133Z,3.24
2022-12-25T01:28:36.272Z,3.21
2022-12-25T01:31:37.838Z,3.19
2022-12-25T01:34:39.488Z,3.14
2022-12-25T01:37:41.089Z,3.13
2022-12-25T01:40:42.823Z,3.13
2022-12-25T01:44:14.380Z,3.13
2022-12-25T01:47:18.142Z,3.11
2022-12-25T01:50:20.850Z,3.09
2022-12-25T01:53:23.189Z,3.07
2022-12-25T01:56:27.055Z,3.04
2022-12-25T01:59:29.675Z,3.00
2022-12-25T02:02:31.863Z,2.96
2022-12-25T02:05:34.526Z,2.93
2022-12-25T02:08:36.257Z,2.88
2022-12-25T02:11:56.627Z,2.85
2022-12-25T02:15:06.571Z,2.81
2022-12-25T02:18:42.403Z,2.81
2022-12-25T02:22:21.896Z,2.80
2022-12-25T02:25:35.178Z,2.82
2022-12-25T02:29:03.166Z,2.84
2022-12-25T02:32:41.874Z,2.87
2022-12-25T02:35:47.595Z,2.86
2022-12-25T02:39:27.769Z,2.86
2022-12-25T02:42:57.629Z,2.83
2022-12-25T02:46:21.799Z,2.81
2022-12-25T02:49:43.927Z,2.77
2022-12-25T02:53:05.863Z,2.78
2022-12-25T02:56:26.638Z,2.79
2022-12-25T02:59:48.945Z,2.80
2022-12-25T03:03:11.548Z,2.80
2022-12-25T03:06:32.816Z,2.83
2022-12-25T03:09:59.995Z,2.86
2022-12-25T03:13:22.386Z,2.89
2022-12-25T03:16:42.504Z,2.91
2022-12-25T03:20:02.732Z,2.93
2022-12-25T03:23:23.049Z,2.95
2022-12-25T03:26:45.959Z,2.96
2022-12-25T03:30:05.862Z,2.98
2022-12-25T03:33:43.376Z,3.01
2022-12-25T03:37:01.702Z,3.06
2022-12-25T03:40:43.755Z,3.10
2022-12-25T03:44:08.602Z,3.13
2022-12-25T03:47:37.470Z,3.14
2022-12-25T03:50:57.292Z,3.16
2022-12-25T03:54:22.825Z,3.16
2022-12-25T03:57:43.278Z,3.15
2022-12-25T04:01:03.684Z,3.14
2022-12-25T04:04:23.961Z,3.14
2022-12-25T04:07:44.030Z,3.13
2022-12-25T04:11:04.129Z,3.12
2022-12-25T04:14:24.212Z,3.08
2022-12-25T04:17:44.263Z,3.06
2022-12-25T04:21:04.658Z,3.03
2022-12-25T04:24:25.688Z,3.00
2022-12-25T04:27:45.689Z,2.95
2022-12-25T04:31:06.428Z,2.94
2022-12-25T04:34:26.651Z,2.94
2022-12-25T04:37:28.216Z,2.95
2022-12-25T04:40:29.754Z,2.93
2022-12-25T04:43:31.410Z,2.91
2022-12-25T04:46:33.026Z,2.87
2022-12-25T04:49:34.621Z,2.83
2022-12-25T04:52:37.746Z,2.78
2022-12-25T04:55:39.303Z,2.75
2022-12-25T04:58:41.876Z,2.72
2022-12-25T05:01:43.546Z,2.71
2022-12-25T05:04:46.349Z,2.69
2022-12-25T05:07:47.872Z,2.67
2022-12-25T05:10:49.870Z,2.66
2022-12-25T05:13:51.464Z,2.64
2022-12-25T05:16:53.090Z,2.64
2022-12-25T05:19:54.657Z,2.64
2022-12-25T05:22:56.188Z,2.65
2022-12-25T05:25:57.953Z,2.66
2022-12-25T05:29:00.115Z,2.68
2022-12-25T05:32:02.107Z,2.68
2022-12-25T05:35:03.921Z,2.69
2022-12-25T05:38:06.981Z,2.70
2022-12-25T05:41:08.543Z,2.72
2022-12-25T05:44:10.333Z,2.76
2022-12-25T05:47:11.865Z,2.99
2022-12-25T05:50:13.450Z,3.04
2022-12-25T05:53:15.732Z,3.10
2022-12-25T05:56:17.581Z,3.13
2022-12-25T05:59:19.136Z,3.17
2022-12-25T06:02:20.850Z,3.20
2022-12-25T06:05:22.488Z,3.23
2022-12-25T06:08:24.006Z,3.28
2022-12-25T06:11:25.663Z,3.30
2022-12-25T06:14:27.261Z,3.32
2022-12-25T06:17:28.862Z,3.37
2022-12-25T06:20:30.375Z,3.38
2022-12-25T06:23:31.989Z,3.40
2022-12-25T06:26:33.629Z,3.42
2022-12-25T06:29:35.274Z,3.44
2022-12-25T06:32:36.956Z,3.46
2022-12-25T06:35:40.064Z,3.50
2022-12-25T06:38:42.282Z,3.55
2022-12-25T06:41:43.898Z,3.58
2022-12-25T06:44:45.636Z,3.60
2022-12-25T06:47:47.265Z,3.64
2022-12-25T06:50:48.830Z,3.67
2022-12-25T06:53:51.872Z,3.72
2022-12-25T06:56:53.638Z,3.76
2022-12-25T06:59:55.740Z,3.78
2022-12-25T07:02:57.498Z,3.81
2022-12-25T07:05:59.174Z,3.80
2022-12-25T07:09:00.797Z,3.81
2022-12-25T07:12:07.332Z,3.82
2022-12-25T07:15:09.525Z,3.85
2022-12-25T07:18:11.110Z,3.88
2022-12-25T07:21:15.829Z,3.91
2022-12-25T07:24:19.583Z,3.98
2022-12-25T07:27:21.125Z,4.02
2022-12-25T07:30:22.721Z,4.05
2022-12-25T07:33:24.248Z,4.11
2022-12-25T07:36:25.822Z,4.17
2022-12-25T07:39:27.421Z,4.18
2022-12-25T07:42:28.995Z,4.20
2022-12-25T07:45:30.565Z,4.20
2022-12-25T07:48:32.345Z,4.20
2022-12-25T07:51:33.956Z,4.20
2022-12-25T07:54:35.514Z,4.21
2022-12-25T07:57:37.078Z,4.21
2022-12-25T08:00:38.667Z,4.22
2022-12-25T08:03:40.497Z,4.22
2022-12-25T08:06:42.198Z,4.35
2022-12-25T08:09:43.762Z,4.41
2022-12-25T08:12:45.538Z,4.43
2022-12-25T08:15:47.112Z,4.45
2022-12-25T08:18:48.950Z,4.49
2022-12-25T08:21:50.503Z,4.50
2022-12-25T08:24:52.038Z,4.52
2022-12-25T08:27:53.580Z,4.52
2022-12-25T08:30:55.227Z,4.53
2022-12-25T08:33:59.061Z,4.54
2022-12-25T08:37:00.605Z,4.57
2022-12-25T08:40:02.243Z,4.58
2022-12-25T08:43:04.506Z,4.59
2022-12-25T08:46:06.980Z,4.60
2022-12-25T08:49:08.537Z,4.62
2022-12-25T08:52:10.191Z,4.64
2022-12-25T08:55:12.118Z,4.67
2022-12-25T08:58:14.749Z,4.69
2022-12-25T09:01:16.755Z,4.70
2022-12-25T09:04:18.477Z,4.71
2022-12-25T09:07:20.008Z,4.71
2022-12-25T09:10:21.814Z,4.71
2022-12-25T09:13:23.475Z,4.71
2022-12-25T09:16:25.165Z,4.71
2022-12-25T09:19:26.722Z,4.74
2022-12-25T09:22:28.400Z,4.76
2022-12-25T09:25:30.233Z,4.79
2022-12-25T09:28:32.379Z,4.80
2022-12-25T09:31:34.165Z,4.82
2022-12-25T09:34:35.782Z,4.86
2022-12-25T09:37:37.318Z,4.88
2022-12-25T09:40:38.848Z,4.89
2022-12-25T09:43:50.004Z,4.91
2022-12-25T09:46:56.121Z,4.91
2022-12-25T09:50:07.870Z,4.91
2022-12-25T09:53:16.180Z,4.93
2022-12-25T09:56:25.639Z,4.95
2022-12-25T09:59:27.518Z,4.97
2022-12-25T10:03:06.838Z,4.98
2022-12-25T10:06:17.550Z,4.97
2022-12-25T10:09:32.185Z,4.97
2022-12-25T10:13:31.199Z,4.95
2022-12-25T10:16:52.949Z,4.92
2022-12-25T10:20:00.290Z,4.90
2022-12-25T10:23:06.100Z,4.89
2022-12-25T10:26:34.504Z,4.89
2022-12-25T10:29:36.244Z,4.89
2022-12-25T10:32:37.816Z,4.88
2022-12-25T10:35:40.139Z,4.88
2022-12-25T10:38:41.840Z,4.88
2022-12-25T10:42:10.932Z,4.92
2022-12-25T10:45:12.516Z,4.92
2022-12-25T10:48:33.300Z,4.93
2022-12-25T10:51:37.800Z,4.93
2022-12-25T10:54:39.400Z,4.93
2022-12-25T10:57:46.088Z,4.92
2022-12-25T11:01:06.849Z,4.93
2022-12-25T11:04:35.788Z,4.93
2022-12-25T11:07:50.956Z,4.96
2022-12-25T11:10:59.465Z,4.99
2022-12-25T11:14:02.701Z,5.01
2022-12-25T11:17:09.296Z,5.02
2022-12-25T11:20:19.382Z,5.03
2022-12-25T11:23:23.135Z,5.04
2022-12-25T11:26:25.299Z,5.05
2022-12-25T11:29:45.011Z,5.07
2022-12-25T11:32:55.495Z,5.07
2022-12-25T11:36:00.955Z,5.08
2022-12-25T11:39:23.715Z,5.11
2022-12-25T11:42:41.953Z,5.43
2022-12-25T11:45:55.600Z,5.61
2022-12-25T11:49:05.338Z,5.63
2022-12-25T11:52:12.876Z,5.64
2022-12-25T11:55:21.831Z,5.64
2022-12-25T11:58:44.502Z,5.65
2022-12-25T12:01:57.296Z,5.69
2022-12-25T12:05:23.590Z,5.73
2022-12-25T12:08:25.148Z,5.79
2022-12-25T12:11:39.568Z,5.81
2022-12-25T12:14:45.550Z,5.81
2022-12-25T12:17:47.213Z,5.79
2022-12-25T12:21:27.394Z,5.76
2022-12-25T12:24:35.842Z,5.72
2022-12-25T12:27:40.636Z,5.70
2022-12-25T12:30:42.348Z,5.68
2022-12-25T12:33:58.437Z,5.67
2022-12-25T12:37:05.148Z,5.69
2022-12-25T12:40:21.465Z,5.70
2022-12-25T12:43:25.950Z,5.69
2022-12-25T12:46:38.762Z,5.68
2022-12-25T12:49:41.052Z,5.68
2022-12-25T12:52:42.729Z,5.68
2022-12-25T12:55:44.329Z,5.66
2022-12-25T12:58:50.587Z,5.65
2022-12-25T13:02:06.646Z,5.64
2022-12-25T13:05:42.192Z,5.62
2022-12-25T13:09:02.204Z,5.60
2022-12-25T13:12:12.615Z,5.58
2022-12-25T13:15:14.924Z,5.54
2022-12-25T13:18:16.939Z,5.51
2022-12-25T13:21:23.203Z,5.49
2022-12-25T13:24:27.482Z,5.53
2022-12-25T13:27:31.166Z,5.52
2022-12-25T13:30:32.776Z,5.49
2022-12-25T13:33:34.886Z,5.45
2022-12-25T13:36:40.277Z,5.40
2022-12-25T13:39:52.307Z,5.38
2022-12-25T13:43:00.564Z,5.35
2022-12-25T13:46:02.173Z,5.34
2022-12-25T13:49:14.026Z,5.32
2022-12-25T13:52:22.231Z,5.30
2022-12-25T13:55:29.392Z,5.29
2022-12-25T13:58:36.886Z,5.29
2022-12-25T14:01:43.164Z,5.28
2022-12-25T14:04:45.231Z,5.29
2022-12-25T14:07:52.151Z,5.28
2022-12-25T14:10:54.741Z,5.27
2022-12-25T14:14:04.171Z,5.25
2022-12-25T14:17:06.046Z,5.24
2022-12-25T14:20:21.208Z,5.22
2022-12-25T14:23:22.839Z,5.20
2022-12-25T14:26:28.781Z,5.20
2022-12-25T14:29:38.352Z,5.19
2022-12-25T14:32:44.691Z,5.18
2022-12-25T14:35:47.999Z,5.17
2022-12-25T14:38:58.547Z,5.15
2022-12-25T14:42:11.332Z,5.13
2022-12-25T14:45:26.301Z,5.14
2022-12-25T14:48:30.556Z,5.13
2022-12-25T14:51:34.317Z,5.12
2022-12-25T14:54:37.019Z,5.11
2022-12-25T14:57:40.461Z,5.11
2022-12-25T15:00:42.503Z,5.10
2022-12-25T15:03:44.299Z,5.10
2022-12-25T15:07:09.503Z,5.14
2022-12-25T15:10:57.477Z,5.59
2022-12-25T15:13:35.183Z,6.19
2022-12-25T15:16:42.968Z,6.62
2022-12-25T15:19:44.651Z,7.00
2022-12-25T15:23:17.857Z,7.32
2022-12-25T15:26:13.138Z,7.60
2022-12-25T15:29:14.720Z,7.82
2022-12-25T15:32:22.326Z,7.93
2022-12-25T15:35:23.921Z,7.96
2022-12-25T15:38:25.466Z,8.08
2022-12-25T15:41:52.182Z,8.21
2022-12-25T15:44:53.741Z,8.09
2022-12-25T15:47:55.311Z,7.86
2022-12-25T15:50:56.838Z,7.60
2022-12-25T15:53:59.582Z,7.32
2022-12-25T15:57:04.675Z,7.08
2022-12-25T16:00:08.471Z,6.87
2022-12-25T16:03:10.255Z,6.69
2022-12-25T16:06:13.974Z,6.55
2022-12-25T16:09:16.963Z,6.42
2022-12-25T16:12:19.859Z,6.32
2022-12-25T16:15:21.785Z,6.22
2022-12-25T16:18:24.023Z,6.15
2022-12-25T16:21:26.277Z,6.07
2022-12-25T16:24:28.049Z,6.01
2022-12-25T16:27:29.885Z,5.94
2022-12-25T16:30:31.824Z,5.91
2022-12-25T16:33:33.402Z,5.87
2022-12-25T16:36:36.105Z,5.84
2022-12-25T16:39:37.904Z,5.80
2022-12-25T16:42:39.856Z,5.80
2022-12-25T16:45:41.632Z,5.79
2022-12-25T16:48:43.337Z,5.81
2022-12-25T16:51:45.205Z,5.82
2022-12-25T16:54:47.307Z,5.83
2022-12-25T16:57:51.188Z,5.84
2022-12-25T17:00:52.736Z,5.85
2022-12-25T17:03:54.846Z,5.85
2022-12-25T17:06:56.753Z,5.84
2022-12-25T17:09:58.676Z,5.87
2022-12-25T17:13:00.311Z,5.88
2022-12-25T17:16:15.234Z,5.90
2022-12-25T17:19:20.398Z,5.91
2022-12-25T17:22:23.618Z,5.93
2022-12-25T17:25:25.733Z,5.94
2022-12-25T17:28:27.395Z,5.94
2022-12-25T17:31:29.698Z,5.94
2022-12-25T17:34:31.414Z,5.94
2022-12-25T17:37:33.790Z,5.94
2022-12-25T17:40:35.393Z,5.93
2022-12-25T17:43:37.854Z,5.93
2022-12-25T17:46:39.472Z,5.92
2022-12-25T17:49:41.030Z,5.91
2022-12-25T17:52:42.895Z,5.91
2022-12-25T17:55:44.971Z,5.89
2022-12-25T17:58:51.992Z,5.89
2022-12-25T18:01:54.000Z,5.88
2022-12-25T18:04:55.738Z,5.87
2022-12-25T18:07:57.343Z,5.86
2022-12-25T18:11:07.514Z,5.86
2022-12-25T18:14:13.665Z,5.86
2022-12-25T18:17:15.201Z,5.83
2022-12-25T18:20:16.742Z,5.83
2022-12-25T18:23:18.346Z,5.82
2022-12-25T18:26:21.201Z,5.82
2022-12-25T18:29:22.751Z,5.81
2022-12-25T18:32:28.027Z,5.83
2022-12-25T18:35:29.972Z,5.84
2022-12-25T18:38:31.717Z,5.84
2022-12-25T18:41:53.475Z,5.85
2022-12-25T18:44:55.237Z,5.87
2022-12-25T18:47:56.770Z,5.88
2022-12-25T18:51:04.738Z,5.91
2022-12-25T18:54:06.352Z,5.90
2022-12-25T18:57:07.882Z,5.90
2022-12-25T19:00:09.955Z,5.90
2022-12-25T19:03:11.587Z,5.91
2022-12-25T19:06:27.944Z,5.97
2022-12-25T19:09:29.678Z,6.01
2022-12-25T19:12:31.258Z,6.01
2022-12-25T19:15:33.127Z,6.04
2022-12-25T19:18:34.674Z,6.05
2022-12-25T19:21:36.219Z,6.06
2022-12-25T19:24:37.778Z,6.07
2022-12-25T19:27:39.403Z,6.07
2022-12-25T19:30:40.950Z,6.03
2022-12-25T19:33:42.649Z,6.03
2022-12-25T19:36:44.182Z,6.07
2022-12-25T19:39:46.916Z,6.13
2022-12-25T19:42:48.512Z,6.19
2022-12-25T19:45:50.173Z,6.44
2022-12-25T19:48:52.547Z,6.62
2022-12-25T19:51:54.143Z,6.69
2022-12-25T19:54:55.694Z,6.73
2022-12-25T19:57:59.190Z,6.73
2022-12-25T20:01:07.340Z,6.74
2022-12-25T20:04:10.380Z,6.75
2022-12-25T20:07:11.922Z,6.81
2022-12-25T20:10:13.464Z,6.83
2022-12-25T20:13:15.550Z,6.81
2022-12-25T20:16:17.400Z,6.78
2022-12-25T20:19:18.982Z,6.75
2022-12-25T20:22:20.766Z,6.73
2022-12-25T20:25:22.333Z,6.68
2022-12-25T20:28:23.889Z,6.65
2022-12-25T20:31:28.768Z,6.63
2022-12-25T20:34:30.427Z,6.60
2022-12-25T20:37:32.536Z,6.59
2022-12-25T20:40:47.031Z,6.59
2022-12-25T20:43:55.982Z,6.58
2022-12-25T20:47:01.034Z,6.58
2022-12-25T20:50:02.925Z,6.62
2022-12-25T20:53:04.490Z,6.64
2022-12-25T20:56:08.334Z,6.66
2022-12-25T20:59:11.855Z,6.66
2022-12-25T21:02:34.468Z,6.65
2022-12-25T21:05:36.168Z,6.65
2022-12-25T21:08:38.096Z,6.62
2022-12-25T21:11:39.756Z,6.62
2022-12-25T21:14:41.325Z,6.61
2022-12-25T21:17:42.906Z,6.59
2022-12-25T21:20:50.439Z,6.59
2022-12-25T21:23:52.035Z,6.58
2022-12-25T21:26:53.646Z,6.61
2022-12-25T21:29:55.360Z,6.65
2022-12-25T21:33:17.210Z,6.67
2022-12-25T21:36:31.282Z,6.68
2022-12-25T21:39:33.007Z,6.66
2022-12-25T21:42:34.585Z,6.65
2022-12-25T21:45:36.283Z,6.63
2022-12-25T21:48:38.496Z,6.61
2022-12-25T21:51:58.932Z,6.57
2022-12-25T21:55:00.526Z,6.54
2022-12-25T21:58:02.785Z,6.53
2022-12-25T22:01:04.871Z,6.55
2022-12-25T22:04:08.293Z,6.57
2022-12-25T22:07:19.117Z,6.58
2022-12-25T22:10:20.696Z,6.58
2022-12-25T22:13:40.947Z,6.56
2022-12-25T22:17:01.598Z,6.55
2022-12-25T22:20:04.747Z,6.55
2022-12-25T22:23:06.373Z,6.55
2022-12-25T22:26:07.921Z,6.57
2022-12-25T22:29:09.561Z,6.57
2022-12-25T22:32:12.026Z,6.55
2022-12-25T22:35:14.250Z,6.51
2022-12-25T22:38:15.768Z,6.50
2022-12-25T22:41:17.340Z,6.53
2022-12-25T22:44:18.952Z,6.52
2022-12-25T22:47:20.649Z,6.50
2022-12-25T22:50:22.253Z,6.50
2022-12-25T22:53:23.828Z,6.50
2022-12-25T22:56:25.426Z,6.49
2022-12-25T22:59:27.917Z,6.50
2022-12-25T23:02:29.682Z,6.51
2022-12-25T23:05:31.378Z,6.52
2022-12-25T23:08:32.890Z,6.53
2022-12-25T23:11:36.632Z,6.53
2022-12-25T23:14:40.849Z,6.52
2022-12-25T23:18:01.289Z,6.76
2022-12-25T23:21:21.270Z,6.73
2022-12-25T23:24:41.570Z,6.72
2022-12-25T23:27:45.098Z,6.67
2022-12-25T23:30:46.689Z,6.63
2022-12-25T23:33:48.215Z,6.60
2022-12-25T23:36:49.867Z,6.57
2022-12-25T23:39:51.433Z,6.53
2022-12-25T23:42:53.003Z,6.51
2022-12-25T23:45:54.549Z,6.48
2022-12-25T23:48:56.072Z,6.46
2022-12-25T23:51:57.766Z,6.42
2022-12-25T23:54:59.301Z,6.38
2022-12-25T23:58:00.887Z,6.36
