createdAt,value
2023-05-24T00:01:37.685Z,98300.97
2023-05-24T00:04:05.274Z,98304.41
2023-05-24T00:06:34.978Z,98303.78
2023-05-24T00:09:02.752Z,98307.66
2023-05-24T00:11:30.459Z,98309.88
2023-05-24T00:13:58.061Z,98305.47
2023-05-24T00:16:25.934Z,98308.91
2023-05-24T00:18:54.951Z,98309.13
2023-05-24T00:21:22.598Z,98302.25
2023-05-24T00:23:51.889Z,98303.06
2023-05-24T00:26:19.449Z,98299.22
2023-05-24T00:28:53.782Z,98304.91
2023-05-24T00:31:21.445Z,98305.31
2023-05-24T00:33:49.062Z,98308.34
2023-05-24T00:36:16.632Z,98298.63
2023-05-24T00:38:44.324Z,98301.47
2023-05-24T00:41:11.837Z,98301.47
2023-05-24T00:43:39.552Z,98301.69
2023-05-24T00:46:25.703Z,98298.84
2023-05-24T00:48:55.620Z,98304.91
2023-05-24T00:51:26.552Z,98303.09
2023-05-24T00:53:55.207Z,98299.66
2023-05-24T00:56:23.522Z,98301.69
2023-05-24T00:58:54.909Z,98297.66
2023-05-24T01:01:26.286Z,98293.63
2023-05-24T01:03:54.881Z,98303.56
2023-05-24T01:06:23.509Z,98295.84
2023-05-24T01:09:29.036Z,98294.47
2023-05-24T01:12:05.798Z,98294.47
2023-05-24T01:15:28.659Z,98297.69
2023-05-24T01:18:22.210Z,98293.88
2023-05-24T01:21:06.819Z,98300.31
2023-05-24T01:23:52.418Z,98300.31
2023-05-24T01:26:45.908Z,98298.09
2023-05-24T01:29:14.883Z,98300.72
2023-05-24T01:31:43.276Z,98298.09
2023-05-24T01:34:12.270Z,98293.44
2023-05-24T01:36:40.625Z,98292.41
2023-05-24T01:39:08.325Z,98296.25
2023-05-24T01:42:08.215Z,98297.47
2023-05-24T01:45:12.341Z,98289.59
2023-05-24T01:47:55.779Z,98287.53
2023-05-24T01:50:30.379Z,98295.22
2023-05-24T01:53:08.479Z,98289.94
2023-05-24T01:55:38.140Z,98293.19
2023-05-24T01:58:08.694Z,98288.13
2023-05-24T02:00:39.031Z,98290.94
2023-05-24T02:03:07.501Z,98289.16
2023-05-24T02:05:37.717Z,98294.41
2023-05-24T02:08:06.974Z,98283.09
2023-05-24T02:10:34.934Z,98287.75
2023-05-24T02:13:02.492Z,98291.59
2023-05-24T02:15:30.692Z,98286.75
2023-05-24T02:17:59.450Z,98289.78
2023-05-24T02:20:31.079Z,98288.81
2023-05-24T02:22:58.911Z,98282.16
2023-05-24T02:25:27.115Z,98285.00
2023-05-24T02:27:54.760Z,98293.69
2023-05-24T02:30:22.349Z,98287.63
2023-05-24T02:32:50.012Z,98289.00
2023-05-24T02:35:17.589Z,98291.44
2023-05-24T02:37:45.232Z,98289.22
2023-05-24T02:40:13.475Z,98291.63
2023-05-24T02:42:41.060Z,98294.25
2023-05-24T02:45:09.277Z,98295.25
2023-05-24T02:47:36.851Z,98291.03
2023-05-24T02:50:04.978Z,98292.03
2023-05-24T02:52:33.190Z,98285.38
2023-05-24T02:55:00.938Z,98296.31
2023-05-24T02:57:28.993Z,98298.94
2023-05-24T02:59:56.615Z,98306.00
2023-05-24T03:02:24.385Z,98305.19
2023-05-24T03:04:52.977Z,98305.38
2023-05-24T03:07:20.481Z,98307.22
2023-05-24T03:09:48.043Z,98316.13
2023-05-24T03:12:15.962Z,98309.84
2023-05-24T03:14:43.710Z,98313.91
2023-05-24T03:17:12.017Z,98306.81
2023-05-24T03:19:39.606Z,98303.75
2023-05-24T03:22:07.186Z,98308.00
2023-05-24T03:24:38.562Z,98303.34
2023-05-24T03:27:07.167Z,98310.63
2023-05-24T03:29:34.711Z,98303.75
2023-05-24T03:32:03.978Z,98309.56
2023-05-24T03:34:31.738Z,98310.34
2023-05-24T03:36:59.512Z,98309.72
2023-05-24T03:39:27.316Z,98310.50
2023-05-24T03:42:10.200Z,98309.66
2023-05-24T03:44:38.836Z,98321.16
2023-05-24T03:47:07.395Z,98317.13
2023-05-24T03:49:35.082Z,98320.28
2023-05-24T03:52:03.480Z,98321.84
2023-05-24T03:54:31.298Z,98326.88
2023-05-24T03:56:59.010Z,98313.47
2023-05-24T03:59:27.091Z,98326.16
2023-05-24T04:01:55.637Z,98323.28
2023-05-24T04:04:23.737Z,98326.09
2023-05-24T04:06:53.928Z,98333.50
2023-05-24T04:09:23.618Z,98329.72
2023-05-24T04:11:51.737Z,98332.47
2023-05-24T04:14:19.357Z,98327.63
2023-05-24T04:16:47.446Z,98347.75
2023-05-24T04:19:14.988Z,98340.31
2023-05-24T04:21:42.769Z,98339.28
2023-05-24T04:24:10.627Z,98339.34
2023-05-24T04:26:38.252Z,98336.06
2023-05-24T04:29:07.790Z,98334.72
2023-05-24T04:31:36.190Z,98333.38
2023-05-24T04:34:04.457Z,98336.81
2023-05-24T04:36:34.020Z,98333.34
2023-05-24T04:39:05.023Z,98334.06
2023-05-24T04:41:33.234Z,98326.25
2023-05-24T04:44:00.961Z,98323.72
2023-05-24T04:46:28.852Z,98321.78
2023-05-24T04:48:56.467Z,98319.13
2023-05-24T04:51:24.421Z,98330.19
2023-05-24T04:53:51.925Z,98330.38
2023-05-24T04:56:20.085Z,98332.91
2023-05-24T04:58:48.266Z,98328.75
2023-05-24T05:01:15.893Z,98331.53
2023-05-24T05:03:45.149Z,98327.13
2023-05-24T05:06:12.657Z,98325.94
2023-05-24T05:08:40.080Z,98347.09
2023-05-24T05:11:07.481Z,98347.44
2023-05-24T05:13:34.942Z,98339.81
2023-05-24T05:16:02.803Z,98335.00
2023-05-24T05:18:30.355Z,98332.63
2023-05-24T05:20:58.523Z,98340.25
2023-05-24T05:23:25.939Z,98334.53
2023-05-24T05:25:53.611Z,98346.47
2023-05-24T05:28:21.278Z,98341.13
2023-05-24T05:30:48.723Z,98338.63
2023-05-24T05:33:16.451Z,98340.41
2023-05-24T05:35:43.992Z,98341.81
2023-05-24T05:38:11.470Z,98346.59
2023-05-24T05:40:38.795Z,98346.59
2023-05-24T05:43:08.209Z,98350.06
2023-05-24T05:45:35.883Z,98338.63
2023-05-24T05:48:03.740Z,98335.56
2023-05-24T05:50:31.236Z,98348.28
2023-05-24T05:52:58.847Z,98346.84
2023-05-24T05:55:26.453Z,98354.19
2023-05-24T05:57:53.905Z,98345.63
2023-05-24T06:00:22.529Z,98348.44
2023-05-24T06:02:50.052Z,98349.78
2023-05-24T06:05:19.308Z,98355.03
2023-05-24T06:07:47.451Z,98347.38
2023-05-24T06:10:15.009Z,98349.63
2023-05-24T06:12:42.721Z,98348.38
2023-05-24T06:15:11.001Z,98341.59
2023-05-24T06:17:38.701Z,98344.13
2023-05-24T06:20:11.206Z,98328.94
2023-05-24T06:22:39.862Z,98342.03
2023-05-24T06:25:07.967Z,98345.13
2023-05-24T06:27:35.559Z,98342.81
2023-05-24T06:30:03.857Z,98343.09
2023-05-24T06:32:31.397Z,98347.41
2023-05-24T06:34:58.922Z,98347.22
2023-05-24T06:37:26.517Z,98339.84
2023-05-24T06:39:55.244Z,98332.56
2023-05-24T06:42:22.830Z,98351.00
2023-05-24T06:44:52.248Z,98343.53
2023-05-24T06:47:22.395Z,98347.00
2023-05-24T06:49:51.026Z,98351.69
2023-05-24T06:52:18.581Z,98352.50
2023-05-24T06:54:46.057Z,98357.72
2023-05-24T06:57:13.553Z,98358.00
2023-05-24T06:59:41.447Z,98360.81
2023-05-24T07:02:09.382Z,98351.72
2023-05-24T07:04:36.930Z,98357.06
2023-05-24T07:07:04.602Z,98356.25
2023-05-24T07:09:32.167Z,98370.09
2023-05-24T07:12:00.020Z,98360.34
2023-05-24T07:14:28.258Z,98362.19
2023-05-24T07:17:00.003Z,98355.47
2023-05-24T07:19:29.588Z,98352.69
2023-05-24T07:21:57.574Z,98351.06
2023-05-24T07:24:25.573Z,98361.50
2023-05-24T07:26:53.720Z,98358.13
2023-05-24T07:29:21.911Z,98346.09
2023-05-24T07:31:49.641Z,98358.13
2023-05-24T07:34:19.052Z,98358.19
2023-05-24T07:36:48.463Z,98353.16
2023-05-24T07:39:16.815Z,98355.53
2023-05-24T07:41:44.905Z,98351.44
2023-05-24T07:44:13.575Z,98355.03
2023-05-24T07:46:41.141Z,98354.22
2023-05-24T07:49:08.712Z,98348.59
2023-05-24T07:51:36.929Z,98370.94
2023-05-24T07:54:04.990Z,98380.19
2023-05-24T07:56:32.913Z,98362.53
2023-05-24T07:59:04.866Z,98353.22
2023-05-24T08:01:34.527Z,98360.31
2023-05-24T08:04:05.743Z,98368.28
2023-05-24T08:06:33.424Z,98350.94
2023-05-24T08:09:05.836Z,98364.13
2023-05-24T08:11:33.299Z,98365.84
2023-05-24T08:14:00.955Z,98359.28
2023-05-24T08:16:28.875Z,98361.84
2023-05-24T08:18:56.529Z,98363.16
2023-05-24T08:21:24.071Z,98369.34
2023-05-24T08:23:51.653Z,98368.34
2023-05-24T08:26:21.033Z,98368.09
2023-05-24T08:28:48.637Z,98359.19
2023-05-24T08:31:16.498Z,98373.53
2023-05-24T08:33:44.558Z,98372.66
2023-05-24T08:36:12.196Z,98381.91
2023-05-24T08:38:39.704Z,98373.78
2023-05-24T08:41:08.538Z,98390.81
2023-05-24T08:43:37.971Z,98391.28
2023-05-24T08:46:07.212Z,98395.63
2023-05-24T08:48:46.853Z,98403.25
2023-05-24T08:51:16.266Z,98416.22
2023-05-24T08:53:50.308Z,98406.41
2023-05-24T08:56:19.190Z,98412.00
2023-05-24T08:58:47.305Z,98411.00
2023-05-24T09:01:17.663Z,98417.13
2023-05-24T09:03:48.132Z,98416.44
2023-05-24T09:06:19.452Z,98412.53
2023-05-24T09:08:50.209Z,98423.53
2023-05-24T09:11:19.139Z,98418.84
2023-05-24T09:13:48.276Z,98429.69
2023-05-24T09:16:16.298Z,98441.53
2023-05-24T09:18:43.878Z,98441.81
2023-05-24T09:21:12.305Z,98455.28
2023-05-24T09:23:41.658Z,98451.44
2023-05-24T09:26:11.145Z,98454.44
2023-05-24T09:28:39.259Z,98447.53
2023-05-24T09:31:08.080Z,98441.47
2023-05-24T09:33:36.442Z,98445.75
2023-05-24T09:36:07.145Z,98452.81
2023-05-24T09:38:36.475Z,98459.19
2023-05-24T09:41:08.877Z,98462.59
2023-05-24T09:43:52.050Z,98446.00
2023-05-24T09:46:20.092Z,98458.25
2023-05-24T09:48:58.741Z,98453.97
2023-05-24T09:51:27.187Z,98468.09
2023-05-24T09:53:58.071Z,98463.97
2023-05-24T09:56:27.362Z,98461.25
2023-05-24T09:58:55.178Z,98464.81
2023-05-24T10:01:28.269Z,98453.31
2023-05-24T10:03:59.365Z,98458.94
2023-05-24T10:06:27.848Z,98451.84
2023-05-24T10:08:57.194Z,98451.47
2023-05-24T10:11:24.964Z,98449.63
2023-05-24T10:13:53.078Z,98457.13
2023-05-24T10:16:20.730Z,98465.53
2023-05-24T10:18:51.360Z,98471.19
2023-05-24T10:21:23.859Z,98460.63
2023-05-24T10:23:59.080Z,98456.63
2023-05-24T10:26:32.819Z,98454.00
2023-05-24T10:29:10.792Z,98464.50
2023-05-24T10:31:41.640Z,98463.78
2023-05-24T10:34:10.492Z,98464.09
2023-05-24T10:36:40.689Z,98461.25
2023-05-24T10:39:12.356Z,98471.78
2023-05-24T10:41:43.138Z,98463.69
2023-05-24T10:44:13.380Z,98465.22
2023-05-24T10:47:08.142Z,98450.25
2023-05-24T10:49:37.579Z,98454.66
2023-05-24T10:52:10.733Z,98455.59
2023-05-24T10:54:39.984Z,98456.53
2023-05-24T10:57:08.821Z,98453.06
2023-05-24T10:59:40.073Z,98456.41
2023-05-24T11:02:14.075Z,98459.56
2023-05-24T11:04:49.195Z,98453.34
2023-05-24T11:07:19.301Z,98459.81
2023-05-24T11:09:53.140Z,98448.59
2023-05-24T11:12:20.978Z,98453.56
2023-05-24T11:14:52.412Z,98455.53
2023-05-24T11:17:24.145Z,98458.41
2023-05-24T11:19:55.762Z,98456.75
2023-05-24T11:22:25.776Z,98459.44
2023-05-24T11:24:53.997Z,98460.38
2023-05-24T11:27:23.116Z,98458.91
2023-05-24T11:29:51.123Z,98453.22
2023-05-24T11:32:21.204Z,98457.34
2023-05-24T11:34:49.811Z,98451.16
2023-05-24T11:37:18.661Z,98451.31
2023-05-24T11:39:54.233Z,98464.50
2023-05-24T11:42:23.587Z,98460.09
2023-05-24T11:44:53.423Z,98453.88
2023-05-24T11:47:22.509Z,98439.13
2023-05-24T11:49:52.050Z,98425.91
2023-05-24T11:52:22.186Z,98428.53
2023-05-24T11:54:50.492Z,98431.41
2023-05-24T11:57:26.265Z,98440.53
2023-05-24T11:59:53.906Z,98424.75
2023-05-24T12:02:23.456Z,98418.00
2023-05-24T12:04:51.260Z,98414.63
2023-05-24T12:07:18.974Z,98411.69
2023-05-24T12:09:46.759Z,98403.38
2023-05-24T12:12:14.448Z,98415.38
2023-05-24T12:14:42.307Z,98406.16
2023-05-24T12:17:18.527Z,98426.16
2023-05-24T12:19:51.372Z,98428.72
2023-05-24T12:22:18.918Z,98426.56
2023-05-24T12:24:49.759Z,98428.31
2023-05-24T12:27:17.263Z,98429.56
2023-05-24T12:29:44.798Z,98419.22
2023-05-24T12:32:13.701Z,98426.53
2023-05-24T12:34:44.615Z,98428.53
2023-05-24T12:37:13.809Z,98417.66
2023-05-24T12:39:43.541Z,98426.91
2023-05-24T12:42:15.353Z,98406.06
2023-05-24T12:44:45.072Z,98407.31
2023-05-24T12:47:12.963Z,98408.31
2023-05-24T12:49:40.514Z,98401.31
2023-05-24T12:52:07.969Z,98405.81
2023-05-24T12:54:35.603Z,98405.25
2023-05-24T12:57:03.754Z,98409.63
2023-05-24T12:59:31.407Z,98406.66
2023-05-24T13:01:59.033Z,98405.25
2023-05-24T13:04:27.184Z,98401.19
2023-05-24T13:06:55.595Z,98406.06
2023-05-24T13:09:23.920Z,98400.31
2023-05-24T13:11:52.847Z,98397.34
2023-05-24T13:14:20.663Z,98395.88
2023-05-24T13:16:49.113Z,98395.13
2023-05-24T13:19:17.481Z,98397.41
2023-05-24T13:21:45.621Z,98400.72
2023-05-24T13:24:16.433Z,98397.72
2023-05-24T13:26:45.386Z,98394.59
2023-05-24T13:31:44.967Z,98391.09
2023-05-24T13:34:13.034Z,98391.25
2023-05-24T13:36:40.712Z,98390.84
2023-05-24T13:39:15.612Z,98396.66
2023-05-24T13:41:45.203Z,98391.13
2023-05-24T13:44:14.968Z,98398.91
2023-05-24T13:46:43.466Z,98391.34
2023-05-24T13:49:11.916Z,98394.69
2023-05-24T13:51:40.530Z,98400.84
2023-05-24T13:54:08.458Z,98396.09
2023-05-24T13:56:36.673Z,98410.88
2023-05-24T13:59:05.712Z,98401.41
2023-05-24T14:01:37.684Z,98400.22
2023-05-24T14:04:06.328Z,98404.59
2023-05-24T14:06:35.140Z,98394.91
2023-05-24T14:09:02.760Z,98396.81
2023-05-24T14:11:31.895Z,98404.19
2023-05-24T14:16:31.698Z,98397.44
2023-05-24T14:18:59.502Z,98400.06
2023-05-24T14:21:27.917Z,98401.63
2023-05-24T14:23:55.708Z,98405.06
2023-05-24T14:26:23.830Z,98395.19
2023-05-24T14:28:54.431Z,98391.19
2023-05-24T14:31:24.467Z,98387.91
2023-05-24T14:33:51.979Z,98396.97
2023-05-24T14:36:19.600Z,98384.13
2023-05-24T14:38:47.173Z,98391.25
2023-05-24T14:41:15.477Z,98388.75
2023-05-24T14:43:43.031Z,98393.38
2023-05-24T14:46:10.562Z,98399.28
2023-05-24T14:48:37.900Z,98391.72
2023-05-24T14:51:05.384Z,98393.91
2023-05-24T14:53:32.800Z,98386.09
2023-05-24T14:56:00.252Z,98386.50
2023-05-24T14:58:27.746Z,98384.28
2023-05-24T15:00:55.258Z,98380.53
2023-05-24T15:03:23.149Z,98382.59
2023-05-24T15:05:51.337Z,98373.53
2023-05-24T15:08:18.865Z,98373.78
2023-05-24T15:10:46.578Z,98369.47
2023-05-24T15:13:14.368Z,98371.69
2023-05-24T15:15:42.208Z,98364.28
2023-05-24T15:18:09.983Z,98374.19
2023-05-24T15:20:37.761Z,98374.84
2023-05-24T15:23:05.810Z,98378.69
2023-05-24T15:25:33.425Z,98382.09
2023-05-24T15:28:01.389Z,98378.59
2023-05-24T15:30:29.324Z,98380.34
2023-05-24T15:32:57.316Z,98375.59
2023-05-24T15:35:24.854Z,98385.22
2023-05-24T15:37:52.435Z,98379.00
2023-05-24T15:40:23.879Z,98381.03
2023-05-24T15:42:52.966Z,98377.53
2023-05-24T15:45:21.256Z,98376.13
2023-05-24T15:47:48.894Z,98386.66
2023-05-24T15:50:16.538Z,98389.34
2023-05-24T15:52:44.137Z,98384.78
2023-05-24T15:55:11.982Z,98398.78
2023-05-24T15:57:39.555Z,98392.88
2023-05-24T16:00:07.956Z,98392.00
2023-05-24T16:02:41.234Z,98384.75
2023-05-24T16:05:09.422Z,98379.16
2023-05-24T16:07:37.058Z,98384.38
2023-05-24T16:10:05.196Z,98384.88
2023-05-24T16:12:33.118Z,98382.78
2023-05-24T16:15:01.810Z,98382.41
2023-05-24T16:17:29.668Z,98389.03
2023-05-24T16:19:57.457Z,98384.97
2023-05-24T16:22:25.933Z,98388.91
2023-05-24T16:24:54.232Z,98389.06
2023-05-24T16:27:22.121Z,98387.94
2023-05-24T16:29:49.639Z,98388.47
2023-05-24T16:32:17.285Z,98397.88
2023-05-24T16:34:56.117Z,98398.00
2023-05-24T16:37:24.692Z,98400.72
2023-05-24T16:39:52.297Z,98400.97
2023-05-24T16:42:19.854Z,98400.78
2023-05-24T16:44:47.813Z,98410.25
2023-05-24T16:47:15.360Z,98406.28
2023-05-24T16:49:42.794Z,98414.81
2023-05-24T16:52:10.184Z,98416.69
2023-05-24T16:54:37.562Z,98417.25
2023-05-24T16:57:05.250Z,98427.53
2023-05-24T16:59:34.141Z,98431.28
2023-05-24T17:02:01.765Z,98431.03
2023-05-24T17:04:29.583Z,98437.41
2023-05-24T17:06:57.234Z,98435.59
2023-05-24T17:09:24.725Z,98446.56
2023-05-24T17:11:52.172Z,98431.03
2023-05-24T17:14:19.485Z,98435.31
2023-05-24T17:16:47.066Z,98435.88
2023-05-24T17:19:14.442Z,98435.06
2023-05-24T17:21:42.098Z,98448.38
2023-05-24T17:24:09.575Z,98446.75
2023-05-24T17:26:39.070Z,98458.16
2023-05-24T17:29:06.571Z,98463.78
2023-05-24T17:31:34.265Z,98456.69
2023-05-24T17:34:02.065Z,98461.47
2023-05-24T17:36:33.384Z,98459.69
2023-05-24T17:39:00.976Z,98467.69
2023-05-24T17:41:28.578Z,98464.00
2023-05-24T17:43:57.922Z,98474.19
2023-05-24T17:46:25.971Z,98480.94
2023-05-24T17:48:53.764Z,98484.91
2023-05-24T17:51:21.302Z,98493.69
2023-05-24T17:53:48.748Z,98498.44
2023-05-24T17:56:16.382Z,98506.50
2023-05-24T17:58:45.518Z,98504.97
2023-05-24T18:01:15.345Z,98507.97
2023-05-24T18:03:42.906Z,98502.25
2023-05-24T18:06:10.493Z,98516.03
2023-05-24T18:08:43.034Z,98514.50
2023-05-24T18:11:12.696Z,98527.13
2023-05-24T18:13:42.737Z,98527.28
2023-05-24T18:16:12.095Z,98527.41
2023-05-24T18:18:40.881Z,98530.19
2023-05-24T18:21:09.880Z,98530.88
2023-05-24T18:23:38.164Z,98530.56
2023-05-24T18:26:11.122Z,98529.66
2023-05-24T18:28:39.537Z,98536.13
2023-05-24T18:31:10.517Z,98530.16
2023-05-24T18:33:38.560Z,98541.22
2023-05-24T18:36:06.668Z,98537.91
2023-05-24T18:38:35.526Z,98542.88
2023-05-24T18:41:06.379Z,98553.50
2023-05-24T18:43:34.500Z,98552.47
2023-05-24T18:46:02.377Z,98550.41
2023-05-24T18:48:30.024Z,98553.41
2023-05-24T18:50:57.736Z,98555.34
2023-05-24T18:53:25.973Z,98566.63
2023-05-24T18:55:53.489Z,98567.56
2023-05-24T18:58:21.028Z,98567.66
2023-05-24T19:00:48.727Z,98572.25
2023-05-24T19:03:17.004Z,98575.38
2023-05-24T19:05:44.665Z,98581.09
2023-05-24T19:08:12.333Z,98583.03
2023-05-24T19:10:39.855Z,98589.25
2023-05-24T19:13:07.673Z,98594.66
2023-05-24T19:15:39.017Z,98591.88
2023-05-24T19:18:06.668Z,98603.34
2023-05-24T19:20:34.359Z,98607.47
2023-05-24T19:23:09.217Z,98611.41
2023-05-24T19:25:41.956Z,98612.03
2023-05-24T19:28:11.663Z,98617.50
2023-05-24T19:30:39.660Z,98616.38
2023-05-24T19:33:07.744Z,98623.00
2023-05-24T19:35:36.648Z,98620.81
2023-05-24T19:38:04.262Z,98625.72
2023-05-24T19:40:31.780Z,98636.97
2023-05-24T19:42:59.325Z,98627.84
2023-05-24T19:45:27.043Z,98638.91
2023-05-24T19:47:54.606Z,98637.47
2023-05-24T19:50:22.160Z,98646.31
2023-05-24T19:52:49.692Z,98639.63
2023-05-24T19:55:17.427Z,98629.34
2023-05-24T19:57:44.978Z,98637.13
2023-05-24T20:00:14.013Z,98636.97
2023-05-24T20:02:41.518Z,98633.19
2023-05-24T20:05:09.495Z,98629.78
2023-05-24T20:07:37.314Z,98625.38
2023-05-24T20:10:05.771Z,98637.44
2023-05-24T20:12:34.683Z,98626.06
2023-05-24T20:15:02.642Z,98624.53
2023-05-24T20:17:30.844Z,98630.09
2023-05-24T20:19:58.546Z,98621.22
2023-05-24T20:22:26.159Z,98627.34
2023-05-24T20:24:53.781Z,98629.25
2023-05-24T20:27:21.505Z,98632.13
2023-05-24T20:29:49.046Z,98630.34
2023-05-24T20:32:17.085Z,98621.66
2023-05-24T20:34:45.559Z,98629.22
2023-05-24T20:37:13.067Z,98633.88
2023-05-24T20:39:40.620Z,98632.50
2023-05-24T20:42:08.954Z,98626.84
2023-05-24T20:44:36.573Z,98630.94
2023-05-24T20:47:04.327Z,98630.34
2023-05-24T20:49:31.883Z,98632.00
2023-05-24T20:51:59.561Z,98639.56
2023-05-24T20:54:27.317Z,98634.09
2023-05-24T20:56:54.886Z,98635.31
2023-05-24T20:59:22.419Z,98633.13
2023-05-24T21:01:49.941Z,98635.97
2023-05-24T21:04:19.550Z,98639.03
2023-05-24T21:06:47.243Z,98631.28
2023-05-24T21:09:14.741Z,98636.78
2023-05-24T21:11:44.274Z,98648.94
2023-05-24T21:14:11.823Z,98646.31
2023-05-24T21:16:39.582Z,98642.66
2023-05-24T21:19:07.274Z,98643.28
2023-05-24T21:21:34.836Z,98642.50
2023-05-24T21:24:02.500Z,98638.25
2023-05-24T21:26:30.269Z,98633.94
2023-05-24T21:28:58.082Z,98639.41
2023-05-24T21:33:53.477Z,98644.16
2023-05-24T21:36:21.268Z,98639.50
2023-05-24T21:38:48.913Z,98634.66
2023-05-24T21:41:16.586Z,98641.38
2023-05-24T21:43:44.167Z,98642.59
2023-05-24T21:46:11.867Z,98648.09
2023-05-24T21:48:39.697Z,98646.47
2023-05-24T21:51:07.327Z,98640.41
2023-05-24T21:53:35.082Z,98641.63
2023-05-24T21:56:02.859Z,98641.84
2023-05-24T21:58:30.549Z,98651.75
2023-05-24T22:00:58.134Z,98652.44
2023-05-24T22:03:26.026Z,98657.06
2023-05-24T22:05:53.818Z,98658.31
2023-05-24T22:08:21.306Z,98662.38
2023-05-24T22:10:48.799Z,98660.16
2023-05-24T22:13:16.453Z,98654.91
2023-05-24T22:15:44.177Z,98660.00
2023-05-24T22:18:12.767Z,98659.41
2023-05-24T22:20:40.307Z,98659.63
2023-05-24T22:23:07.936Z,98659.81
2023-05-24T22:25:35.695Z,98665.91
2023-05-24T22:28:03.312Z,98664.09
2023-05-24T22:30:32.205Z,98666.28
2023-05-24T22:33:00.201Z,98667.53
2023-05-24T22:35:28.767Z,98663.06
2023-05-24T22:37:57.568Z,98660.66
2023-05-24T22:40:25.184Z,98666.09
2023-05-24T22:42:52.753Z,98661.28
2023-05-24T22:45:20.275Z,98663.28
2023-05-24T22:47:49.262Z,98665.09
2023-05-24T22:50:18.171Z,98661.06
2023-05-24T22:52:46.702Z,98658.66
2023-05-24T22:55:14.218Z,98659.66
2023-05-24T22:57:41.788Z,98668.78
2023-05-24T23:00:10.147Z,98669.00
2023-05-24T23:02:37.957Z,98669.00
2023-05-24T23:05:06.730Z,98673.03
2023-05-24T23:07:34.336Z,98680.13
2023-05-24T23:10:03.132Z,98670.63
2023-05-24T23:12:30.898Z,98676.09
2023-05-24T23:14:58.603Z,98686.63
2023-05-24T23:17:26.398Z,98676.09
2023-05-24T23:19:54.123Z,98676.09
2023-05-24T23:22:23.616Z,98676.09
2023-05-24T23:24:51.302Z,98662.75
2023-05-24T23:27:18.938Z,98672.66
2023-05-24T23:29:46.593Z,98667.81
2023-05-24T23:32:14.176Z,98675.09
2023-05-24T23:34:41.648Z,98677.13
2023-05-24T23:37:09.294Z,98679.19
2023-05-24T23:39:36.834Z,98674.50
2023-05-24T23:42:05.094Z,98671.44
2023-05-24T23:44:32.888Z,98669.38
2023-05-24T23:47:02.315Z,98668.16
2023-05-24T23:49:30.169Z,98674.19
2023-05-24T23:51:57.857Z,98677.59
2023-05-24T23:54:25.463Z,98680.25
2023-05-24T23:56:52.943Z,98673.72
2023-05-24T23:59:20.869Z,98671.72
