createdAt,value
2023-03-12T00:01:01.465Z,11.40
2023-03-12T00:03:48.657Z,11.25
2023-03-12T00:06:34.079Z,10.23
2023-03-12T00:09:20.022Z,11.32
2023-03-12T00:12:06.458Z,16.42
2023-03-12T00:14:51.703Z,12.10
2023-03-12T00:17:37.628Z,10.80
2023-03-12T00:20:23.586Z,13.07
2023-03-12T00:23:08.933Z,12.02
2023-03-12T00:25:54.333Z,11.23
2023-03-12T00:28:40.886Z,19.55
2023-03-12T00:31:29.344Z,12.95
2023-03-12T00:34:17.473Z,16.92
2023-03-12T00:37:03.078Z,10.77
2023-03-12T00:39:54.267Z,14.13
2023-03-12T00:42:40.088Z,10.90
2023-03-12T00:45:25.751Z,14.32
2023-03-12T00:48:11.564Z,10.57
2023-03-12T00:50:58.435Z,11.52
2023-03-12T00:53:44.104Z,9.40
2023-03-12T00:56:29.521Z,10.40
2023-03-12T00:59:16.139Z,9.93
2023-03-12T01:02:02.033Z,9.25
2023-03-12T01:04:47.334Z,10.38
2023-03-12T01:07:34.482Z,11.43
2023-03-12T01:10:21.364Z,10.90
2023-03-12T01:13:07.302Z,10.73
2023-03-12T01:15:52.561Z,13.95
2023-03-12T01:18:44.086Z,14.05
2023-03-12T01:21:31.081Z,11.27
2023-03-12T01:24:19.737Z,10.98
2023-03-12T01:27:05.567Z,10.38
2023-03-12T01:29:50.800Z,12.88
2023-03-12T01:32:36.823Z,16.40
2023-03-12T01:35:22.095Z,12.18
2023-03-12T01:38:16.692Z,8.73
2023-03-12T01:41:01.978Z,15.18
2023-03-12T01:43:47.525Z,11.98
2023-03-12T01:46:39.337Z,10.93
2023-03-12T01:49:37.841Z,18.48
2023-03-12T01:52:32.430Z,13.45
2023-03-12T01:55:18.980Z,12.48
2023-03-12T01:58:06.969Z,9.30
2023-03-12T02:00:53.728Z,13.93
2023-03-12T02:03:39.841Z,16.73
2023-03-12T02:06:45.704Z,12.15
2023-03-12T02:09:38.393Z,7.67
2023-03-12T02:12:23.765Z,13.07
2023-03-12T02:15:13.634Z,10.80
2023-03-12T02:17:59.570Z,10.18
2023-03-12T02:20:52.836Z,8.88
2023-03-12T02:23:47.753Z,14.15
2023-03-12T02:26:37.726Z,12.57
2023-03-12T02:29:25.377Z,10.23
2023-03-12T02:32:18.445Z,9.88
2023-03-12T02:35:05.275Z,13.98
2023-03-12T02:37:52.658Z,15.23
2023-03-12T02:40:43.609Z,12.10
2023-03-12T02:43:29.523Z,14.55
2023-03-12T02:46:15.695Z,15.93
2023-03-12T02:49:01.815Z,10.38
2023-03-12T02:51:50.672Z,8.95
2023-03-12T02:54:36.354Z,12.20
2023-03-12T02:57:21.671Z,7.78
2023-03-12T03:00:14.617Z,9.25
2023-03-12T03:03:04.207Z,9.63
2023-03-12T03:05:50.261Z,12.15
2023-03-12T03:08:35.546Z,9.13
2023-03-12T03:11:24.937Z,8.80
2023-03-12T03:14:12.742Z,11.00
2023-03-12T03:16:58.861Z,8.43
2023-03-12T03:19:44.232Z,11.07
2023-03-12T03:22:32.557Z,7.90
2023-03-12T03:25:18.324Z,9.82
2023-03-12T03:28:07.076Z,10.57
2023-03-12T03:30:59.972Z,8.85
2023-03-12T03:33:46.105Z,12.02
2023-03-12T03:36:32.401Z,8.02
2023-03-12T03:39:25.487Z,12.57
2023-03-12T03:42:11.032Z,12.15
2023-03-12T03:44:56.561Z,15.05
2023-03-12T03:47:41.896Z,19.35
2023-03-12T03:50:28.024Z,11.45
2023-03-12T03:53:19.363Z,9.55
2023-03-12T03:56:13.440Z,11.88
2023-03-12T03:59:04.117Z,9.00
2023-03-12T04:01:53.593Z,13.10
2023-03-12T04:04:39.001Z,10.82
2023-03-12T04:07:27.000Z,9.00
2023-03-12T04:10:12.860Z,10.32
2023-03-12T04:12:58.372Z,13.77
2023-03-12T04:15:55.673Z,8.77
2023-03-12T04:18:41.480Z,13.55
2023-03-12T04:21:27.124Z,10.30
2023-03-12T04:24:20.894Z,11.50
2023-03-12T04:27:07.331Z,9.68
2023-03-12T04:29:53.277Z,13.23
2023-03-12T04:32:38.839Z,10.38
2023-03-12T04:35:25.025Z,8.05
2023-03-12T04:38:10.670Z,11.18
2023-03-12T04:41:08.530Z,12.57
2023-03-12T04:43:58.713Z,10.35
2023-03-12T04:46:44.425Z,9.00
2023-03-12T04:49:36.004Z,14.07
2023-03-12T04:52:23.742Z,11.63
2023-03-12T04:55:09.553Z,20.88
2023-03-12T04:57:55.489Z,11.68
2023-03-12T05:00:42.798Z,12.95
2023-03-12T05:03:31.762Z,12.32
2023-03-12T05:06:17.541Z,12.80
2023-03-12T05:09:04.728Z,11.57
2023-03-12T05:11:51.230Z,15.23
2023-03-12T05:14:39.551Z,14.13
2023-03-12T05:17:25.644Z,14.63
2023-03-12T05:20:12.390Z,20.00
2023-03-12T05:22:57.749Z,17.20
2023-03-12T05:25:43.551Z,12.48
2023-03-12T05:28:29.797Z,19.15
2023-03-12T05:31:19.439Z,22.48
2023-03-12T05:34:05.682Z,11.27
2023-03-12T05:36:55.075Z,20.25
2023-03-12T05:39:46.968Z,17.88
2023-03-12T05:42:34.258Z,15.13
2023-03-12T05:45:20.346Z,15.95
2023-03-12T05:48:12.033Z,19.63
2023-03-12T05:50:58.300Z,19.55
2023-03-12T05:53:44.433Z,23.30
2023-03-12T05:56:29.764Z,17.45
2023-03-12T05:59:15.604Z,20.48
2023-03-12T06:02:05.076Z,22.13
2023-03-12T06:04:51.509Z,19.92
2023-03-12T06:07:37.514Z,24.65
2023-03-12T06:10:22.967Z,25.02
2023-03-12T06:13:09.878Z,23.02
2023-03-12T06:16:09.647Z,25.30
2023-03-12T06:19:00.186Z,30.90
2023-03-12T06:21:45.824Z,30.27
2023-03-12T06:24:32.026Z,40.53
2023-03-12T06:27:23.038Z,31.30
2023-03-12T06:30:11.875Z,35.47
2023-03-12T06:32:57.545Z,32.20
2023-03-12T06:35:43.033Z,33.72
2023-03-12T06:38:36.341Z,42.97
2023-03-12T06:41:21.629Z,33.03
2023-03-12T06:44:07.444Z,37.15
2023-03-12T06:46:53.081Z,38.33
2023-03-12T06:49:40.904Z,36.80
2023-03-12T06:52:27.646Z,37.05
2023-03-12T06:55:12.998Z,37.17
2023-03-12T06:57:58.422Z,40.65
2023-03-12T07:00:44.187Z,40.47
2023-03-12T07:03:29.523Z,42.92
2023-03-12T07:06:18.002Z,41.95
2023-03-12T07:09:04.904Z,32.58
2023-03-12T07:11:50.345Z,36.75
2023-03-12T07:14:35.776Z,42.67
2023-03-12T07:17:22.282Z,39.53
2023-03-12T07:20:08.616Z,39.25
2023-03-12T07:22:54.103Z,53.88
2023-03-12T07:25:43.585Z,47.95
2023-03-12T07:28:28.804Z,36.88
2023-03-12T07:31:14.600Z,43.85
2023-03-12T07:34:00.019Z,44.63
2023-03-12T07:36:45.531Z,39.97
2023-03-12T07:39:31.783Z,46.95
2023-03-12T07:42:17.204Z,55.03
2023-03-12T07:45:08.030Z,59.47
2023-03-12T07:47:53.757Z,51.92
2023-03-12T07:50:39.394Z,51.78
2023-03-12T07:53:25.253Z,51.60
2023-03-12T07:56:10.897Z,53.05
2023-03-12T07:58:56.664Z,62.05
2023-03-12T08:01:44.611Z,63.47
2023-03-12T08:04:31.145Z,52.33
2023-03-12T08:07:18.879Z,56.95
2023-03-12T08:10:07.493Z,54.45
2023-03-12T08:12:53.036Z,53.42
2023-03-12T08:15:38.319Z,57.45
2023-03-12T08:18:24.796Z,58.42
2023-03-12T08:21:10.719Z,57.35
2023-03-12T08:23:56.092Z,62.58
2023-03-12T08:26:41.735Z,71.07
2023-03-12T08:29:27.485Z,80.20
2023-03-12T08:32:14.090Z,71.43
2023-03-12T08:35:00.015Z,71.78
2023-03-12T08:37:45.495Z,79.53
2023-03-12T08:40:30.665Z,87.15
2023-03-12T08:43:16.380Z,91.22
2023-03-12T08:46:05.008Z,96.80
2023-03-12T08:48:50.205Z,97.57
2023-03-12T08:51:35.737Z,94.25
2023-03-12T08:54:21.655Z,122.93
2023-03-12T08:57:06.749Z,103.13
2023-03-12T08:59:52.842Z,108.43
2023-03-12T09:02:38.914Z,107.32
2023-03-12T09:05:30.029Z,122.55
2023-03-12T09:08:16.191Z,113.53
2023-03-12T09:11:02.344Z,107.63
2023-03-12T09:14:15.236Z,106.65
2023-03-12T09:16:54.248Z,101.60
2023-03-12T09:19:40.075Z,87.32
2023-03-12T09:22:25.837Z,88.90
2023-03-12T09:25:12.323Z,83.90
2023-03-12T09:27:57.736Z,86.13
2023-03-12T09:30:43.452Z,85.35
2023-03-12T09:33:28.500Z,73.25
2023-03-12T09:36:14.272Z,80.88
2023-03-12T09:38:59.870Z,82.05
2023-03-12T09:41:47.757Z,69.90
2023-03-12T09:44:38.275Z,67.53
2023-03-12T09:47:37.560Z,68.57
2023-03-12T09:50:28.727Z,78.20
2023-03-12T09:53:41.906Z,73.43
2023-03-12T09:56:27.576Z,56.70
2023-03-12T09:59:13.328Z,66.03
2023-03-12T10:02:15.632Z,47.88
2023-03-12T10:05:11.704Z,57.45
2023-03-12T10:08:23.948Z,51.88
2023-03-12T10:11:36.650Z,50.50
2023-03-12T10:14:44.920Z,42.63
2023-03-12T10:17:57.885Z,46.60
2023-03-12T10:21:08.156Z,51.72
2023-03-12T10:24:05.380Z,40.00
2023-03-12T10:26:52.300Z,55.72
2023-03-12T10:29:44.540Z,57.90
2023-03-12T10:32:37.579Z,44.05
2023-03-12T10:35:25.775Z,44.53
2023-03-12T10:38:27.598Z,48.72
2023-03-12T10:41:22.826Z,60.15
2023-03-12T10:47:13.209Z,67.75
2023-03-12T10:50:22.183Z,58.13
2023-03-12T10:53:28.529Z,48.65
2023-03-12T10:56:19.051Z,49.83
2023-03-12T10:59:21.575Z,49.15
2023-03-12T11:02:28.893Z,48.63
2023-03-12T11:05:28.468Z,44.38
2023-03-12T11:08:35.602Z,54.42
2023-03-12T11:11:32.626Z,47.17
2023-03-12T11:14:21.572Z,42.70
2023-03-12T11:17:24.501Z,59.55
2023-03-12T11:20:39.683Z,56.75
2023-03-12T11:23:30.485Z,49.13
2023-03-12T11:26:22.280Z,58.83
2023-03-12T11:29:30.018Z,38.88
2023-03-12T11:32:38.962Z,56.72
2023-03-12T11:35:49.200Z,42.00
2023-03-12T11:38:50.963Z,55.35
2023-03-12T11:42:03.712Z,58.72
2023-03-12T11:45:07.508Z,56.13
2023-03-12T11:48:08.441Z,44.63
2023-03-12T11:51:02.961Z,51.50
2023-03-12T11:54:25.574Z,53.88
2023-03-12T11:57:49.824Z,34.05
2023-03-12T12:00:46.867Z,52.78
2023-03-12T12:03:44.088Z,50.28
2023-03-12T12:06:54.288Z,47.60
2023-03-12T12:10:09.690Z,49.45
2023-03-12T12:13:29.347Z,52.03
2023-03-12T12:16:42.102Z,54.72
2023-03-12T12:19:39.913Z,56.58
2023-03-12T12:22:52.482Z,44.03
2023-03-12T12:25:49.595Z,52.67
2023-03-12T12:29:17.248Z,47.05
2023-03-12T12:32:04.072Z,53.00
2023-03-12T12:35:16.757Z,46.90
2023-03-12T12:38:14.627Z,47.80
2023-03-12T12:41:19.423Z,40.35
2023-03-12T12:44:20.145Z,51.25
2023-03-12T12:47:13.268Z,44.10
2023-03-12T12:49:59.955Z,37.58
2023-03-12T12:52:51.159Z,41.65
2023-03-12T12:55:50.536Z,40.85
2023-03-12T12:59:09.463Z,41.13
2023-03-12T13:01:57.327Z,50.13
2023-03-12T13:04:43.843Z,44.60
2023-03-12T13:07:31.502Z,42.78
2023-03-12T13:10:35.206Z,40.53
2023-03-12T13:13:23.970Z,40.08
2023-03-12T13:16:40.388Z,41.78
2023-03-12T13:19:27.450Z,31.17
2023-03-12T13:22:40.824Z,50.90
2023-03-12T13:25:35.216Z,39.20
2023-03-12T13:28:35.934Z,38.03
2023-03-12T13:31:21.363Z,31.90
2023-03-12T13:34:10.441Z,32.35
2023-03-12T13:37:01.902Z,37.47
2023-03-12T13:39:47.397Z,30.75
2023-03-12T13:42:39.502Z,31.30
2023-03-12T13:45:28.686Z,30.90
2023-03-12T13:48:19.541Z,35.67
2023-03-12T13:51:16.932Z,33.63
2023-03-12T13:54:03.775Z,31.08
2023-03-12T13:57:20.847Z,27.10
2023-03-12T14:00:34.594Z,27.77
2023-03-12T14:03:25.204Z,30.30
2023-03-12T14:06:13.587Z,32.00
2023-03-12T14:09:07.687Z,34.40
2023-03-12T14:12:12.175Z,33.95
2023-03-12T14:15:23.733Z,43.08
2023-03-12T14:18:22.387Z,29.45
2023-03-12T14:21:10.555Z,32.88
2023-03-12T14:23:58.243Z,45.13
2023-03-12T14:26:49.487Z,43.85
2023-03-12T14:29:45.066Z,41.60
2023-03-12T14:32:33.714Z,46.95
2023-03-12T14:35:33.474Z,47.70
2023-03-12T14:38:30.194Z,46.78
2023-03-12T14:41:39.914Z,46.75
2023-03-12T14:44:28.416Z,42.83
2023-03-12T14:47:18.359Z,51.35
2023-03-12T14:50:03.940Z,44.97
2023-03-12T14:52:49.624Z,37.35
2023-03-12T14:55:37.979Z,39.33
2023-03-12T14:58:23.881Z,38.97
2023-03-12T15:01:14.241Z,37.80
2023-03-12T15:04:14.853Z,40.33
2023-03-12T15:07:04.622Z,41.72
2023-03-12T15:09:51.947Z,45.83
2023-03-12T15:12:38.416Z,45.65
2023-03-12T15:15:31.335Z,43.58
2023-03-12T15:18:30.512Z,37.45
2023-03-12T15:21:16.748Z,46.85
2023-03-12T15:24:12.130Z,40.25
2023-03-12T15:26:57.674Z,42.42
2023-03-12T15:29:44.034Z,45.90
2023-03-12T15:32:32.093Z,48.50
2023-03-12T15:35:25.455Z,61.15
2023-03-12T15:38:17.492Z,47.70
2023-03-12T15:41:10.719Z,69.63
2023-03-12T15:43:58.388Z,53.90
2023-03-12T15:46:48.514Z,38.28
2023-03-12T15:49:39.148Z,46.42
2023-03-12T15:52:30.981Z,46.72
2023-03-12T15:55:16.141Z,48.17
2023-03-12T15:58:05.204Z,54.50
2023-03-12T16:00:52.478Z,36.30
2023-03-12T16:03:40.266Z,41.10
2023-03-12T16:06:27.909Z,46.45
2023-03-12T16:09:18.399Z,56.60
2023-03-12T16:12:07.524Z,50.95
2023-03-12T16:14:56.043Z,45.03
2023-03-12T16:17:41.713Z,53.55
2023-03-12T16:20:29.548Z,49.10
2023-03-12T16:23:16.240Z,55.70
2023-03-12T16:26:04.144Z,51.92
2023-03-12T16:28:51.471Z,48.38
2023-03-12T16:31:37.045Z,49.80
2023-03-12T16:34:22.773Z,56.65
2023-03-12T16:37:12.649Z,60.15
2023-03-12T16:39:58.913Z,76.28
2023-03-12T16:42:53.951Z,59.42
2023-03-12T16:45:44.438Z,51.00
2023-03-12T16:48:30.184Z,60.08
2023-03-12T16:51:16.460Z,56.08
2023-03-12T16:54:10.848Z,48.75
2023-03-12T16:56:56.844Z,42.72
2023-03-12T16:59:45.390Z,47.38
2023-03-12T17:02:31.064Z,33.67
2023-03-12T17:05:16.415Z,42.13
2023-03-12T17:08:02.344Z,42.95
2023-03-12T17:10:48.103Z,34.90
2023-03-12T17:13:36.675Z,26.58
2023-03-12T17:16:23.100Z,24.30
2023-03-12T17:19:08.827Z,27.55
2023-03-12T17:21:54.349Z,20.73
2023-03-12T17:24:40.376Z,28.75
2023-03-12T17:27:25.992Z,25.85
2023-03-12T17:30:12.106Z,22.33
2023-03-12T17:33:12.399Z,37.17
2023-03-12T17:36:07.077Z,22.10
2023-03-12T17:38:55.720Z,20.38
2023-03-12T17:41:42.437Z,19.08
2023-03-12T17:44:34.304Z,11.52
2023-03-12T17:47:19.751Z,22.17
2023-03-12T17:50:06.558Z,28.33
2023-03-12T17:52:52.144Z,24.23
2023-03-12T17:55:38.122Z,21.33
2023-03-12T17:58:23.837Z,15.02
2023-03-12T18:01:09.102Z,22.95
2023-03-12T18:03:55.277Z,18.27
2023-03-12T18:06:40.727Z,20.88
2023-03-12T18:09:26.628Z,28.13
2023-03-12T18:12:12.503Z,22.73
2023-03-12T18:15:00.481Z,21.08
2023-03-12T18:17:46.088Z,26.42
2023-03-12T18:20:38.750Z,17.98
2023-03-12T18:23:25.867Z,27.92
2023-03-12T18:26:12.887Z,23.38
2023-03-12T18:28:59.524Z,28.48
2023-03-12T18:31:45.087Z,21.52
2023-03-12T18:34:30.701Z,25.00
2023-03-12T18:37:17.125Z,17.65
2023-03-12T18:40:02.651Z,26.35
2023-03-12T18:42:50.018Z,17.55
2023-03-12T18:45:35.559Z,28.85
2023-03-12T18:48:21.213Z,22.75
2023-03-12T18:51:06.648Z,21.25
2023-03-12T18:53:51.991Z,23.70
2023-03-12T18:56:39.315Z,30.02
2023-03-12T18:59:25.021Z,21.45
2023-03-12T19:02:10.777Z,21.83
2023-03-12T19:04:56.497Z,26.45
2023-03-12T19:07:43.511Z,19.33
2023-03-12T19:10:31.320Z,35.50
2023-03-12T19:13:16.593Z,32.25
2023-03-12T19:16:05.513Z,26.02
2023-03-12T19:18:57.301Z,14.80
2023-03-12T19:21:43.169Z,24.58
2023-03-12T19:24:28.852Z,28.10
2023-03-12T19:27:14.537Z,27.92
2023-03-12T19:30:00.227Z,21.10
2023-03-12T19:32:46.672Z,26.95
2023-03-12T19:35:32.533Z,30.38
2023-03-12T19:38:24.577Z,27.27
2023-03-12T19:41:10.100Z,32.72
2023-03-12T19:43:55.585Z,33.10
2023-03-12T19:46:43.252Z,43.70
2023-03-12T19:49:29.737Z,38.47
2023-03-12T19:52:19.738Z,36.92
2023-03-12T19:55:06.021Z,36.60
2023-03-12T19:57:51.493Z,35.15
2023-03-12T20:00:37.023Z,35.72
2023-03-12T20:03:23.178Z,41.15
2023-03-12T20:06:13.000Z,26.60
2023-03-12T20:08:59.389Z,27.23
2023-03-12T20:11:45.069Z,26.08
2023-03-12T20:14:30.786Z,40.45
2023-03-12T20:17:18.272Z,46.30
2023-03-12T20:20:12.869Z,37.53
2023-03-12T20:22:58.550Z,36.03
2023-03-12T20:25:47.890Z,29.20
2023-03-12T20:31:33.507Z,48.45
2023-03-12T20:34:18.909Z,31.63
2023-03-12T20:37:04.550Z,39.90
2023-03-12T20:39:50.092Z,34.92
2023-03-12T20:42:35.618Z,47.83
2023-03-12T20:45:21.536Z,37.65
2023-03-12T20:48:13.869Z,36.47
2023-03-12T20:51:00.026Z,27.95
2023-03-12T20:53:45.568Z,35.85
2023-03-12T20:56:31.294Z,29.65
2023-03-12T20:59:16.616Z,34.30
2023-03-12T21:02:05.290Z,40.00
2023-03-12T21:04:55.339Z,27.15
2023-03-12T21:07:40.613Z,47.95
2023-03-12T21:10:26.202Z,34.70
2023-03-12T21:13:11.755Z,40.60
2023-03-12T21:15:57.307Z,40.75
2023-03-12T21:18:45.657Z,35.03
2023-03-12T21:21:36.379Z,35.92
2023-03-12T21:24:21.930Z,48.08
2023-03-12T21:27:11.386Z,43.05
2023-03-12T21:29:57.352Z,41.05
2023-03-12T21:32:42.725Z,40.08
2023-03-12T21:35:28.250Z,52.83
2023-03-12T21:38:13.878Z,41.72
2023-03-12T21:41:07.371Z,51.45
2023-03-12T21:43:53.070Z,46.92
2023-03-12T21:46:38.550Z,46.28
2023-03-12T21:49:24.320Z,45.65
2023-03-12T21:52:10.097Z,48.83
2023-03-12T21:54:58.005Z,44.03
2023-03-12T21:57:45.464Z,38.15
2023-03-12T22:00:30.922Z,46.38
2023-03-12T22:03:16.748Z,52.95
2023-03-12T22:06:02.512Z,38.50
2023-03-12T22:08:49.221Z,50.00
2023-03-12T22:11:34.721Z,46.55
2023-03-12T22:14:19.910Z,60.35
2023-03-12T22:17:05.388Z,57.95
2023-03-12T22:19:51.065Z,54.38
2023-03-12T22:22:36.561Z,52.38
2023-03-12T22:25:21.816Z,44.75
2023-03-12T22:28:13.329Z,53.60
2023-03-12T22:31:06.906Z,56.00
2023-03-12T22:33:52.628Z,52.45
2023-03-12T22:36:41.249Z,59.80
2023-03-12T22:39:26.629Z,48.50
2023-03-12T22:42:11.782Z,49.75
2023-03-12T22:45:00.037Z,48.20
2023-03-12T22:47:45.866Z,45.22
2023-03-12T22:50:31.938Z,45.55
2023-03-12T22:53:18.111Z,49.15
2023-03-12T22:56:06.793Z,54.85
2023-03-12T22:58:54.605Z,40.50
2023-03-12T23:01:40.332Z,49.28
2023-03-12T23:04:25.643Z,46.30
2023-03-12T23:07:17.423Z,42.10
2023-03-12T23:10:04.288Z,46.03
2023-03-12T23:12:49.524Z,53.05
2023-03-12T23:15:41.263Z,44.95
2023-03-12T23:18:26.836Z,44.97
2023-03-12T23:21:15.725Z,39.30
2023-03-12T23:24:01.317Z,37.30
2023-03-12T23:26:47.068Z,43.92
2023-03-12T23:29:34.417Z,41.80
2023-03-12T23:32:20.020Z,38.88
2023-03-12T23:35:09.026Z,44.80
2023-03-12T23:37:57.727Z,42.35
2023-03-12T23:40:43.240Z,36.55
2023-03-12T23:43:29.053Z,36.50
2023-03-12T23:46:17.034Z,44.47
2023-03-12T23:49:02.591Z,34.80
2023-03-12T23:51:48.276Z,39.58
2023-03-12T23:54:33.959Z,29.75
2023-03-12T23:57:19.366Z,35.35
