createdAt,value
2023-10-14T00:00:38.294Z,20.56
2023-10-14T00:03:24.623Z,20.62
2023-10-14T00:05:54.833Z,20.63
2023-10-14T00:08:29.121Z,20.62
2023-10-14T00:11:02.723Z,20.56
2023-10-14T00:13:42.453Z,20.61
2023-10-14T00:16:27.234Z,20.63
2023-10-14T00:18:58.530Z,20.57
2023-10-14T00:21:30.379Z,20.53
2023-10-14T00:24:03.109Z,20.49
2023-10-14T00:26:34.806Z,20.49
2023-10-14T00:29:20.696Z,20.54
2023-10-14T00:31:53.734Z,20.50
2023-10-14T00:34:27.245Z,20.51
2023-10-14T00:36:57.929Z,20.53
2023-10-14T00:39:29.323Z,20.63
2023-10-14T00:42:00.924Z,20.24
2023-10-14T00:44:34.955Z,19.84
2023-10-14T00:47:08.921Z,19.41
2023-10-14T00:49:44.394Z,19.27
2023-10-14T00:52:21.188Z,19.44
2023-10-14T00:55:14.443Z,19.75
2023-10-14T00:57:55.813Z,20.06
2023-10-14T01:00:39.238Z,20.18
2023-10-14T01:03:12.332Z,20.17
2023-10-14T01:05:42.761Z,20.24
2023-10-14T01:08:15.044Z,20.14
2023-10-14T01:10:45.872Z,20.05
2023-10-14T01:13:18.469Z,19.69
2023-10-14T01:15:59.712Z,18.80
2023-10-14T01:18:32.568Z,18.44
2023-10-14T01:21:03.239Z,18.09
2023-10-14T01:23:37.467Z,17.88
2023-10-14T01:26:11.636Z,17.81
2023-10-14T01:28:46.704Z,17.93
2023-10-14T01:32:11.950Z,18.13
2023-10-14T01:34:47.112Z,18.22
2023-10-14T01:37:20.772Z,18.38
2023-10-14T01:39:58.455Z,18.56
2023-10-14T01:42:32.766Z,18.69
2023-10-14T01:45:08.624Z,18.86
2023-10-14T01:47:45.065Z,19.01
2023-10-14T01:50:16.071Z,19.03
2023-10-14T01:52:47.414Z,19.14
2023-10-14T01:55:22.202Z,19.17
2023-10-14T01:57:53.725Z,19.13
2023-10-14T02:00:29.751Z,19.20
2023-10-14T02:03:07.879Z,19.21
2023-10-14T02:05:41.501Z,19.23
2023-10-14T02:08:17.384Z,19.24
2023-10-14T02:10:51.471Z,19.29
2023-10-14T02:13:24.449Z,19.29
2023-10-14T02:16:00.730Z,19.38
2023-10-14T02:18:31.505Z,19.31
2023-10-14T02:21:06.381Z,19.46
2023-10-14T02:23:51.318Z,19.53
2023-10-14T02:26:31.976Z,19.63
2023-10-14T02:29:02.457Z,19.59
2023-10-14T02:31:37.303Z,19.57
2023-10-14T02:34:10.058Z,19.61
2023-10-14T02:36:50.724Z,19.64
2023-10-14T02:39:27.560Z,19.69
2023-10-14T02:42:08.721Z,19.78
2023-10-14T02:44:53.955Z,19.78
2023-10-14T02:47:28.752Z,19.78
2023-10-14T02:50:07.068Z,19.89
2023-10-14T02:52:40.622Z,19.86
2023-10-14T02:55:24.958Z,19.93
2023-10-14T02:58:02.479Z,19.90
2023-10-14T03:00:34.080Z,19.94
2023-10-14T03:03:14.336Z,19.97
2023-10-14T03:05:52.588Z,20.00
2023-10-14T03:08:24.306Z,19.94
2023-10-14T03:11:00.977Z,19.89
2023-10-14T03:13:34.620Z,20.00
2023-10-14T03:16:05.959Z,19.91
2023-10-14T03:18:41.126Z,19.93
2023-10-14T03:21:24.032Z,19.88
2023-10-14T03:23:58.195Z,19.86
2023-10-14T03:26:33.745Z,19.81
2023-10-14T03:29:15.745Z,19.88
2023-10-14T03:31:46.553Z,19.90
2023-10-14T03:34:18.831Z,19.86
2023-10-14T03:36:51.935Z,19.82
2023-10-14T03:39:23.365Z,19.74
2023-10-14T03:41:54.140Z,19.70
2023-10-14T03:44:28.694Z,19.64
2023-10-14T03:47:04.686Z,19.62
2023-10-14T03:49:35.082Z,19.63
2023-10-14T03:52:05.370Z,19.66
2023-10-14T03:54:43.253Z,19.68
2023-10-14T03:57:18.286Z,19.62
2023-10-14T03:59:55.124Z,19.77
2023-10-14T04:02:26.852Z,19.72
2023-10-14T04:05:09.275Z,19.72
2023-10-14T04:07:42.622Z,19.80
2023-10-14T04:10:13.353Z,19.73
2023-10-14T04:12:54.609Z,19.72
2023-10-14T04:15:46.884Z,19.63
2023-10-14T04:18:25.564Z,19.55
2023-10-14T04:21:15.134Z,19.55
2023-10-14T04:24:01.191Z,19.50
2023-10-14T04:26:36.169Z,19.50
2023-10-14T04:29:14.095Z,19.48
2023-10-14T04:31:56.747Z,19.57
2023-10-14T04:34:27.223Z,19.66
2023-10-14T04:36:58.020Z,19.60
2023-10-14T04:39:34.490Z,19.36
2023-10-14T04:42:23.039Z,19.39
2023-10-14T04:45:00.609Z,19.18
2023-10-14T04:47:39.895Z,19.11
2023-10-14T04:50:14.796Z,19.09
2023-10-14T04:52:49.927Z,19.02
2023-10-14T04:55:33.591Z,18.99
2023-10-14T04:58:13.499Z,18.95
2023-10-14T05:00:46.896Z,18.91
2023-10-14T05:03:22.608Z,18.85
2023-10-14T05:05:57.607Z,18.80
2023-10-14T05:08:45.829Z,18.71
2023-10-14T05:11:19.942Z,18.80
2023-10-14T05:14:08.268Z,18.87
2023-10-14T05:16:55.124Z,19.02
2023-10-14T05:19:32.008Z,18.92
2023-10-14T05:22:06.185Z,18.96
2023-10-14T05:24:37.685Z,18.92
2023-10-14T05:27:10.174Z,18.97
2023-10-14T05:29:40.474Z,18.87
2023-10-14T05:32:16.922Z,18.85
2023-10-14T05:34:51.694Z,18.84
2023-10-14T05:37:23.143Z,18.92
2023-10-14T05:39:56.606Z,18.99
2023-10-14T05:42:27.238Z,19.01
2023-10-14T05:45:03.084Z,19.01
2023-10-14T05:47:33.717Z,19.02
2023-10-14T05:50:09.783Z,19.08
2023-10-14T05:52:40.041Z,19.08
2023-10-14T05:55:11.364Z,19.08
2023-10-14T05:57:44.460Z,19.07
2023-10-14T06:00:24.851Z,19.02
2023-10-14T06:02:56.259Z,19.09
2023-10-14T06:05:31.303Z,19.15
2023-10-14T06:08:07.271Z,18.94
2023-10-14T06:10:43.345Z,18.72
2023-10-14T06:13:15.765Z,18.53
2023-10-14T06:15:47.192Z,18.44
2023-10-14T06:18:18.132Z,18.41
2023-10-14T06:20:51.150Z,18.43
2023-10-14T06:23:21.365Z,18.45
2023-10-14T06:25:51.616Z,18.41
2023-10-14T06:28:21.862Z,18.57
2023-10-14T06:30:52.870Z,18.71
2023-10-14T06:33:27.665Z,18.73
2023-10-14T06:36:05.318Z,18.76
2023-10-14T06:38:37.858Z,19.05
2023-10-14T06:41:13.054Z,19.13
2023-10-14T06:43:44.849Z,19.22
2023-10-14T06:46:17.610Z,19.38
2023-10-14T06:48:53.932Z,19.51
2023-10-14T06:51:27.611Z,19.38
2023-10-14T06:53:57.942Z,19.24
2023-10-14T06:56:28.919Z,19.05
2023-10-14T06:58:59.813Z,18.88
2023-10-14T07:01:30.423Z,18.69
2023-10-14T07:04:00.955Z,18.52
2023-10-14T07:06:33.934Z,18.52
2023-10-14T07:09:09.274Z,18.42
2023-10-14T07:11:40.448Z,18.48
2023-10-14T07:14:10.714Z,18.57
2023-10-14T07:16:41.695Z,18.96
2023-10-14T07:19:12.636Z,19.42
2023-10-14T07:21:45.757Z,19.78
2023-10-14T07:24:16.292Z,20.06
2023-10-14T07:26:46.631Z,20.08
2023-10-14T07:29:16.867Z,20.38
2023-10-14T07:31:47.184Z,20.96
2023-10-14T07:34:18.033Z,21.15
2023-10-14T07:36:52.350Z,21.19
2023-10-14T07:39:31.816Z,21.63
2023-10-14T07:42:10.568Z,21.78
2023-10-14T07:44:40.920Z,22.03
2023-10-14T07:47:12.712Z,22.36
2023-10-14T07:49:46.127Z,22.64
2023-10-14T07:52:19.103Z,22.56
2023-10-14T07:54:52.943Z,21.87
2023-10-14T07:57:23.518Z,21.61
2023-10-14T08:00:00.561Z,21.59
2023-10-14T08:02:32.832Z,21.67
2023-10-14T08:05:06.466Z,21.85
2023-10-14T08:07:47.511Z,21.74
2023-10-14T08:10:23.652Z,21.34
2023-10-14T08:12:56.500Z,21.35
2023-10-14T08:15:30.895Z,21.23
2023-10-14T08:18:02.226Z,21.30
2023-10-14T08:20:32.598Z,21.38
2023-10-14T08:23:10.855Z,21.12
2023-10-14T08:25:43.359Z,20.58
2023-10-14T08:28:13.769Z,20.14
2023-10-14T08:30:52.052Z,20.15
2023-10-14T08:33:24.487Z,19.80
2023-10-14T08:35:56.934Z,17.83
2023-10-14T08:38:30.570Z,17.40
2023-10-14T08:41:02.057Z,17.29
2023-10-14T08:43:37.051Z,17.23
2023-10-14T08:46:10.327Z,17.02
2023-10-14T08:48:43.865Z,16.95
2023-10-14T08:51:16.202Z,17.20
2023-10-14T08:53:54.786Z,17.62
2023-10-14T08:56:26.337Z,17.50
2023-10-14T08:58:59.386Z,17.51
2023-10-14T09:01:33.389Z,18.37
2023-10-14T09:04:05.204Z,19.37
2023-10-14T09:06:36.415Z,20.35
2023-10-14T09:09:22.194Z,21.20
2023-10-14T09:11:52.651Z,20.71
2023-10-14T09:14:23.055Z,21.26
2023-10-14T09:16:55.179Z,21.67
2023-10-14T09:19:25.849Z,22.81
2023-10-14T09:21:58.827Z,22.05
2023-10-14T09:24:35.951Z,21.16
2023-10-14T09:27:06.458Z,20.77
2023-10-14T09:29:38.138Z,19.89
2023-10-14T09:32:10.162Z,19.83
2023-10-14T09:34:43.136Z,19.62
2023-10-14T09:37:19.347Z,18.04
2023-10-14T09:40:04.038Z,16.22
2023-10-14T09:42:36.755Z,15.66
2023-10-14T09:45:14.036Z,14.98
2023-10-14T09:47:47.709Z,14.81
2023-10-14T09:50:20.160Z,14.74
2023-10-14T09:52:53.903Z,14.61
2023-10-14T09:55:28.584Z,14.48
2023-10-14T09:58:00.606Z,14.32
2023-10-14T10:00:35.320Z,14.37
2023-10-14T10:03:09.276Z,14.21
2023-10-14T10:05:45.293Z,14.15
2023-10-14T10:08:50.460Z,14.32
2023-10-14T10:11:27.169Z,14.28
2023-10-14T10:14:00.974Z,14.50
2023-10-14T10:16:36.009Z,14.77
2023-10-14T10:19:07.272Z,15.08
2023-10-14T10:21:41.797Z,15.36
2023-10-14T10:24:23.139Z,15.51
2023-10-14T10:27:11.902Z,15.54
2023-10-14T10:29:49.345Z,15.46
2023-10-14T10:32:24.349Z,15.36
2023-10-14T10:35:17.995Z,15.39
2023-10-14T10:37:54.169Z,15.42
2023-10-14T10:40:29.912Z,15.39
2023-10-14T10:43:11.357Z,15.40
2023-10-14T10:45:43.998Z,15.45
2023-10-14T10:48:16.647Z,15.45
2023-10-14T10:50:57.198Z,15.47
2023-10-14T10:53:29.013Z,15.57
2023-10-14T10:55:59.372Z,15.63
2023-10-14T10:58:33.598Z,15.58
2023-10-14T11:01:05.668Z,15.24
2023-10-14T11:03:41.485Z,15.10
2023-10-14T11:06:14.791Z,15.09
2023-10-14T11:08:46.492Z,15.10
2023-10-14T11:11:17.020Z,14.93
2023-10-14T11:13:49.903Z,14.71
2023-10-14T11:16:20.243Z,14.45
2023-10-14T11:18:51.887Z,14.37
2023-10-14T11:21:22.871Z,14.35
2023-10-14T11:23:54.391Z,14.39
2023-10-14T11:26:25.257Z,14.29
2023-10-14T11:29:00.427Z,14.33
2023-10-14T11:31:31.143Z,14.29
2023-10-14T11:34:05.541Z,14.32
2023-10-14T11:36:37.856Z,14.30
2023-10-14T11:39:14.437Z,14.51
2023-10-14T11:41:45.615Z,14.68
2023-10-14T11:44:21.476Z,14.70
2023-10-14T11:46:52.412Z,15.00
2023-10-14T11:49:23.056Z,15.24
2023-10-14T11:51:53.578Z,15.08
2023-10-14T11:54:25.775Z,14.90
2023-10-14T11:56:56.404Z,15.07
2023-10-14T11:59:29.235Z,15.17
2023-10-14T12:02:00.439Z,14.87
2023-10-14T12:04:30.862Z,14.64
2023-10-14T12:07:04.492Z,14.73
2023-10-14T12:09:34.852Z,15.04
2023-10-14T12:12:05.856Z,14.97
2023-10-14T12:14:38.828Z,14.85
2023-10-14T12:17:09.235Z,14.47
2023-10-14T12:19:42.331Z,14.27
2023-10-14T12:22:12.891Z,14.24
2023-10-14T12:24:43.118Z,14.33
2023-10-14T12:27:15.570Z,14.52
2023-10-14T12:29:50.075Z,14.43
2023-10-14T12:32:20.498Z,14.24
2023-10-14T12:34:52.065Z,14.06
2023-10-14T12:37:26.293Z,13.99
2023-10-14T12:40:05.891Z,13.99
2023-10-14T12:42:50.350Z,14.07
2023-10-14T12:45:26.791Z,14.23
2023-10-14T12:48:02.564Z,14.23
2023-10-14T12:50:34.458Z,14.26
2023-10-14T12:53:07.210Z,14.32
2023-10-14T12:55:38.031Z,14.42
2023-10-14T12:58:09.132Z,14.46
2023-10-14T13:00:44.198Z,14.30
2023-10-14T13:03:14.590Z,13.97
2023-10-14T13:05:48.168Z,13.93
2023-10-14T13:08:20.619Z,13.85
2023-10-14T13:10:50.974Z,13.62
2023-10-14T13:13:22.348Z,13.54
2023-10-14T13:15:55.580Z,13.43
2023-10-14T13:18:25.860Z,13.44
2023-10-14T13:20:59.735Z,13.48
2023-10-14T13:23:30.317Z,13.43
2023-10-14T13:26:00.558Z,13.54
2023-10-14T13:28:34.021Z,13.59
2023-10-14T13:31:08.150Z,13.68
2023-10-14T13:33:38.475Z,13.55
2023-10-14T13:36:11.200Z,13.53
2023-10-14T13:38:42.769Z,13.39
2023-10-14T13:41:16.259Z,13.54
2023-10-14T13:43:47.301Z,13.42
2023-10-14T13:46:22.366Z,13.33
2023-10-14T13:48:58.583Z,13.25
2023-10-14T13:51:29.616Z,13.32
2023-10-14T13:53:59.989Z,13.39
2023-10-14T13:56:32.456Z,13.42
2023-10-14T13:59:04.867Z,13.52
2023-10-14T14:01:39.235Z,13.63
2023-10-14T14:04:12.414Z,13.57
2023-10-14T14:06:43.582Z,13.68
2023-10-14T14:09:16.585Z,13.62
2023-10-14T14:11:46.911Z,13.92
2023-10-14T14:14:17.439Z,13.91
2023-10-14T14:16:50.375Z,13.52
2023-10-14T14:19:20.830Z,13.39
2023-10-14T14:21:53.274Z,13.26
2023-10-14T14:24:24.117Z,13.17
2023-10-14T14:26:56.168Z,13.12
2023-10-14T14:29:26.487Z,13.28
2023-10-14T14:31:59.830Z,13.31
2023-10-14T14:34:32.303Z,13.47
2023-10-14T14:37:03.363Z,13.33
2023-10-14T14:39:33.781Z,13.30
2023-10-14T14:42:04.610Z,13.18
2023-10-14T14:44:34.935Z,13.32
2023-10-14T14:47:08.102Z,13.27
2023-10-14T14:49:38.420Z,13.49
2023-10-14T14:52:09.186Z,13.46
2023-10-14T14:54:41.986Z,13.46
2023-10-14T14:57:12.360Z,13.50
2023-10-14T14:59:42.624Z,13.76
2023-10-14T15:02:16.935Z,13.89
2023-10-14T15:04:48.347Z,13.94
2023-10-14T15:07:22.582Z,13.92
2023-10-14T15:09:52.867Z,13.70
2023-10-14T15:12:23.877Z,13.50
2023-10-14T15:14:56.524Z,13.49
2023-10-14T15:17:30.345Z,13.43
2023-10-14T15:20:01.064Z,13.18
2023-10-14T15:22:32.239Z,13.10
2023-10-14T15:25:02.479Z,12.80
2023-10-14T15:27:32.953Z,12.65
2023-10-14T15:30:03.706Z,12.43
2023-10-14T15:32:37.387Z,12.36
2023-10-14T15:35:10.965Z,12.23
2023-10-14T15:37:41.812Z,12.24
2023-10-14T15:40:14.063Z,12.23
2023-10-14T15:42:45.347Z,12.16
2023-10-14T15:45:25.352Z,12.18
2023-10-14T15:48:01.617Z,12.19
2023-10-14T15:50:33.022Z,12.16
2023-10-14T15:53:04.598Z,12.14
2023-10-14T15:55:38.595Z,12.14
2023-10-14T15:58:09.786Z,12.07
2023-10-14T16:00:48.817Z,12.02
2023-10-14T16:03:22.197Z,12.03
2023-10-14T16:05:58.307Z,11.97
2023-10-14T16:08:29.123Z,11.93
2023-10-14T16:11:00.895Z,11.97
2023-10-14T16:13:31.419Z,11.94
2023-10-14T16:16:02.521Z,11.94
2023-10-14T16:18:36.999Z,11.84
2023-10-14T16:21:07.465Z,11.72
2023-10-14T16:23:38.217Z,11.61
2023-10-14T16:26:13.227Z,11.52
2023-10-14T16:28:43.602Z,11.32
2023-10-14T16:31:14.721Z,11.26
2023-10-14T16:33:49.038Z,11.12
2023-10-14T16:36:20.255Z,10.99
2023-10-14T16:38:51.533Z,10.93
2023-10-14T16:41:21.834Z,10.93
2023-10-14T16:43:52.067Z,10.90
2023-10-14T16:46:24.919Z,10.92
2023-10-14T16:48:58.043Z,10.95
2023-10-14T16:51:28.317Z,11.00
2023-10-14T16:53:58.569Z,11.02
2023-10-14T16:56:33.751Z,10.96
2023-10-14T16:59:04.031Z,10.89
2023-10-14T17:01:34.645Z,10.83
2023-10-14T17:04:09.023Z,10.82
2023-10-14T17:06:39.465Z,10.67
2023-10-14T17:09:11.911Z,10.64
2023-10-14T17:11:42.379Z,10.52
2023-10-14T17:14:13.497Z,10.42
2023-10-14T17:16:44.142Z,10.20
2023-10-14T17:19:17.028Z,10.20
2023-10-14T17:21:47.309Z,10.11
2023-10-14T17:24:17.555Z,10.06
2023-10-14T17:26:49.000Z,10.01
2023-10-14T17:29:20.064Z,10.02
2023-10-14T17:31:50.382Z,10.13
2023-10-14T17:34:23.368Z,10.16
2023-10-14T17:36:53.605Z,10.12
2023-10-14T17:39:25.250Z,10.07
2023-10-14T17:41:55.553Z,10.07
2023-10-14T17:44:25.987Z,10.07
2023-10-14T17:46:56.415Z,10.00
2023-10-14T17:49:29.603Z,9.91
2023-10-14T17:52:00.314Z,9.80
2023-10-14T17:54:31.009Z,9.73
2023-10-14T17:57:02.027Z,9.69
2023-10-14T17:59:32.349Z,9.61
2023-10-14T18:02:02.667Z,9.58
2023-10-14T18:04:35.549Z,9.65
2023-10-14T18:07:07.387Z,9.63
2023-10-14T18:09:38.758Z,9.63
2023-10-14T18:12:11.327Z,9.66
2023-10-14T18:14:43.816Z,9.72
2023-10-14T18:17:14.101Z,9.77
2023-10-14T18:19:47.239Z,9.91
2023-10-14T18:22:17.536Z,9.98
2023-10-14T18:24:47.793Z,9.95
2023-10-14T18:27:19.021Z,10.04
2023-10-14T18:29:49.367Z,10.17
2023-10-14T18:32:19.583Z,10.13
2023-10-14T18:34:52.430Z,10.17
2023-10-14T18:37:22.826Z,10.21
2023-10-14T18:39:53.131Z,10.16
2023-10-14T18:42:23.823Z,10.12
2023-10-14T18:44:54.062Z,10.13
2023-10-14T18:47:24.663Z,10.15
2023-10-14T18:49:57.757Z,10.15
2023-10-14T18:52:28.291Z,10.06
2023-10-14T18:54:58.564Z,10.12
2023-10-14T18:57:28.819Z,10.12
2023-10-14T18:59:59.079Z,9.99
2023-10-14T19:02:29.783Z,10.02
2023-10-14T19:05:02.688Z,9.98
2023-10-14T19:07:33.035Z,9.92
2023-10-14T19:10:05.155Z,9.82
2023-10-14T19:12:35.405Z,9.82
2023-10-14T19:15:07.881Z,9.69
2023-10-14T19:17:38.168Z,9.65
2023-10-14T19:20:18.490Z,9.54
2023-10-14T19:23:25.328Z,9.47
2023-10-14T19:25:57.907Z,9.41
2023-10-14T19:28:30.217Z,9.37
2023-10-14T19:31:08.272Z,9.35
2023-10-14T19:33:38.939Z,9.28
2023-10-14T19:36:10.072Z,9.26
2023-10-14T19:38:43.248Z,9.18
2023-10-14T19:41:14.209Z,9.23
2023-10-14T19:43:44.516Z,9.24
2023-10-14T19:46:15.625Z,9.22
2023-10-14T19:48:46.789Z,9.23
2023-10-14T19:51:17.114Z,9.17
2023-10-14T19:53:50.053Z,9.16
2023-10-14T19:56:22.040Z,9.16
2023-10-14T19:58:52.354Z,9.24
2023-10-14T20:01:22.749Z,9.22
2023-10-14T20:03:53.592Z,9.21
2023-10-14T20:06:25.809Z,9.13
2023-10-14T20:08:58.866Z,9.10
2023-10-14T20:11:34.051Z,9.11
2023-10-14T20:14:04.613Z,9.18
2023-10-14T20:16:34.943Z,9.09
2023-10-14T20:19:05.855Z,9.05
2023-10-14T20:21:36.075Z,8.97
2023-10-14T20:24:12.985Z,8.78
2023-10-14T20:26:43.444Z,8.68
2023-10-14T20:29:14.530Z,8.55
2023-10-14T20:31:44.957Z,8.49
2023-10-14T20:34:18.996Z,8.40
2023-10-14T20:36:50.692Z,8.26
2023-10-14T20:39:29.879Z,8.24
2023-10-14T20:42:00.969Z,8.09
2023-10-14T20:44:33.646Z,8.02
2023-10-14T20:47:04.014Z,7.92
2023-10-14T20:49:34.619Z,7.90
2023-10-14T20:52:05.568Z,7.95
2023-10-14T20:54:38.449Z,7.87
2023-10-14T20:57:10.227Z,7.88
2023-10-14T20:59:40.869Z,7.90
2023-10-14T21:02:11.149Z,7.93
2023-10-14T21:04:41.383Z,7.86
2023-10-14T21:07:12.564Z,7.86
2023-10-14T21:09:45.577Z,7.73
2023-10-14T21:12:15.841Z,7.70
2023-10-14T21:14:46.101Z,7.56
2023-10-14T21:17:16.333Z,7.59
2023-10-14T21:19:46.587Z,7.51
2023-10-14T21:22:16.865Z,7.43
2023-10-14T21:24:49.697Z,7.33
2023-10-14T21:27:20.362Z,7.34
2023-10-14T21:29:51.482Z,7.33
2023-10-14T21:32:22.001Z,7.24
2023-10-14T21:34:52.399Z,7.28
2023-10-14T21:37:26.336Z,7.25
2023-10-14T21:39:59.849Z,7.31
2023-10-14T21:42:30.341Z,7.23
2023-10-14T21:45:00.890Z,7.14
2023-10-14T21:47:31.251Z,7.09
2023-10-14T21:50:01.539Z,7.04
2023-10-14T21:52:33.715Z,7.04
2023-10-14T21:55:09.702Z,7.01
2023-10-14T21:57:39.987Z,7.28
2023-10-14T22:00:20.309Z,7.26
2023-10-14T22:02:51.568Z,7.36
2023-10-14T22:05:22.208Z,7.40
2023-10-14T22:07:53.571Z,7.49
2023-10-14T22:10:27.641Z,7.57
2023-10-14T22:12:59.272Z,7.71
2023-10-14T22:15:31.517Z,7.77
2023-10-14T22:18:05.792Z,7.62
2023-10-14T22:20:33.938Z,7.60
2023-10-14T22:23:07.705Z,7.50
2023-10-14T22:25:46.942Z,7.54
2023-10-14T22:28:17.665Z,7.47
2023-10-14T22:30:48.792Z,7.51
2023-10-14T22:33:19.805Z,7.43
2023-10-14T22:35:50.059Z,7.41
2023-10-14T22:38:20.368Z,7.36
2023-10-14T22:40:53.293Z,7.26
2023-10-14T22:43:23.599Z,7.38
2023-10-14T22:45:54.214Z,7.44
2023-10-14T22:48:25.115Z,7.45
2023-10-14T22:51:00.185Z,7.46
2023-10-14T22:53:31.820Z,7.54
2023-10-14T22:56:07.267Z,7.53
2023-10-14T22:58:38.784Z,7.34
2023-10-14T23:01:12.024Z,7.22
2023-10-14T23:03:43.088Z,7.12
2023-10-14T23:06:13.989Z,7.09
2023-10-14T23:08:44.331Z,7.08
2023-10-14T23:11:17.193Z,7.21
2023-10-14T23:13:48.917Z,7.09
2023-10-14T23:16:19.337Z,6.96
2023-10-14T23:18:49.676Z,6.78
2023-10-14T23:21:19.963Z,6.74
2023-10-14T23:23:52.429Z,6.63
2023-10-14T23:26:25.875Z,6.49
2023-10-14T23:28:56.959Z,6.30
2023-10-14T23:31:28.585Z,6.29
2023-10-14T23:33:58.879Z,6.28
2023-10-14T23:36:29.254Z,6.30
2023-10-14T23:38:59.587Z,6.15
2023-10-14T23:41:32.423Z,6.13
2023-10-14T23:44:05.337Z,6.06
2023-10-14T23:46:35.592Z,5.97
2023-10-14T23:49:06.669Z,5.89
2023-10-14T23:51:37.316Z,5.97
2023-10-14T23:54:10.620Z,6.07
2023-10-14T23:56:43.864Z,6.17
2023-10-14T23:59:14.211Z,6.21
