createdAt,value
2023-04-20T00:00:25.459Z,46.80
2023-04-20T00:02:53.270Z,46.30
2023-04-20T00:05:19.937Z,46.40
2023-04-20T00:07:48.484Z,46.30
2023-04-20T00:10:15.083Z,45.50
2023-04-20T00:12:42.126Z,45.80
2023-04-20T00:15:09.053Z,44.60
2023-04-20T00:17:38.425Z,44.60
2023-04-20T00:22:32.072Z,43.30
2023-04-20T00:29:52.706Z,43.10
2023-04-20T00:39:41.283Z,42.40
2023-04-20T00:42:08.888Z,43.50
2023-04-20T00:44:35.559Z,45.00
2023-04-20T00:47:02.155Z,45.50
2023-04-20T00:49:30.118Z,45.50
2023-04-20T00:51:57.845Z,46.40
2023-04-20T00:54:24.776Z,47.50
2023-04-20T00:59:18.496Z,47.60
2023-04-20T01:01:45.293Z,48.40
2023-04-20T01:04:12.119Z,49.20
2023-04-20T01:06:38.830Z,48.90
2023-04-20T01:09:05.844Z,49.70
2023-04-20T01:11:32.404Z,50.60
2023-04-20T01:16:28.177Z,46.60
2023-04-20T01:26:17.630Z,45.20
2023-04-20T01:28:44.491Z,45.10
2023-04-20T02:25:15.693Z,54.10
2023-04-20T02:52:14.546Z,55.20
2023-04-20T03:33:57.125Z,67.20
2023-04-20T03:58:28.093Z,65.60
2023-04-20T04:01:02.405Z,66.60
2023-04-20T04:08:23.173Z,66.60
2023-04-20T04:10:49.978Z,67.40
2023-04-20T04:13:16.615Z,67.60
2023-04-20T04:18:10.379Z,66.70
2023-04-20T04:23:04.179Z,67.60
2023-04-20T04:27:58.015Z,68.60
2023-04-20T04:32:52.126Z,65.30
2023-04-20T04:37:46.180Z,65.40
2023-04-20T04:40:12.918Z,65.90
2023-04-20T04:42:39.554Z,65.70
2023-04-20T04:45:06.421Z,66.50
2023-04-20T04:47:36.048Z,68.00
2023-04-20T04:54:57.681Z,64.40
2023-04-20T04:57:24.257Z,64.40
2023-04-20T05:51:28.953Z,26.50
2023-04-20T05:56:22.641Z,26.30
2023-04-20T05:58:49.245Z,25.30
2023-04-20T06:01:15.771Z,24.70
2023-04-20T06:03:42.624Z,21.80
2023-04-20T06:06:09.335Z,18.50
2023-04-20T06:08:36.383Z,16.00
2023-04-20T06:11:02.960Z,9.70
2023-04-20T06:13:29.534Z,6.00
2023-04-20T06:15:56.205Z,4.90
2023-04-20T06:18:23.039Z,4.00
2023-04-20T06:20:49.668Z,1.00
2023-04-20T06:23:16.256Z,1.00
2023-04-20T06:25:42.904Z,1.00
2023-04-20T06:28:09.522Z,1.00
2023-04-20T06:30:36.251Z,1.00
2023-04-20T06:33:03.203Z,1.00
2023-04-20T06:35:29.809Z,1.00
2023-04-20T06:37:57.637Z,1.00
2023-04-20T06:40:27.405Z,1.00
2023-04-20T06:42:54.264Z,1.00
2023-04-20T06:45:21.160Z,1.00
2023-04-20T06:47:47.828Z,1.00
2023-04-20T06:50:14.453Z,1.00
2023-04-20T06:52:41.117Z,1.00
2023-04-20T06:55:08.337Z,1.00
2023-04-20T06:57:35.353Z,1.00
2023-04-20T07:00:01.923Z,1.00
2023-04-20T07:02:28.745Z,1.00
2023-04-20T07:05:00.555Z,1.00
2023-04-20T07:07:27.309Z,1.00
2023-04-20T07:09:53.870Z,1.00
2023-04-20T07:12:20.452Z,1.00
2023-04-20T07:14:47.073Z,1.00
2023-04-20T07:19:41.205Z,1.00
2023-04-20T07:22:07.835Z,1.00
2023-04-20T07:24:34.372Z,1.00
2023-04-20T07:27:01.449Z,1.00
2023-04-20T07:29:28.028Z,1.00
2023-04-20T07:31:54.593Z,1.00
2023-04-20T07:34:22.051Z,1.00
2023-04-20T07:36:48.623Z,1.00
2023-04-20T07:39:16.170Z,1.00
2023-04-20T07:41:43.744Z,1.00
2023-04-20T07:44:11.159Z,1.00
2023-04-20T07:46:37.699Z,1.00
2023-04-20T07:49:04.362Z,1.00
2023-04-20T07:51:32.339Z,1.00
2023-04-20T07:53:59.124Z,1.00
2023-04-20T07:56:26.075Z,1.00
2023-04-20T07:58:52.752Z,1.00
2023-04-20T08:01:23.430Z,1.00
2023-04-20T08:03:50.170Z,1.00
2023-04-20T08:06:17.290Z,1.00
2023-04-20T08:08:43.946Z,1.00
2023-04-20T08:11:10.641Z,1.00
2023-04-20T08:13:37.438Z,1.00
2023-04-20T08:16:04.171Z,1.00
2023-04-20T08:18:31.028Z,1.00
2023-04-20T08:20:57.580Z,1.00
2023-04-20T08:23:28.039Z,1.00
2023-04-20T08:25:54.957Z,1.00
2023-04-20T08:28:32.927Z,1.00
2023-04-20T08:31:01.116Z,1.00
2023-04-20T08:33:27.718Z,1.00
2023-04-20T08:35:54.435Z,1.00
2023-04-20T08:38:32.811Z,1.00
2023-04-20T08:41:00.240Z,1.00
2023-04-20T08:43:26.839Z,1.00
2023-04-20T08:45:57.461Z,1.00
2023-04-20T08:48:25.031Z,1.00
2023-04-20T08:50:51.625Z,1.00
2023-04-20T08:53:18.210Z,1.00
2023-04-20T08:55:44.935Z,1.00
2023-04-20T08:58:11.535Z,1.00
2023-04-20T09:00:48.139Z,1.00
2023-04-20T09:03:15.013Z,1.00
2023-04-20T09:05:43.867Z,1.00
2023-04-20T09:08:10.559Z,1.00
2023-04-20T09:10:41.621Z,1.00
2023-04-20T09:13:08.592Z,1.00
2023-04-20T09:27:59.886Z,1.00
2023-04-20T09:47:37.675Z,1.00
2023-04-20T09:50:19.448Z,1.00
2023-04-20T10:02:37.860Z,1.00
2023-04-20T10:05:04.831Z,1.00
2023-04-20T10:10:09.180Z,1.00
2023-04-20T10:27:20.658Z,1.00
2023-04-20T10:32:27.362Z,1.00
2023-04-20T10:35:07.545Z,1.00
2023-04-20T10:37:34.593Z,1.00
2023-04-20T10:40:01.458Z,1.00
2023-04-20T10:42:29.654Z,1.00
2023-04-20T10:44:56.420Z,1.00
2023-04-20T10:47:26.980Z,1.00
2023-04-20T10:49:53.704Z,1.00
2023-04-20T10:52:34.343Z,1.00
2023-04-20T10:55:00.941Z,1.00
2023-04-20T10:59:54.469Z,1.00
2023-04-20T11:02:21.279Z,1.00
2023-04-20T11:04:48.353Z,1.00
2023-04-20T11:07:14.919Z,1.00
2023-04-20T11:09:42.997Z,1.00
2023-04-20T11:12:14.622Z,1.00
2023-04-20T11:14:51.559Z,1.00
2023-04-20T11:17:18.351Z,1.00
2023-04-20T11:19:44.926Z,1.00
2023-04-20T11:22:20.497Z,1.00
2023-04-20T11:24:47.033Z,1.00
2023-04-20T11:27:23.831Z,1.00
2023-04-20T11:29:56.233Z,1.00
2023-04-20T11:32:23.051Z,1.00
2023-04-20T11:35:06.074Z,1.00
2023-04-20T11:37:34.472Z,1.00
2023-04-20T11:40:09.603Z,1.00
2023-04-20T11:42:36.995Z,1.00
2023-04-20T11:45:04.181Z,1.00
2023-04-20T11:47:30.946Z,1.00
2023-04-20T11:49:57.473Z,1.00
2023-04-20T11:52:24.033Z,1.00
2023-04-20T11:54:51.014Z,1.00
2023-04-20T11:57:17.634Z,1.00
2023-04-20T11:59:47.958Z,1.00
2023-04-20T12:02:15.064Z,1.00
2023-04-20T12:04:42.001Z,1.00
2023-04-20T12:07:08.907Z,1.00
2023-04-20T12:09:37.660Z,1.00
2023-04-20T12:12:05.428Z,1.00
2023-04-20T12:14:34.965Z,1.00
2023-04-20T12:17:01.952Z,1.00
2023-04-20T12:19:28.563Z,1.00
2023-04-20T12:21:55.675Z,1.00
2023-04-20T12:24:22.835Z,1.00
2023-04-20T12:26:49.402Z,1.00
2023-04-20T12:29:16.661Z,1.00
2023-04-20T12:31:43.536Z,1.00
2023-04-20T12:34:10.681Z,1.00
2023-04-20T12:36:37.344Z,1.00
2023-04-20T12:39:04.240Z,1.00
2023-04-20T12:41:31.081Z,1.00
2023-04-20T12:43:57.631Z,1.00
2023-04-20T12:46:25.375Z,1.00
2023-04-20T12:48:52.182Z,1.00
2023-04-20T12:51:18.791Z,1.00
2023-04-20T12:53:45.394Z,1.00
2023-04-20T12:56:11.967Z,1.00
2023-04-20T12:58:38.883Z,1.00
2023-04-20T13:01:05.766Z,1.00
2023-04-20T13:03:32.779Z,1.00
2023-04-20T13:05:59.965Z,1.00
2023-04-20T13:08:26.829Z,1.00
2023-04-20T13:13:20.486Z,1.00
2023-04-20T13:15:47.172Z,1.00
2023-04-20T13:18:15.395Z,1.00
2023-04-20T13:20:42.094Z,1.00
2023-04-20T13:23:08.708Z,2.30
2023-04-20T13:25:35.314Z,1.00
2023-04-20T13:28:03.024Z,1.00
2023-04-20T13:30:29.680Z,1.10
2023-04-20T13:32:56.502Z,1.10
2023-04-20T13:35:23.585Z,1.00
2023-04-20T13:37:50.670Z,1.00
2023-04-20T13:40:17.433Z,1.00
2023-04-20T13:42:44.063Z,1.00
2023-04-20T13:45:10.831Z,1.00
2023-04-20T13:47:38.832Z,1.00
2023-04-20T13:50:06.654Z,1.00
2023-04-20T13:52:33.278Z,1.00
2023-04-20T13:54:59.796Z,1.00
2023-04-20T13:57:26.396Z,1.00
2023-04-20T13:59:53.186Z,1.00
2023-04-20T14:02:19.946Z,1.00
2023-04-20T14:04:46.572Z,1.00
2023-04-20T14:07:13.190Z,1.00
2023-04-20T14:09:39.778Z,1.00
2023-04-20T14:12:06.422Z,1.00
2023-04-20T14:14:33.126Z,1.00
2023-04-20T14:16:59.705Z,6.70
2023-04-20T14:19:26.313Z,8.30
2023-04-20T14:21:52.959Z,1.00
2023-04-20T14:24:19.729Z,1.00
2023-04-20T14:26:46.645Z,3.40
2023-04-20T14:29:13.463Z,1.00
2023-04-20T14:31:40.060Z,1.00
2023-04-20T14:34:07.105Z,1.00
2023-04-20T14:36:33.724Z,1.00
2023-04-20T14:39:00.314Z,1.00
2023-04-20T14:41:27.174Z,1.00
2023-04-20T14:43:53.842Z,1.00
2023-04-20T14:46:20.801Z,1.00
2023-04-20T14:48:48.232Z,1.00
2023-04-20T14:51:16.155Z,1.00
2023-04-20T14:53:42.839Z,1.00
2023-04-20T14:58:37.435Z,1.00
2023-04-20T15:03:31.341Z,1.00
2023-04-20T15:08:25.268Z,1.00
2023-04-20T15:13:26.383Z,1.00
2023-04-20T15:35:34.275Z,1.00
2023-04-20T15:45:25.383Z,1.00
2023-04-20T15:50:19.113Z,1.10
2023-04-20T15:52:49.415Z,1.00
2023-04-20T15:55:16.616Z,1.10
2023-04-20T15:57:44.477Z,1.10
2023-04-20T16:17:24.971Z,1.10
2023-04-20T16:19:52.849Z,1.10
2023-04-20T16:22:19.577Z,2.70
2023-04-20T16:24:46.226Z,3.30
2023-04-20T16:27:12.798Z,4.00
2023-04-20T16:32:06.602Z,5.70
2023-04-20T16:34:33.191Z,5.80
2023-04-20T16:36:59.792Z,5.80
2023-04-20T16:39:26.342Z,6.20
2023-04-20T17:01:33.062Z,4.70
2023-04-20T17:06:27.451Z,4.90
2023-04-20T17:08:57.434Z,6.00
2023-04-20T17:11:24.094Z,6.00
2023-04-20T17:13:50.708Z,7.00
2023-04-20T17:16:17.344Z,5.90
2023-04-20T17:18:43.924Z,7.00
2023-04-20T17:21:10.508Z,7.60
2023-04-20T17:23:37.030Z,7.70
2023-04-20T17:26:04.502Z,8.60
2023-04-20T17:28:31.774Z,9.20
2023-04-20T17:30:58.333Z,10.20
2023-04-20T17:35:51.985Z,9.40
2023-04-20T17:38:18.684Z,10.90
2023-04-20T17:40:45.436Z,10.40
2023-04-20T17:43:12.544Z,10.40
2023-04-20T17:50:33.649Z,11.30
2023-04-20T17:55:35.333Z,11.00
2023-04-20T17:58:02.018Z,11.60
2023-04-20T18:07:49.732Z,12.80
2023-04-20T18:10:16.317Z,13.80
2023-04-20T18:12:43.510Z,14.10
2023-04-20T18:15:10.381Z,15.00
2023-04-20T18:17:37.125Z,15.00
2023-04-20T18:20:07.591Z,15.70
2023-04-20T18:22:35.650Z,15.90
2023-04-20T18:37:21.308Z,16.70
2023-04-20T18:42:14.905Z,16.50
2023-04-20T18:44:41.553Z,18.90
2023-04-20T18:47:08.224Z,17.90
2023-04-20T19:01:52.360Z,17.60
2023-04-20T19:04:19.365Z,18.30
2023-04-20T19:06:46.279Z,19.60
2023-04-20T19:11:39.895Z,19.50
2023-04-20T19:14:06.473Z,19.60
2023-04-20T19:19:01.371Z,19.70
2023-04-20T19:21:28.464Z,19.60
2023-04-20T19:23:55.288Z,19.80
2023-04-20T19:26:21.890Z,19.70
2023-04-20T19:28:48.430Z,19.60
2023-04-20T19:31:16.010Z,19.60
2023-04-20T19:33:42.785Z,20.10
2023-04-20T19:36:10.032Z,21.20
2023-04-20T19:38:38.663Z,22.00
2023-04-20T19:43:33.101Z,22.80
2023-04-20T19:45:59.737Z,23.80
2023-04-20T19:48:26.779Z,24.20
2023-04-20T19:50:54.007Z,24.00
2023-04-20T19:53:21.419Z,23.50
2023-04-20T19:55:48.023Z,24.10
2023-04-20T19:58:14.692Z,24.20
2023-04-20T20:00:41.292Z,24.50
2023-04-20T20:03:08.423Z,24.90
2023-04-20T20:08:03.296Z,26.90
2023-04-20T20:10:29.877Z,27.70
2023-04-20T20:12:56.461Z,27.50
2023-04-20T20:15:23.153Z,28.50
2023-04-20T20:17:49.804Z,28.50
2023-04-20T20:20:16.393Z,28.50
2023-04-20T20:22:48.198Z,28.40
2023-04-20T20:25:15.482Z,30.50
2023-04-20T20:37:34.547Z,32.00
2023-04-20T20:40:06.679Z,34.00
2023-04-20T20:42:33.649Z,34.20
2023-04-20T20:45:00.809Z,36.20
2023-04-20T20:47:27.463Z,38.70
2023-04-20T20:49:54.254Z,38.70
2023-04-20T20:52:21.135Z,38.70
2023-04-20T20:54:47.824Z,39.30
2023-04-20T20:59:41.478Z,39.60
2023-04-20T21:02:08.151Z,40.90
2023-04-20T21:04:34.735Z,42.50
2023-04-20T21:07:01.420Z,44.10
2023-04-20T21:09:28.073Z,46.20
2023-04-20T21:11:56.480Z,46.50
2023-04-20T21:14:23.471Z,45.90
2023-04-20T21:19:17.552Z,48.50
2023-04-20T21:21:44.275Z,49.50
2023-04-20T21:24:10.971Z,49.50
2023-04-20T21:26:38.339Z,51.20
2023-04-20T21:29:05.433Z,49.40
2023-04-20T21:31:34.183Z,49.50
2023-04-20T21:34:00.776Z,49.50
2023-04-20T21:38:54.565Z,46.40
2023-04-20T21:41:23.571Z,44.90
2023-04-20T21:43:51.713Z,44.30
2023-04-20T21:46:18.493Z,44.60
2023-04-20T21:48:45.107Z,45.30
2023-04-20T21:51:15.761Z,45.80
2023-04-20T21:53:42.392Z,46.60
2023-04-20T21:56:08.958Z,46.40
2023-04-20T21:58:35.749Z,46.20
2023-04-20T22:01:02.987Z,44.70
2023-04-20T22:03:31.314Z,45.50
2023-04-20T22:05:59.026Z,45.40
2023-04-20T22:08:25.899Z,49.20
2023-04-20T22:10:52.517Z,49.50
2023-04-20T22:13:19.694Z,51.80
2023-04-20T22:20:43.637Z,49.60
2023-04-20T22:23:10.250Z,49.50
2023-04-20T22:28:04.089Z,49.60
2023-04-20T22:30:30.734Z,49.50
2023-04-20T22:32:57.324Z,49.50
2023-04-20T22:40:18.494Z,49.50
2023-04-20T22:42:45.166Z,49.50
2023-04-20T22:45:11.813Z,51.70
2023-04-20T22:47:38.922Z,53.00
2023-04-20T22:50:06.054Z,53.80
2023-04-20T22:52:32.603Z,53.90
2023-04-20T22:54:59.871Z,55.50
2023-04-20T22:57:26.452Z,56.30
2023-04-20T22:59:53.058Z,52.70
2023-04-20T23:02:19.716Z,52.50
2023-04-20T23:04:46.663Z,52.80
2023-04-20T23:07:13.617Z,55.80
2023-04-20T23:09:42.080Z,57.20
2023-04-20T23:12:12.200Z,56.00
2023-04-20T23:14:39.229Z,58.20
2023-04-20T23:17:06.395Z,56.30
2023-04-20T23:19:33.000Z,54.30
2023-04-20T23:21:59.989Z,53.80
2023-04-20T23:24:26.543Z,54.60
2023-04-20T23:26:53.150Z,56.20
2023-04-20T23:29:19.927Z,55.50
2023-04-20T23:34:14.849Z,55.60
2023-04-20T23:36:41.428Z,56.30
2023-04-20T23:39:08.144Z,54.00
2023-04-20T23:41:34.713Z,55.40
2023-04-20T23:44:01.413Z,56.80
2023-04-20T23:46:28.323Z,54.80
2023-04-20T23:48:55.427Z,56.80
2023-04-20T23:51:22.066Z,55.70
2023-04-20T23:53:48.643Z,57.20
2023-04-20T23:56:15.212Z,55.60
2023-04-20T23:58:41.804Z,56.00
